tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72bea7301de74e4fef8196ba7fc6831ed9f8166ca71601b2530f4d5d2ee3f3c9,1,1,1,0.19656969,1523074554,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
81df03ee076788664111b52eaf99390a66a80f6e1b36ad7ebdb5f02f1692d94d,1,1,1,0.19540126,1522981335,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
4962a6658dde39ee7170781125985c728c4c50a63f93b3457c8e126a49f3a782,1,3,1,0.19914037,1522895850,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
9b54830c8064653c482ddbdf3cb7e8391249b04c0c6a732929e4c0bf2b11c7d8,1,9,1,0.19915291,1522828210,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
83cd940a29320a00040c3e2baf3ed27b5fb7022d5156fc8902fa62262aaebf16,1,0,1,0.19778806,1522748282,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
69e38973256b55700d21b4b0952d8b517124059480f945e228df857d122957c1,1,0,1,0.1955145,1522677837,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
9986601da75026af966eff879de6dcecc3cc5eb4ec10ab921fa48e49eefa052f,1,11,1,0.19626524,1522602068,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
c2f2193c18a72127cfe81f1e208911c1b508b5c586f8320d02a6eebcb201155e,1,7,1,0.1960343,1522516751,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
1b7636cc79c24e2a078fb628f2ebe044fb3898aa06b4b3865398f166cb2c0eae,1,14,1,0.19622357,1522449313,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
ddbdd065082f721bef4e15ab3900773e4986ac353037c3368b7bbdd1ece0dea1,1,3,1,0.19891465,1522367598,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
d897f84d154bf13a4fc85af5600acdd4e3abc5392798bf009bf14cd95b536072,1,9,1,0.19986717,1522266044,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
b06c373c0817419123d04201f9597b64c451283ec23c47b7533864d0f5863184,1,6,1,0.19839249,1522190850,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
8be976fc24b1484d8986fbf3618785a76b6d6bb994bca72f5d753c54702fe93f,1,8,1,0.19779771,1522126778,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
f6ea2bc4206601703e1ca9542010c32bb22ddb95646316c226d0df40d8cc8682,1,0,1,0.1963731,1522056199,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
8e0d429c938c3d61b78594755b33d2afd825fe189907e3f6749f62cc5b65dd4b,1,11,1,0.19909921,1522000753,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
453cacfde18b8853bff5ecd62f595ad23e41bba5da3b95c4ef1db88722507281,1,8,1,0.19792345,1521909585,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
f7896945ec66ac27b061879106a559e080baad62fa46f238ae46cae46077b038,1,1,1,0.19974126,1521811666,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
d4bdf7161555312cd691c454d8a7ab1abacf1d9687369ec2e86b0b49440f2d58,1,1,1,0.19541111,1521744540,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
a5f7075a16e165e760d569e5c7518beaa958ae0a3d171bb1bd39092b0f0cc5d8,1,2,1,0.19580377,1521660255,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
59ec9b934867d16f017c023da0f9c5ff6417766c1f0d6f5dd8c59c199545c910,1,5,1,0.19636145,1521590724,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
ccdc36724b1061d668f123eae95cde005519c758011d78b7ac59f43e2e1472e0,1,13,1,0.19580084,1521521000,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
a4dc2a6b7708c23a9f1873c1ecdf1fbe802c0b675d8807676f4694e7472dbdda,1,1,1,0.19510012,1521452040,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
a5a71f3c6be825195efe887ab76a30be4fb503e822815d4e9af89d2b3ddebecb,1,9,1,0.19567303,1521374884,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
2f9c81a5384bd218e65905b0002b3529963e63bbed5812d2ce4f81a06c386872,1,3,1,0.19714816,1521297352,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
937276dc1af9273b1928481276af93be8b4df538214cf07487fa3bf444128e1b,1,9,1,0.19627786,1521208750,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
c9934ef9c5976e56eece43786e9553c837d84bf8ea3562976d32318162679d82,1,6,1,0.19510493,1521147622,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
3311e5192c0817e48d503d93bf013733591c4894bc0e9019c3c85638e37fbf7b,1,6,1,0.20078821,1521092938,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
1a57190704e9573de3a9e0c332476c8170f78dcb6f8d1f14e288f06cebfa8cc3,1,1,1,0.19616833,1521014253,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
34b832a45d8bf99574b78b5ce514a8c2de91e083545490558531c725998e43d3,1,6,1,0.19653532,1520942803,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
05be4d8d9032e15c300f84faac1ee0ef49e7f0207898fa30d4a88cc4b9530f13,1,11,1,0.20528202,1520871029,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
3b1ccde8b819146757a30091d2b49984c33bc84ca7933f85f29b07ddefb6c05c,1,5,1,0.19528516,1520774535,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
cfa55b990d24c15a08dbb62c2d9616cebbcee3782944b93515f44c60c8b412f2,1,13,1,0.1975127,1520637183,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
36f47f6414cd53e02db8ed73da0ee61182c2acc3ca9cc89a9c9cad5505afb25a,1,6,1,0.19642018,1520577175,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
4f3e3756d9103e0804753872aa659151c4d6ceb6da12cb8270ca0a9aa25bbc50,1,1,1,0.19563034,1520526392,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
24609cb260df01c5990978b86cb9b0e4ad1f55b2ca9d8446bcff3739af1603b5,1,1,1,0.19709079,1520477464,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
1167dc85b4a18b4c346ab89bbe3412f74c09084d66396e3741d9643af505f103,1,4,1,0.19589181,1520431784,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
69e20efb77bc5344c037895b9431c3e96c8934bf26889b4d62e56fb254bf4d6c,1,13,1,0.19578163,1520386259,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
cb83c5eb4e8b02ab2cd904d6a19846adda69401502f6189543e97cac576c8734,1,19,1,0.20178612,1520346073,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
a0170c61a6c3e47a0eeb688c807ec2cb91e4ec99da0992eb2b8989711a42b9f5,1,25,1,0.20337938,1520305153,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
f6fea4f6e6761b382b57a701633680f7dccee9f4d7508417e64fc279a17b87de,1,5,1,0.19932217,1520252031,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
d73ae9908d887803768bc71ca7b10d2d935af7c2b48b8e4d428e9fd90f1eaa40,1,0,1,0.19813059,1520210080,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
4573dc8f5aeac4326191043b9696cdd02ea2bac44570638c79092bea30542fc3,1,7,1,0.19801558,1520159017,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
edd728277b97acec35b1b4e608430d6bf8f9e54ff5e9f904e482c2127f6dcabf,1,19,1,0.19837884,1520105147,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
7cdbb020ab59833ea93eaee0f7d470336826eabd7fef66a3029b9b583e3b5066,1,8,1,0.19713293,1520061615,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
2dddc88dd5fad358852a55e32b124941d55924a4bd14120e27abb8686f4e2462,1,6,1,0.19727966,1520027163,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
503d787d4c8ec663ba0bb2b6bace8d34535563fbf146f68edbdadb42fa11c82a,1,1,1,0.19937008,1519981583,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
d6472f573f3b0c6af72349627c1af792c7dcf9832709ef8aa0c3988f2359275f,1,0,1,0.1977432,1519935089,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
57102af26f43ded94784af0c983d72a851d6df6db450a148a0006b182f80bc21,1,1,1,0.19562542,1519886628,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
e558dab205446e21592d7cb0cb9fd88ab469aa7f900200289bf0bb6797e0bec8,1,2,1,0.19549015,1519830134,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
23a9983db26fb818d65ccf177b4448e70473621b0b975b594050c90d1eab628c,1,1,1,0.19541669,1519771631,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
acfc7c2ea9aaf3ee7c1f178fc6c865b4a781cd330ba4af4188f362cad7bf90c9,1,0,1,0.19745168,1519727577,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
5e84e6d731a9948792f7c5b9294835e354d145ab33820a47e7c0367a9f6a8179,1,0,1,0.19567927,1519694407,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
11d41868d96cdce92f509847608e44b7f2576dceb8aa647f7c3b9995bc12ed68,1,8,1,0.19555534,1519649617,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
13c82f53c5b7d9c00371b8b581c9f8180e0e2858538520f4858d3a67ceac3ead,1,3,1,0.19781718,1519603246,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
5ca9f2d6cf7eaebf0398f3cae050147d99d77bd38ceaee15f2b870979c6fdaa9,1,1,1,0.19787627,1519550725,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
01aafbac19eb21914b84fa31d1fb6f0ff9f87bef9fd0de359b0b71f7131a8aef,1,4,1,0.19775274,1519500300,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
e4509e01f3ef7ee4a6faa72b220f65a2014c1973fe648c293f8b4c07b6137c5a,1,2,1,0.20228626,1519450611,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
9723ced4dda067ae1ddce86c8e295d3015488ca171332f8f9aaa9cd4429c6437,1,4,1,0.19907078,1519416305,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
4b3000ae6a79c3a24e887294a64739fb3948de756440aeea2bb4796cb66cad5f,1,6,1,0.19522419,1519372590,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
d4acccb17d2146f90fd6c2c937231ca5f820befdfd3cef67e5208db6f1f1e45f,1,2,1,0.19881617,1519316259,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
89e8569a413d4366047a61250f4821a95b442c77e3c9bd1007afff5c3c6feeb3,1,8,1,0.19699508,1519271644,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
517eb90473280df745b95758a2e9b6e089770d05f0c553c491731fcec87cf099,1,15,1,0.20074226,1519227459,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
9d5eb55cf7d8c16fd9f84ec0b7d2eb92f7a21605c8bf975f2ea2265b0a4fe4c8,1,25,1,0.19790147,1519186762,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
9f66442f1b7e80b4ea66e8fddbcf1d542543f177159497b2628ed2f1629104b3,1,4,1,0.19889705,1519152174,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
e3faa1cf81946340a07345b6dbee363f6b7bdcbc44c44583b5e9d9b852af79ee,1,7,1,0.19582289,1519100047,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
e0d5f62dbb908a1f9df301202c3ab16ebd5243292157a96954de8aa43460bb7d,1,27,1,0.19742077,1519051249,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
8539861c4cc60ad5a712ca168d810c28a504566adce903b72a12b777b44e714f,1,35,1,0.19523301,1519015331,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
0e2c82566528a59ed8f26777d4f8f3584c6fbbfda3381737d4fb5afb700e6f0e,1,37,1,0.19522676,1518958969,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
8bee820c84a01ae475dca7c5065e545906a317a3bdb3eeee6390f8987c3747f8,1,2,1,0.19992674,1518920071,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
bfe199562da5d615da4110001e521a247c54c8a2b290739aea1f739469a69194,1,2,1,0.19509119,1518873968,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
078948e071275530359b7cbba98e493f61216e2d02d2b1300d6f79e40daf5077,1,7,1,0.19737814,1518838043,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
34b7a7ec9d8ceaf9efa460e71994e6d78464949edb9178cf09f0ab70f49ae0f8,1,5,1,0.20295975,1518793243,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
1ae8019cec1b4f19499c2a7810007c2278c3f21fa8cd3cfdff9b670d9f4dbd5a,1,3,1,0.19805811,1518745462,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
