tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6aa5e62ad67f8a13eebaa87b5ab2893ce0e80ba8e2b2319b87cc063af21adc2d,1,0,1,141.12477756,1592636230,Ticket,7204e27d181e13717be2af2e5ae2c7262025ffd1150f5d5a592d28f6eaa40642
e58c3446aa4e7259ae9d3ea69be6866741d9a168d0a21f55f10358928224d6af,1,0,1,141.12477756,1592636230,Ticket,a88260636217419e6fc44d3045400567f2c34ca57684e7a6b1aa29efd53a47cf
c724665de2baf8ca8ebeb210bbf25d00192d85d9143d9564beaf2fbb93d45325,-1,1,1,138.15773787,1592330776,Vote,1f8736739246808a1755ca6642c0b7cd2ace4b2f4d883d1faf1c734dd3fae040
200c797454d9f00841805d11bcfb194c923fe44b43b36efd3e44872fb0b573c8,-1,1,1,138.15773787,1591905557,Vote,eee8d1fc2aef8c6939eb88bae98771ca129df74e46b15b76cbac9a8e1443a441
82b217593e7dc7c864ba8f14ac3ad274d31caac3e6a7a7fdab00844ccdb36cfb,1,0,1,142.62863338,1591812013,Ticket,f0f9c405525143a45c7665e7d4ee4992c00a509cd68e472007d4634d7cc06310
9c2a6d793f52b9d2537b5a1e91d82da9a1e2dfffee4ab4b0e9e0846ef7d3ccb5,-1,1,1,139.0110311,1591701322,Vote,4c0a27a4179c7ad610b7bfbb1dad3afa814a0defb7f70e9d2f3dd440daea7593
5b74a5ca721b52e8716c8d72d37030ad9bc87b05e1e2a16566d35e0660252ab3,-1,1,1,139.04147195,1591234133,Vote,8fc1e318b7141427a2f2776ffb1353994b9eb5fee3ca05e4f6b5631f506c5b3a
a355851c1b76bbdd06da007a2bd5051e453acbebd299feee8ef62ef9ee3a1aaa,1,0,1,150.05568218,1590353139,Ticket,4737e4b5c1f7083e959352e80f0d8a7cf59626f4af015d2a192d3d4f9d3be4af
2e001f6903c2a8537d1fc5c81d751336ab066ddbe301859755989287275c3f32,-1,1,1,138.80938338,1590214162,Vote,f721795ca21d8f90eb30a28b0385060a56ed4af8df0d1328696b0d507cb4a5c4
4c0a27a4179c7ad610b7bfbb1dad3afa814a0defb7f70e9d2f3dd440daea7593,1,0,1,139.0110311,1589863225,Ticket,9c2a6d793f52b9d2537b5a1e91d82da9a1e2dfffee4ab4b0e9e0846ef7d3ccb5
855c64869f5f3130eea5e17de2f934538ce35b16e474b30f5bed3c4add9680b9,-1,1,1,138.15773787,1589718139,Vote,3ab3494920f26a9df647b98b318a3cfe63fc5f97e97e92e9c2f50851e4f360f6
73672fba54bdf83887c11e51454a97452c6a83da69bfcb1303057489f06167cc,1,0,1,139.04147195,1589184762,Ticket,0bd20479a4446e215ef85a465af0d3c2c14c1ffa8cc734217576d83427c9098e
8fc1e318b7141427a2f2776ffb1353994b9eb5fee3ca05e4f6b5631f506c5b3a,1,0,1,139.04147195,1589184652,Ticket,5b74a5ca721b52e8716c8d72d37030ad9bc87b05e1e2a16566d35e0660252ab3
750eb8711c383cc359203ac35c9ce57bf2d45c2d4ccf80f6f7e505dfc078a1a8,-1,1,1,138.15773787,1588976823,Vote,e32abf8c6347c3cb6ccc430467acf31c2f347bda80b571e874639ada94abd5f0
f3eadc2071fe19d28801de883776701c2f0a1c5a5899767d0f1efdfcbd318f33,-1,1,1,137.52185533,1588908378,Vote,40a044713bb03856fadf8520eda685642b1a9357ed8120effc99f700511a1494
92ca1fb083a375510db30b51afaa5b4db6c09aceff690c57cccbf856e9884edf,1,0,1,136.50042626,1588316642,Ticket,32cb2e519b386f5e2c29664d93848adb888c9eb0020a46b55caef8adc1176d53
b3363cfe4faa8e51ac9124c08d122a07d94ddc449f1a2be819960e80eab572c7,1,0,1,136.50042626,1588316642,Ticket,816de3c4462a09e5f32459ada84ee4e8e188da2be7018d780cedb5963b36f17c
cb46a0e438cbc59ca925592ddd09c78e24b12ca8b4f1a1df9e2fe0b860c86266,-1,1,1,138.06670185,1588159299,Vote,1ecfba9dce2a3b61d31a3ff019727224d42604885309ed4e830b151037e3e736
68f254b8a201ad2f7d61bd83a26409f4e57abd7880193999f99ea728913ed54a,-1,1,1,138.15773787,1587841372,Vote,9accec228a3ef412aca000f046be0b4438d6684b030a0c706be1a5e8d057a3a4
40a044713bb03856fadf8520eda685642b1a9357ed8120effc99f700511a1494,1,0,1,137.52185533,1586830239,Ticket,f3eadc2071fe19d28801de883776701c2f0a1c5a5899767d0f1efdfcbd318f33
54e3cde7260c66fb0c4ecc723f2810a05f249895343b1a6f84d4be36e40201c5,-1,1,1,130.46939177,1586749597,Vote,6bca42a2534be6065f1c74b4e893ef9656440c801f134bb3e5eeaa9f2af8ac98
1ecfba9dce2a3b61d31a3ff019727224d42604885309ed4e830b151037e3e736,1,0,1,138.06670185,1586745843,Ticket,cb46a0e438cbc59ca925592ddd09c78e24b12ca8b4f1a1df9e2fe0b860c86266
f721795ca21d8f90eb30a28b0385060a56ed4af8df0d1328696b0d507cb4a5c4,1,0,1,138.80938338,1586729450,Ticket,2e001f6903c2a8537d1fc5c81d751336ab066ddbe301859755989287275c3f32
89d6b1ac3ca888bba74a66479d641ba67f5cecb3ca8fc761714ec5148ded8a0b,-1,1,1,139.97506129,1586662868,Vote,21de6b37735ad8bd9356cb3b71910bdf69e52fa2910eb5e763ee67a2f85bbfad
c97170541fcff214e7873f858ba78d156fc4705a33bfe9181cab505b33a0f044,-1,1,1,140.98637598,1586623539,Vote,1f014cf4bbac600d4376fe3558d91ec63b374065bc6e45f0848b3445a5093e25
21de6b37735ad8bd9356cb3b71910bdf69e52fa2910eb5e763ee67a2f85bbfad,1,0,1,139.97506129,1586544348,Ticket,89d6b1ac3ca888bba74a66479d641ba67f5cecb3ca8fc761714ec5148ded8a0b
56d7ee4c53cfef64e1bad8a5472db6c273400766bee22ec92a0dae3d52f563e7,-1,1,1,139.56014516,1586472811,Vote,5c802d509882a20cd5e72dee9db7f5dd1b36047ae08386ef1e99ef149796d5d1
1f8736739246808a1755ca6642c0b7cd2ace4b2f4d883d1faf1c734dd3fae040,1,0,1,138.15773787,1586464408,Ticket,c724665de2baf8ca8ebeb210bbf25d00192d85d9143d9564beaf2fbb93d45325
3ab3494920f26a9df647b98b318a3cfe63fc5f97e97e92e9c2f50851e4f360f6,1,0,1,138.15773787,1586464408,Ticket,855c64869f5f3130eea5e17de2f934538ce35b16e474b30f5bed3c4add9680b9
9accec228a3ef412aca000f046be0b4438d6684b030a0c706be1a5e8d057a3a4,1,0,1,138.15773787,1586464408,Ticket,68f254b8a201ad2f7d61bd83a26409f4e57abd7880193999f99ea728913ed54a
e32abf8c6347c3cb6ccc430467acf31c2f347bda80b571e874639ada94abd5f0,1,0,1,138.15773787,1586464408,Ticket,750eb8711c383cc359203ac35c9ce57bf2d45c2d4ccf80f6f7e505dfc078a1a8
eee8d1fc2aef8c6939eb88bae98771ca129df74e46b15b76cbac9a8e1443a441,1,0,1,138.15773787,1586464408,Ticket,200c797454d9f00841805d11bcfb194c923fe44b43b36efd3e44872fb0b573c8
150f3e0d4dd50a4ddf93f24cfaa717dd8484e7c4cb11e04746ac840ca5ef2900,-1,1,1,140.98637598,1585703433,Vote,7af328bb8bee6130faa67f140cb223ba1fb60c7879a7dd76516bea609542ef14
f94f588e9bb18c4cc7c6e7275266c66126de42c5b92fd93a6bbb7ab6ff297ecd,-1,1,1,120.47057371,1585362769,Vote,2a7de4eb0fccef11a460af0c3bc655cd84ef785abbac643d1c1a29d12bb7d213
2ba2c6666571e1665568ca95d91e28ac409632c37a23916567b9b0e56eafe6e7,-1,1,1,152.94528918,1585066239,Vote,bf5c51cf18604989b80fb3f7ad8e2851d24bcc91e13859c9db9861d1246d715c
be477af05ece1a3a2f3e60f7b0e127eeb1851dece5b1c4fae3abe584f2f27378,-1,1,1,147.9809753,1584788385,Vote,e19551df6002a3ac3435abc95b3abf2b7ba589a34f1c5ce9ba10e138958d6f78
a0c9606c7a4e103a06625bb67b6cf0dc3927179f8a73eafb169babacec6873d0,-1,1,1,137.41970528,1584498697,Vote,23f598dd5588fb1a829a1447b817daea041c9431b342f6d3d7b41b9a56d6097d
1f014cf4bbac600d4376fe3558d91ec63b374065bc6e45f0848b3445a5093e25,1,0,1,140.98637598,1584040310,Ticket,c97170541fcff214e7873f858ba78d156fc4705a33bfe9181cab505b33a0f044
7af328bb8bee6130faa67f140cb223ba1fb60c7879a7dd76516bea609542ef14,1,0,1,140.98637598,1584040310,Ticket,150f3e0d4dd50a4ddf93f24cfaa717dd8484e7c4cb11e04746ac840ca5ef2900
e64d5818bcf7a5f96652e35f5edf1f4f947851dc590009496e0ee29be60a44d4,-1,1,1,152.94528918,1583854643,Vote,5e82875c50e30e7b6765c57cfa89e177362336a9a50697b45eb7e5784cebba40
5c802d509882a20cd5e72dee9db7f5dd1b36047ae08386ef1e99ef149796d5d1,1,0,1,139.56014516,1583697482,Ticket,56d7ee4c53cfef64e1bad8a5472db6c273400766bee22ec92a0dae3d52f563e7
8cf5d2b0ff21588607557c6f534ff6dbe969e4d9f5545f0651dc268d4a6b8842,-1,1,1,150.54239076,1583584940,Vote,56de09db3f27a75387034f2c9cb267a783630528e08f0f60b0e1fc13892d8939
ac9f06970a6f233847f0d71ed45d766124a00f348e3e23763f7ffd06b2b98e7d,-1,1,1,120.47057371,1583024069,Vote,9c43371039918b24ed2c7020eacb358e95b40251d283860203fa8afed879f125
5e82875c50e30e7b6765c57cfa89e177362336a9a50697b45eb7e5784cebba40,1,0,1,152.94528918,1582923444,Ticket,e64d5818bcf7a5f96652e35f5edf1f4f947851dc590009496e0ee29be60a44d4
bf5c51cf18604989b80fb3f7ad8e2851d24bcc91e13859c9db9861d1246d715c,1,0,1,152.94528918,1582923444,Ticket,2ba2c6666571e1665568ca95d91e28ac409632c37a23916567b9b0e56eafe6e7
56de09db3f27a75387034f2c9cb267a783630528e08f0f60b0e1fc13892d8939,1,0,1,150.54239076,1582849446,Ticket,8cf5d2b0ff21588607557c6f534ff6dbe969e4d9f5545f0651dc268d4a6b8842
7bf7b4d516bc3a73f3395cec26d3eb71cda36f75cae3dccd5c036f8f54c5116a,-1,1,1,130.46939177,1582833776,Vote,e88879c1226b280071cca3c7a33abc75b2eca97dc180a6dfc30c1292bd6d0f5d
bb629302d5430ff4f253e97fce8e07b98ebc5dcb29e0a3dc3a8c7c142e5e9b3e,-1,1,1,124.25300201,1582765798,Vote,de29e3986a2bdc71209561e5a558c191193991d99d33a2c74fb054fffd0d4856
c94d280ec21fdec8d13d8c2850fcee4ed0f1926fd6cba34589eb35c998620940,-1,1,1,136.05384817,1582599240,Vote,946ab916e50302f0434ca91d3217b92b2a308a5def2be4b0b7586d502e6c35ff
2a7de4eb0fccef11a460af0c3bc655cd84ef785abbac643d1c1a29d12bb7d213,1,0,1,120.47057371,1582313851,Ticket,f94f588e9bb18c4cc7c6e7275266c66126de42c5b92fd93a6bbb7ab6ff297ecd
9c43371039918b24ed2c7020eacb358e95b40251d283860203fa8afed879f125,1,0,1,120.47057371,1582313851,Ticket,ac9f06970a6f233847f0d71ed45d766124a00f348e3e23763f7ffd06b2b98e7d
de29e3986a2bdc71209561e5a558c191193991d99d33a2c74fb054fffd0d4856,1,0,1,124.25300201,1582141153,Ticket,bb629302d5430ff4f253e97fce8e07b98ebc5dcb29e0a3dc3a8c7c142e5e9b3e
a6e8d4a9a685d808dfd32ebab5ea896c16f836e023ccd4d4e9724a5fc247f545,-1,1,1,135.14816402,1581852199,Vote,82b4cca733131906b49a8d56eb6b7b4ca519708e6d70e8bbac9339fb5dbd0dcf
9e00416deb234fd429ead3235b2be18920470abf133a7e471d4c21295603664c,-1,1,1,135.69641704,1581840741,Vote,12b192da8a18d2750bba4e59cc586b2e6fdc3bd14b96b1c1bdebbc2e2036956c
6bca42a2534be6065f1c74b4e893ef9656440c801f134bb3e5eeaa9f2af8ac98,1,0,1,130.46939177,1581703845,Ticket,54e3cde7260c66fb0c4ecc723f2810a05f249895343b1a6f84d4be36e40201c5
e88879c1226b280071cca3c7a33abc75b2eca97dc180a6dfc30c1292bd6d0f5d,1,0,1,130.46939177,1581703004,Ticket,7bf7b4d516bc3a73f3395cec26d3eb71cda36f75cae3dccd5c036f8f54c5116a
97b98097a2f6d1ce8137ab0575cd14cfa8bab84276442ff33e86322546647144,-1,1,1,135.14816402,1581460727,Vote,ecefee13d71ad05fff211f4200ddb32ae352da1ed23ff76a8ce0170360755d1a
3a361c5a679742d4cd7f8a70a24c6fbf7e8f46d0ccd654341f518ea21f7eb6ec,-1,1,1,135.69641704,1581221685,Vote,298ce8a3608a5a9ea4ba78b42dd5c0ec35cf1e07c9b3a57921f4116145f62797
2abb90cded2526afb04e115470f8ecedc0c58ba82496957c30b09310491f932c,-1,1,1,138.23071129,1581158774,Vote,037bcd257532d8be51e0285ac7572f9742a99ff904aaed14a32b97c1fddd0e83
82b4cca733131906b49a8d56eb6b7b4ca519708e6d70e8bbac9339fb5dbd0dcf,1,0,1,135.14816402,1580780588,Ticket,a6e8d4a9a685d808dfd32ebab5ea896c16f836e023ccd4d4e9724a5fc247f545
ecefee13d71ad05fff211f4200ddb32ae352da1ed23ff76a8ce0170360755d1a,1,0,1,135.14816402,1580780588,Ticket,97b98097a2f6d1ce8137ab0575cd14cfa8bab84276442ff33e86322546647144
6b6441c6a725545f09adf9b44ef2a215cb8162808828f43ef9a108695a6f0601,-1,1,1,123.40272074,1580670847,Vote,3991580803f27cde572a473b0171472a0acb5e5423341874d9b180fe7fafc56b
037bcd257532d8be51e0285ac7572f9742a99ff904aaed14a32b97c1fddd0e83,1,0,1,138.23071129,1579736587,Ticket,2abb90cded2526afb04e115470f8ecedc0c58ba82496957c30b09310491f932c
c0afc05aedc241787b760cee25fb85874c6e442a1d71214936b71d1ead4fb5fb,-1,1,1,138.16516434,1579641052,Vote,24c919a097b86ec42db1f1db57b8a7f446657dc4c502c8acd7e15a51cb9e5fbf
fb5ced7e59a8a425faeffc77d390c1dc0f0814cdebfdcc999881655228c7245f,-1,1,1,136.25224196,1579611474,Vote,59163467a754c39766355d1a3cc0108634f93c08b0a437ce30be6d7c2c9561ab
24c919a097b86ec42db1f1db57b8a7f446657dc4c502c8acd7e15a51cb9e5fbf,1,0,1,138.16516434,1579457259,Ticket,c0afc05aedc241787b760cee25fb85874c6e442a1d71214936b71d1ead4fb5fb
26ae7d7307b2ed30a64b0c78b3ca69214b97510369a7313f18d809a4838008a3,-1,1,1,144.70893704,1579297414,Vote,dcf5034c64a29bcd645dc4dcc924b12811f6b21f3e19100e0180a309dba5344f
e19551df6002a3ac3435abc95b3abf2b7ba589a34f1c5ce9ba10e138958d6f78,1,0,1,147.9809753,1578520543,Ticket,be477af05ece1a3a2f3e60f7b0e127eeb1851dece5b1c4fae3abe584f2f27378
87ee19a5c5279a5a6235a6caa5a4837c69ac02d5b7baf4682b2bc9a64de91357,-1,1,1,137.89898236,1578362830,Vote,b3621f749f295c722056854db26e824f0b2e3cbb0df587ee05bdd8a0d3aae98f
b3621f749f295c722056854db26e824f0b2e3cbb0df587ee05bdd8a0d3aae98f,1,0,1,137.89898236,1577825180,Ticket,87ee19a5c5279a5a6235a6caa5a4837c69ac02d5b7baf4682b2bc9a64de91357
ae856e60d824f295266492a91cc37c425bc9f570277b7d22fdc4101447b71676,-1,1,1,131.19076994,1577652243,Vote,d8d4ac728b16939105b22ac5a155b20c5e94d933198a09691f88bebec557ff04
23f598dd5588fb1a829a1447b817daea041c9431b342f6d3d7b41b9a56d6097d,1,0,1,137.41970528,1577647337,Ticket,a0c9606c7a4e103a06625bb67b6cf0dc3927179f8a73eafb169babacec6873d0
de9f757ec6815b6f242b1f239f51e14f1f3e485766ae3137a1baa8c9272fb892,-1,1,1,132.07607332,1577414799,Vote,a0be9c0e41a69865381db4429882ebe6cda3285319c583f7c298421b3f8e5fcb
12b192da8a18d2750bba4e59cc586b2e6fdc3bd14b96b1c1bdebbc2e2036956c,1,0,1,135.69641704,1577228246,Ticket,9e00416deb234fd429ead3235b2be18920470abf133a7e471d4c21295603664c
298ce8a3608a5a9ea4ba78b42dd5c0ec35cf1e07c9b3a57921f4116145f62797,1,0,1,135.69641704,1577228246,Ticket,3a361c5a679742d4cd7f8a70a24c6fbf7e8f46d0ccd654341f518ea21f7eb6ec
f62c0420d02f9c094a7ba0caf9e3c1a7b58afbabc0d5456a6086d2fb0b63d864,-1,1,1,147.02647381,1577132183,Vote,0cf0cae65c3e8ff3d409b7df9c7f14b3ad469fb9a5f161cf4f487f1a4ad20801
de3bc93dade0fc22ea65799c3f15f1db58420874580499793befb40d8c755505,-1,1,1,125.67334295,1577021832,Vote,ab8413348059f68f9c2010fb3568e8ad4a92d866d866a655620a8531c31c5abe
dcf5034c64a29bcd645dc4dcc924b12811f6b21f3e19100e0180a309dba5344f,1,0,1,144.70893704,1575839759,Ticket,26ae7d7307b2ed30a64b0c78b3ca69214b97510369a7313f18d809a4838008a3
724c09878cf873db64e7543fc161310600ee58e0dc91684216460730168fad88,-1,1,1,124.40551942,1575767826,Vote,211f865f28b67407210c7a1c17733737efd7db3ad47f11ee0ee3876934b50968
59163467a754c39766355d1a3cc0108634f93c08b0a437ce30be6d7c2c9561ab,1,0,1,136.25224196,1575758597,Ticket,fb5ced7e59a8a425faeffc77d390c1dc0f0814cdebfdcc999881655228c7245f
ffd238d33f2f841490a485dc2df56029bbacddd065390a2cc37dfc29e35c343f,-1,1,1,150.10940118,1575679767,Vote,71419e03c058a98bff66c9e52a4156c4e45989d20158a67b2b4e6bdfed7c4ca7
3991580803f27cde572a473b0171472a0acb5e5423341874d9b180fe7fafc56b,1,0,1,123.40272074,1575498997,Ticket,6b6441c6a725545f09adf9b44ef2a215cb8162808828f43ef9a108695a6f0601
c52ab6c497a12c64f589717f7f0b453a4954e341b54d504bc32efea84d48b0d0,-1,1,1,133.08076462,1575424263,Vote,bed803242c8fab09252cdb68fbd88036bb35faaa5860f59a8a061ae7b140d0f3
ab8413348059f68f9c2010fb3568e8ad4a92d866d866a655620a8531c31c5abe,1,0,1,125.67334295,1575396057,Ticket,de3bc93dade0fc22ea65799c3f15f1db58420874580499793befb40d8c755505
fb59d6cfc0e5fc59e7a47cc1473f13106c4c98af0831400244241b19bc0c511e,-1,1,1,128.34507649,1575308352,Vote,f2166927e00a2602c85991f52d8ff17ccd0148befe93dfb03974ff201d8de602
a0be9c0e41a69865381db4429882ebe6cda3285319c583f7c298421b3f8e5fcb,1,0,1,132.07607332,1575237884,Ticket,de9f757ec6815b6f242b1f239f51e14f1f3e485766ae3137a1baa8c9272fb892
5ff49ca55b7cd62cee434b598222e846690ca575354ec40dde3fcfc338410aec,-1,1,1,128.34507649,1575162119,Vote,2cc32e5bca985ef69b8cc62cd88f231620c01c52cb3ce30040a24cceb06ecbc6
0cf0cae65c3e8ff3d409b7df9c7f14b3ad469fb9a5f161cf4f487f1a4ad20801,1,0,1,147.02647381,1574944987,Ticket,f62c0420d02f9c094a7ba0caf9e3c1a7b58afbabc0d5456a6086d2fb0b63d864
972c65463b7c886313aac1f3d755444f33bacb1e71e571f7e7b0b5796eb336e3,-1,1,1,139.21444479,1574871537,Vote,0e24658bff53d70a2c04c2f5ae5ab1ad17493b2c15a21b4bb8eeae0391aa538e
71419e03c058a98bff66c9e52a4156c4e45989d20158a67b2b4e6bdfed7c4ca7,1,0,1,150.10940118,1574797326,Ticket,ffd238d33f2f841490a485dc2df56029bbacddd065390a2cc37dfc29e35c343f
af3f49d24e9ae3aa8b069bf9495e5ac592da7fac75c3a8c6736e3c2d19cd02c3,-1,1,1,123.71986499,1574716134,Vote,8b604e8c3bee8aef2ba3d80ad84bd997d14ba7c7b023e8ea6570f1aaa695ebe6
946ab916e50302f0434ca91d3217b92b2a308a5def2be4b0b7586d502e6c35ff,1,0,1,136.05384817,1574370302,Ticket,c94d280ec21fdec8d13d8c2850fcee4ed0f1926fd6cba34589eb35c998620940
61e8b938ece42e64589c09262342b16a8b35232a452b68429e6aaa162924aeb5,-1,1,1,126.97759761,1574302434,Vote,91db689486815f998ac2936170b3b12c66de97c8730c8c8b4997bda75a070430
d8d4ac728b16939105b22ac5a155b20c5e94d933198a09691f88bebec557ff04,1,0,1,131.19076994,1574153502,Ticket,ae856e60d824f295266492a91cc37c425bc9f570277b7d22fdc4101447b71676
a903861e9897902126a36ca15e73d1dad86b8065a75ea3798cf2aae9caaae498,-1,1,1,139.21444479,1574083691,Vote,a17d1967705075defd25c93e217f7d5d903e2a03e6f3d6cb50303b11afb2c325
bed803242c8fab09252cdb68fbd88036bb35faaa5860f59a8a061ae7b140d0f3,1,0,1,133.08076462,1573685274,Ticket,c52ab6c497a12c64f589717f7f0b453a4954e341b54d504bc32efea84d48b0d0
f3f5e1f15e50285b214504d03992ca631cfce94d0decfb7b8206e5666738cfe9,-1,1,1,126.42129276,1573534261,Vote,8989492eb3fb50c52d442ba8e78fee5adad592d13df72829d829fb11815eb22d
0e24658bff53d70a2c04c2f5ae5ab1ad17493b2c15a21b4bb8eeae0391aa538e,1,0,1,139.21444479,1573436630,Ticket,972c65463b7c886313aac1f3d755444f33bacb1e71e571f7e7b0b5796eb336e3
a17d1967705075defd25c93e217f7d5d903e2a03e6f3d6cb50303b11afb2c325,1,0,1,139.21444479,1573416396,Ticket,a903861e9897902126a36ca15e73d1dad86b8065a75ea3798cf2aae9caaae498
55a6b8935bdd79e78e3db0eb3cc6053a6b5a89f67e15fa5872dbc2c4969dca27,-1,1,1,128.34507649,1573345360,Vote,ed7fb4adc4d3984a6ba80c5266de1affd06a70b575c3c7c9404e46cc13d30b4c
e2a904052b3718f87191aa5c1426d74b92735b3eec4a2f2a3d298abda6a583a8,-1,1,1,137.50292883,1573006436,Vote,b84cb8522446ef69dc170a5d5c3fca6d690115152d7c1d061f822c3df993f97c
2cc32e5bca985ef69b8cc62cd88f231620c01c52cb3ce30040a24cceb06ecbc6,1,0,1,128.34507649,1572906857,Ticket,5ff49ca55b7cd62cee434b598222e846690ca575354ec40dde3fcfc338410aec
ed7fb4adc4d3984a6ba80c5266de1affd06a70b575c3c7c9404e46cc13d30b4c,1,0,1,128.34507649,1572906857,Ticket,55a6b8935bdd79e78e3db0eb3cc6053a6b5a89f67e15fa5872dbc2c4969dca27
f2166927e00a2602c85991f52d8ff17ccd0148befe93dfb03974ff201d8de602,1,0,1,128.34507649,1572906857,Ticket,fb59d6cfc0e5fc59e7a47cc1473f13106c4c98af0831400244241b19bc0c511e
4c9e73b9284a060247d39cdc78e872ddc65a1e7f0c203ad9662dcdab25450646,-1,1,1,139.9143928,1572791078,Vote,abe0eee9a651460d452af9e247fae98ddc486ea64ba670951f5b0b5c75aaf4ef
fc84a16a9ae77e413e9bf021c9664aa969ea3ecb02c95f30a00468c60c43d45a,-1,1,1,129.79952598,1572762724,Vote,3f5d248cef866c2f02e4851339ef48141121ac39254886c2f9339cfce948529c
211f865f28b67407210c7a1c17733737efd7db3ad47f11ee0ee3876934b50968,1,0,1,124.40551942,1572757216,Ticket,724c09878cf873db64e7543fc161310600ee58e0dc91684216460730168fad88
dbd13f038545f5439d8d4fd4d87bace2d891656a46a928407f5309f5921e1334,-1,1,1,119.90709277,1572688920,Vote,3679520b2c04f9c6ac10850429f9f83ccfb65b1cc9620d741b6da64e3ed1f800
953bfcc3d58f41bc4750cf1dcf02ec59f66d7101ffbd44f8b8ba90d1ed6e420f,-1,1,1,123.92584631,1572655399,Vote,aa4380d30ffd950ebd95453dc89fdc5d14d42c4d6ebff250b17c273bff031d02
3f5d248cef866c2f02e4851339ef48141121ac39254886c2f9339cfce948529c,1,0,1,129.79952598,1571738152,Ticket,fc84a16a9ae77e413e9bf021c9664aa969ea3ecb02c95f30a00468c60c43d45a
e6362ee9aa80608411438676bb580bfdf41bb1b6a0043a5d117480326366cc37,-1,1,1,123.71986499,1571649180,Vote,941de9bc56e603c22ab5e0f9bd5c6231ec2cfaf67b15b34ef9a203262be01c04
b84cb8522446ef69dc170a5d5c3fca6d690115152d7c1d061f822c3df993f97c,1,0,1,137.50292883,1571357391,Ticket,e2a904052b3718f87191aa5c1426d74b92735b3eec4a2f2a3d298abda6a583a8
9279bd281fed7c0fb84f1056ee9df9eee7efdd02f8c53a0e2788f77ebca2ef1a,-1,1,1,126.81296059,1571264793,Vote,62ffdf879d8e6ebadfaf1887f433d99f2a13a0be02793d54f967d18da458f0a5
abe0eee9a651460d452af9e247fae98ddc486ea64ba670951f5b0b5c75aaf4ef,1,0,1,139.9143928,1570967154,Ticket,4c9e73b9284a060247d39cdc78e872ddc65a1e7f0c203ad9662dcdab25450646
dc8c91be2933a53d010f7b923137d955c203dee6a0e481529168bc950b286c81,-1,1,1,132.22877755,1570891336,Vote,eeb0bb6663a34b194ccf165447179ec2cdd03ed864483f4e41f7b13bb277ef51
eeb0bb6663a34b194ccf165447179ec2cdd03ed864483f4e41f7b13bb277ef51,1,0,1,132.22877755,1570645663,Ticket,dc8c91be2933a53d010f7b923137d955c203dee6a0e481529168bc950b286c81
b36f26e2695c85f7a00d45602f9ae68e0119c22bcb35d3159f4098c4c5b20f71,-1,1,1,120.80768058,1570420938,Vote,b9bdcb41626cfae17e1c1e5f26d6065b13e6a3a4ee611c2d7cf8d2bc605c02bb
91db689486815f998ac2936170b3b12c66de97c8730c8c8b4997bda75a070430,1,0,1,126.97759761,1570322302,Ticket,61e8b938ece42e64589c09262342b16a8b35232a452b68429e6aaa162924aeb5
d3d3e35f930dfbcc4c1c25b6a6b337d1fcc7808b194728ae32db18a7ce81dc59,-1,1,1,123.92584631,1570184950,Vote,5ec864884f0ec7b28beb2aef54b17864bcb27e472e5a091b3fc8a8041f0f18de
8b604e8c3bee8aef2ba3d80ad84bd997d14ba7c7b023e8ea6570f1aaa695ebe6,1,0,1,123.71986499,1570124784,Ticket,af3f49d24e9ae3aa8b069bf9495e5ac592da7fac75c3a8c6736e3c2d19cd02c3
941de9bc56e603c22ab5e0f9bd5c6231ec2cfaf67b15b34ef9a203262be01c04,1,0,1,123.71986499,1570124784,Ticket,e6362ee9aa80608411438676bb580bfdf41bb1b6a0043a5d117480326366cc37
0366670fe52d9a31792aa234176fbda762d4b955d19cb7e259d91f664b9551ae,-1,1,1,126.81296059,1569996272,Vote,09d424dd744bd693468597e4fa9e275913c9ef5239bf68a4d1cb1969ba14f68c
41b053354ad4c77845ec40c035b02b23f009c5486c3f06f20aa4aa6e27a0569a,-1,1,1,132.54886436,1569971898,Vote,3bac513176b1201a939b1d6d5a26c70b7bd0f3c7c61393360b6129efb7560584
b9bdcb41626cfae17e1c1e5f26d6065b13e6a3a4ee611c2d7cf8d2bc605c02bb,1,0,1,120.80768058,1569880693,Ticket,b36f26e2695c85f7a00d45602f9ae68e0119c22bcb35d3159f4098c4c5b20f71
360cd906bf446c3ed23505f6b0dcc378b84bc6b6785562d04071ca3d2a21dc33,-1,1,1,132.36361381,1569747119,Vote,91b808282facd8838d93caec10e4ccb73c9bcb40eff16f565ca17ef30e578452
5ec864884f0ec7b28beb2aef54b17864bcb27e472e5a091b3fc8a8041f0f18de,1,0,1,123.92584631,1569727503,Ticket,d3d3e35f930dfbcc4c1c25b6a6b337d1fcc7808b194728ae32db18a7ce81dc59
aa4380d30ffd950ebd95453dc89fdc5d14d42c4d6ebff250b17c273bff031d02,1,0,1,123.92584631,1569727503,Ticket,953bfcc3d58f41bc4750cf1dcf02ec59f66d7101ffbd44f8b8ba90d1ed6e420f
48398d337d95ab3dfc24232e6b5e739760601061fb73c0af228ee8c6802d5349,-1,1,1,126.97911673,1569639608,Vote,5d5fc8f26116adccf2fdf11655411789970b8c6a99e98e698535c7bfbaa9f02f
