tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73fd66303ff35c6bce140f7c9ed8312a0674e99d8cd0e1e6ef4530190a159298,-1,5,1,0.75910973,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,213,1,0.75910973,1633053938,Regular,73fd66303ff35c6bce140f7c9ed8312a0674e99d8cd0e1e6ef4530190a159298
8863edaadff2db79c14f162d43c8017ea9e69e8333000a0f7e3d1a79b069933c,-1,7,1,0.78849855,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,33,1,0.78849855,1632970056,Regular,8863edaadff2db79c14f162d43c8017ea9e69e8333000a0f7e3d1a79b069933c
b9752b86168b006d5b3bee7d48c6fb75bee526641dcc5b5ffe4c36edc623a2d6,-1,6,1,0.99858448,1632892608,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,493,1,0.99858448,1632889399,Regular,b9752b86168b006d5b3bee7d48c6fb75bee526641dcc5b5ffe4c36edc623a2d6
50500e8ac01e30fd17edc4143afa85f5412a9041a9a46effce45e5a08f6883a3,-1,2,1,0.93017958,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,207,1,0.93017958,1632800261,Regular,50500e8ac01e30fd17edc4143afa85f5412a9041a9a46effce45e5a08f6883a3
8a36613ba68e2b7ff5ab0d4e91558a5153881f6693f0d11086a025897d7b59b5,-1,5,1,0.64979398,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,265,1,0.64979398,1632715617,Regular,8a36613ba68e2b7ff5ab0d4e91558a5153881f6693f0d11086a025897d7b59b5
a0175f1b6dda18120efb7c625caf4606581481501d61a6d8431d73a1514a5205,-1,7,1,0.63563415,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,472,1,0.54495877,1632630381,Regular,3b590ab460614f834ee1b32a3a37708b46d5f8052e579ed6a650aaac55295139
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,234,1,0.63563415,1632545774,Regular,a0175f1b6dda18120efb7c625caf4606581481501d61a6d8431d73a1514a5205
7c2f41ca535009c4ddb81b7292f8fb75ed8abe084ce8bb198b503823408aebf7,-1,0,1,0.68219472,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,457,1,0.68219472,1632453365,Regular,7c2f41ca535009c4ddb81b7292f8fb75ed8abe084ce8bb198b503823408aebf7
abc42ec171a115bffc8dc0b8c3f8d4a634bbbb380f44d350df89bf598dee4bca,-1,5,1,0.64937236,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,42,1,0.64937236,1632368706,Regular,abc42ec171a115bffc8dc0b8c3f8d4a634bbbb380f44d350df89bf598dee4bca
cce25c7357a53920ce547e067a68066d3f0b384f0b6a97898cb627e38089f9a0,-1,6,1,0.62548773,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,434,1,0.62548773,1632280933,Regular,cce25c7357a53920ce547e067a68066d3f0b384f0b6a97898cb627e38089f9a0
0ebdeaf62d1deba7c83930f5ba023913a8776a51619bfcddaeddae6474cfa4b8,-1,9,1,0.65710342,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,187,1,0.65710342,1632190878,Regular,0ebdeaf62d1deba7c83930f5ba023913a8776a51619bfcddaeddae6474cfa4b8
f9c251a61cb9e2b8ae4460c9314f7fc72fbe83f6ce69c81a978b51ca23e81c53,-1,9,1,0.71592855,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,8,1,0.71592855,1632106844,Regular,f9c251a61cb9e2b8ae4460c9314f7fc72fbe83f6ce69c81a978b51ca23e81c53
f8b2ad69bd44ac35ecc554391508a770998e76f9fae3d679b1802021f65dfb01,-1,4,1,0.8984261,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,339,1,0.8984261,1632021312,Regular,f8b2ad69bd44ac35ecc554391508a770998e76f9fae3d679b1802021f65dfb01
c1d8418db609acd1d4fb27ed75810999cb4edd45e524854894d5eaed78e2b446,-1,7,1,0.97477594,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,189,1,0.97477594,1631938157,Regular,c1d8418db609acd1d4fb27ed75810999cb4edd45e524854894d5eaed78e2b446
c0e8a609edc0b55d0384ce67a223b40838bfffe26f6d17cc04113e4fa83b5e8a,-1,8,1,0.87560743,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,18,1,0.87560743,1631849415,Regular,c0e8a609edc0b55d0384ce67a223b40838bfffe26f6d17cc04113e4fa83b5e8a
b62bed8954f39f63738d251502b4db01d9c4bd3795637592300e1b87c718e971,-1,3,1,0.83061447,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,97,1,0.83061447,1631763198,Regular,b62bed8954f39f63738d251502b4db01d9c4bd3795637592300e1b87c718e971
42312c771c932e86d169fd716ea0f6854159c0d1a1c25f741ee31feb148e30dd,-1,3,1,0.7723183,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,340,1,0.7723183,1631677689,Regular,42312c771c932e86d169fd716ea0f6854159c0d1a1c25f741ee31feb148e30dd
0a8d0078943d452529e8a445b9f6014ed4bad8f95ca785e74338b109f6174dad,-1,5,1,0.59501829,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,24,1,0.59501829,1631592684,Regular,0a8d0078943d452529e8a445b9f6014ed4bad8f95ca785e74338b109f6174dad
6c8fa12d2a36cc346427c0d9a91a8e7a4635fceafaf4fabf0055799a2e570db0,-1,3,1,0.29928138,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,186,1,0.29928138,1631506736,Regular,6c8fa12d2a36cc346427c0d9a91a8e7a4635fceafaf4fabf0055799a2e570db0
fd3ce697e1beb8d16c9f2c397e7f2de5ba1684f8d5b0504efe82a1c504b9e91f,-1,7,1,0.59098675,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,27,1,0.59098675,1631417451,Regular,fd3ce697e1beb8d16c9f2c397e7f2de5ba1684f8d5b0504efe82a1c504b9e91f
ef6f9d41cd4c575c52e80302290900899ced62d986e7074470761c36f40fb0b4,-1,5,1,0.72913564,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,276,1,0.72913564,1631333996,Regular,ef6f9d41cd4c575c52e80302290900899ced62d986e7074470761c36f40fb0b4
e61c5c5f6624f54ef115a85de887e9f88b916f634d9305167eb27b22926aedb5,-1,8,1,0.69345003,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,310,1,0.69345003,1631245378,Regular,e61c5c5f6624f54ef115a85de887e9f88b916f634d9305167eb27b22926aedb5
e5b0eb0ede43dbec1ca799716b562870cac7ccc96e67f7d0b2582fe8c3c5cfbc,-1,1,1,0.59715621,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,497,1,0.59715621,1631157276,Regular,e5b0eb0ede43dbec1ca799716b562870cac7ccc96e67f7d0b2582fe8c3c5cfbc
05f0c82643b516773658d172b654b441fdf511348117bdf5c580e2a2590ac343,-1,7,1,0.51457027,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
4b492efdecef665cf9863a565c4f1461b758b1425b18e3675571c7eba6e87999,-1,3,1,0.58528664,1631078313,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,418,1,0.51457027,1631072872,Regular,05f0c82643b516773658d172b654b441fdf511348117bdf5c580e2a2590ac343
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,72,1,0.58528664,1630988444,Regular,4b492efdecef665cf9863a565c4f1461b758b1425b18e3675571c7eba6e87999
5cf5895eff620c356677b4af3ba45bdb8965e70ff87000051280e0957d1d5f0c,-1,3,1,0.59640647,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,301,1,0.59640647,1630899440,Regular,5cf5895eff620c356677b4af3ba45bdb8965e70ff87000051280e0957d1d5f0c
b48d888e20dde476e21fb7d98a2a55bf16df07a3df45699c1f8b4dd9a10584a4,-1,6,1,0.53273712,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,433,1,0.53273712,1630815977,Regular,b48d888e20dde476e21fb7d98a2a55bf16df07a3df45699c1f8b4dd9a10584a4
e2a77dd2bf4528958ad446502fbfa09ebfe82686ce5d14076fbba8841ca67a5b,-1,3,1,0.56855678,1630804946,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,385,1,0.56855678,1630730369,Regular,e2a77dd2bf4528958ad446502fbfa09ebfe82686ce5d14076fbba8841ca67a5b
9737e662c0a84747796caa35446acd521f6ff5dad566e1151e36c79fcecc4216,-1,1,1,0.71730674,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,462,1,0.71730674,1630640023,Regular,9737e662c0a84747796caa35446acd521f6ff5dad566e1151e36c79fcecc4216
1eff04ea991dd630036555b2be965e0814d6df4ab4bc48955ec7abeaca04933a,-1,5,1,0.56432483,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
816793ccd209626ed57ac57e5d93162ff868e008068a120df6f0c41bd5a67f09,-1,1,1,0.57423259,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,217,1,0.56432483,1630557202,Regular,1eff04ea991dd630036555b2be965e0814d6df4ab4bc48955ec7abeaca04933a
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,52,1,0.57423259,1630469191,Regular,816793ccd209626ed57ac57e5d93162ff868e008068a120df6f0c41bd5a67f09
bc93a5917d1cb7df3aa11d2dec18fc22e0025515eeed2312102040481dec5ae7,-1,7,1,0.63741195,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,168,1,0.63741195,1630381416,Regular,bc93a5917d1cb7df3aa11d2dec18fc22e0025515eeed2312102040481dec5ae7
bfa87dd25ec71317e2198bf8d6097408eb221d5c9c6399dad88bccd62eb1ef9b,-1,4,1,0.64499962,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,465,1,0.64499962,1630294377,Regular,bfa87dd25ec71317e2198bf8d6097408eb221d5c9c6399dad88bccd62eb1ef9b
f462d6c810512256a79d566bb29c1f2542e8eb41b8d1779f37ebe7d3ef7dba09,-1,3,1,0.56031487,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,187,1,0.56031487,1630209189,Regular,f462d6c810512256a79d566bb29c1f2542e8eb41b8d1779f37ebe7d3ef7dba09
9699e658b6a4054130330f6fbe73864647273b36ae2e9efd64c25ec9bdd1f6d0,-1,7,1,0.53699557,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,118,1,0.53699557,1630121030,Regular,9699e658b6a4054130330f6fbe73864647273b36ae2e9efd64c25ec9bdd1f6d0
a6546e173dccec20428fee0c1a363bf163251b6045ed4f71bf6b820396d8d2b3,-1,5,1,0.55630328,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,225,1,0.55630328,1630035456,Regular,a6546e173dccec20428fee0c1a363bf163251b6045ed4f71bf6b820396d8d2b3
d8e9ddb46c4ceee6084b6713e26d603cda9431d3109611586c50dcaf4d6a22a3,-1,3,1,0.61100001,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,35,1,0.61100001,1629952174,Regular,d8e9ddb46c4ceee6084b6713e26d603cda9431d3109611586c50dcaf4d6a22a3
4e3c1e23d01bb1d38689956f5617f3080c6e4b266d6be4366b3e6be5ec533c08,-1,8,1,0.59465401,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,475,1,0.59465401,1629865344,Regular,4e3c1e23d01bb1d38689956f5617f3080c6e4b266d6be4366b3e6be5ec533c08
52576f16c91e3b87c28a20d8ef3276c7a57452b2c49ceeb6eee7368d72bfc21b,-1,4,1,0.57869261,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,102,1,0.57869261,1629778214,Regular,52576f16c91e3b87c28a20d8ef3276c7a57452b2c49ceeb6eee7368d72bfc21b
5e790365c759c465c882409733875eada0c0601fd49e204883751cc5f4aa6a92,-1,5,1,0.60920198,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,14,1,0.60920198,1629687875,Regular,5e790365c759c465c882409733875eada0c0601fd49e204883751cc5f4aa6a92
10f9a5d2235766b4287fd8b945302e2928c5f275c71751ab9bd4b504c5cc1720,-1,4,1,0.69951106,1629678553,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,470,1,0.69951106,1629605418,Regular,10f9a5d2235766b4287fd8b945302e2928c5f275c71751ab9bd4b504c5cc1720
671a6c0349253d6331e5acfa8a73ebc13d2470305c834e087dca594b05058b57,-1,4,1,0.73967198,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,66,1,0.73967198,1629518543,Regular,671a6c0349253d6331e5acfa8a73ebc13d2470305c834e087dca594b05058b57
593598d9c1677ed0d34bedf29635bae2a6ea4d5ca0a3ca0f1080f2136a03c4e8,-1,7,1,0.67686033,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,192,1,0.67686033,1629435643,Regular,593598d9c1677ed0d34bedf29635bae2a6ea4d5ca0a3ca0f1080f2136a03c4e8
c714f9a03563e9c812788488ec0e32e5bf0e0cd77eb7be3d00d6e8ff04cad215,-1,4,1,0.77924982,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,233,1,0.77924982,1629346095,Regular,c714f9a03563e9c812788488ec0e32e5bf0e0cd77eb7be3d00d6e8ff04cad215
75229b9603e9ba35874fb71dab77ab8b0f1e944f41c0db88cf36c130355b9010,-1,7,1,1.01822718,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,389,1,1.01822718,1629255196,Regular,75229b9603e9ba35874fb71dab77ab8b0f1e944f41c0db88cf36c130355b9010
21139d9a44b9a72999f4dab80c5ecde5fe5feded99e7c4ca3041526e5c2eec3a,-1,1,1,0.95350749,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,295,1,0.95350749,1629169837,Regular,21139d9a44b9a72999f4dab80c5ecde5fe5feded99e7c4ca3041526e5c2eec3a
e2bdc738d7e1832d5d16c31cc429568f4cc0c58e17bd700a57ba5c491a3ead29,-1,0,1,0.90184486,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,59,1,0.90184486,1629084034,Regular,e2bdc738d7e1832d5d16c31cc429568f4cc0c58e17bd700a57ba5c491a3ead29
cbdcc9b45e5632a5c70565693e7032e099b53a6ce15920de04fc64b2194585b1,-1,5,1,0.96334321,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,337,1,0.96334321,1629001031,Regular,cbdcc9b45e5632a5c70565693e7032e099b53a6ce15920de04fc64b2194585b1
b9d9ba19f0b80e80363b7aaaad21960fb7c438080592554645206dadef1141fa,-1,9,1,1.20250646,1628982230,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,470,1,1.20250646,1628914626,Regular,b9d9ba19f0b80e80363b7aaaad21960fb7c438080592554645206dadef1141fa
58573af7dafc177aba2107f82cbdc790a727080dec8fc0a1536493086d1cf5f4,-1,1,1,0.86684822,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,264,1,0.86684822,1628826254,Regular,58573af7dafc177aba2107f82cbdc790a727080dec8fc0a1536493086d1cf5f4
e26c72a9aaf65129e461cd668a83a3028fbf40ade3fb3ee09dc20380e0422d68,-1,5,1,0.80033666,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
ba3e28deb5e2d58ce4df5ec8314c4156e4161ea776870df2024d2b9a48726dc3,-1,3,1,0.76349099,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,74,1,0.80033666,1628737743,Regular,e26c72a9aaf65129e461cd668a83a3028fbf40ade3fb3ee09dc20380e0422d68
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,114,1,0.76349099,1628648544,Regular,ba3e28deb5e2d58ce4df5ec8314c4156e4161ea776870df2024d2b9a48726dc3
6e2ff93df880fab6883528258904da444b37e072d395d7330baf9c2bb9c1136f,-1,5,1,0.74314679,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,71,1,0.74314679,1628566524,Regular,6e2ff93df880fab6883528258904da444b37e072d395d7330baf9c2bb9c1136f
0688523ca36fd3a1b059e2c7f7ac1f08e5084fc9839a508c3759b8e9b3fa9138,-1,8,1,0.71778552,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,491,1,0.71778552,1628479650,Regular,0688523ca36fd3a1b059e2c7f7ac1f08e5084fc9839a508c3759b8e9b3fa9138
cfe8435c4e7c4deac89cc4fa8f0630785997e317222cbd6c1875b207fb981db8,-1,5,1,0.75279239,1628467552,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,42,1,0.75279239,1628397059,Regular,cfe8435c4e7c4deac89cc4fa8f0630785997e317222cbd6c1875b207fb981db8
2083e199c577ed2c3cd2e0c5781016471b013ca2a9e8566d4ce570731a81e7fd,-1,8,1,0.72797224,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,269,1,0.72797224,1628309652,Regular,2083e199c577ed2c3cd2e0c5781016471b013ca2a9e8566d4ce570731a81e7fd
709ed6a3bd10a6adfabd5b4bcc2da2a6d16d2975af3251733dd6fdf4daedf00d,-1,2,1,0.70254483,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,266,1,0.70254483,1628220395,Regular,709ed6a3bd10a6adfabd5b4bcc2da2a6d16d2975af3251733dd6fdf4daedf00d
587daa0cdd313e5056cb5dd8fab2036882857e91671e9a8407801e4e11ae753b,-1,3,1,0.75350254,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,107,1,0.75350254,1628136407,Regular,587daa0cdd313e5056cb5dd8fab2036882857e91671e9a8407801e4e11ae753b
62611eb6bb0f806f9f4d20520f9d4aec3c5db86f079481855f8d6094fe32c651,-1,7,1,0.78419116,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,284,1,0.78419116,1628050320,Regular,62611eb6bb0f806f9f4d20520f9d4aec3c5db86f079481855f8d6094fe32c651
6310f00ef928ee5f4c72194d3bdb86f5f0ba3ae8937c92fbdb2b024c1d1e327b,-1,0,1,0.76689061,1628030023,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,304,1,0.76689061,1627961903,Regular,6310f00ef928ee5f4c72194d3bdb86f5f0ba3ae8937c92fbdb2b024c1d1e327b
1b7a63dce976705ca6bf4f86b8426e72f6d80d013e98ffb4c547db980d8ad001,-1,2,1,0.72798418,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,395,1,0.72798418,1627869914,Regular,1b7a63dce976705ca6bf4f86b8426e72f6d80d013e98ffb4c547db980d8ad001
3f071411ae002c743d5d3a4208dc07d4cc6e0780fb7f37a5989a17e0487a17ae,-1,4,1,0.79340652,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,118,1,0.79340652,1627781613,Regular,3f071411ae002c743d5d3a4208dc07d4cc6e0780fb7f37a5989a17e0487a17ae
d433ee507a0d614eb5703128a5b1cfca1c5163fcf59d71d81fd8489715a8fd15,-1,8,1,0.77712711,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,440,1,0.77712711,1627700524,Regular,d433ee507a0d614eb5703128a5b1cfca1c5163fcf59d71d81fd8489715a8fd15
7a2e77ab1dd891ec53c3988a093ebcd478e74ac269e8ebc73f20934a03c668e9,-1,4,1,0.83354255,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,433,1,0.83354255,1627621320,Regular,7a2e77ab1dd891ec53c3988a093ebcd478e74ac269e8ebc73f20934a03c668e9
a0ec90a06015b78f84dcc757902ec7698f6118e157407099868820979906db45,-1,8,1,0.80718057,1627585009,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,225,1,0.80718057,1627523961,Regular,a0ec90a06015b78f84dcc757902ec7698f6118e157407099868820979906db45
ac0f567b1686d2b467c192b4f1245aa05724d37c1a04f33dab03b2b73e257d1b,-1,5,1,0.79377284,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
