tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d41b5daeff38fb951d793994c7610e9f74438cba5dc9acf50241e01747e13e1a,1,23,1,0.20572256,1531634269,Regular,d12e8d17e5f3d99bcfadf1448f6a8fc735f72d6b0e47f9a557e95d971ba206da
7f475523652d149acf5f9408e6716f9536a484cd1e73e39bd68cec75ec61a372,-1,8,1,0.21221203,1531594428,Regular,66c311e02b8ea4714fc5b37cc4cd0e3e9975d9af47d9b946345759e4cf734b20
66c311e02b8ea4714fc5b37cc4cd0e3e9975d9af47d9b946345759e4cf734b20,1,6,1,0.21221203,1531587195,Regular,7f475523652d149acf5f9408e6716f9536a484cd1e73e39bd68cec75ec61a372
93afb2e1f1e4f5c6323d184536f8e686ff948c2b373df979295505ddea48ab5f,-1,5,1,0.21540166,1531541484,Regular,6c16a83acff47a39cbc500c2cc35873e36277d41a100cfa07fe8d47a2e031f08
6c16a83acff47a39cbc500c2cc35873e36277d41a100cfa07fe8d47a2e031f08,1,25,1,0.21540166,1531541183,Regular,93afb2e1f1e4f5c6323d184536f8e686ff948c2b373df979295505ddea48ab5f
ecc0bad7a2dcaa009388686624d56724847f4d080783e289ba158e12d2a2f028,-1,18,1,0.21481269,1531512770,Regular,206f7eabbdeb4d13e58ded21e0a0cc1f39001193889707b0eab3dc59e9d3eb5d
206f7eabbdeb4d13e58ded21e0a0cc1f39001193889707b0eab3dc59e9d3eb5d,1,8,1,0.21481269,1531497641,Regular,ecc0bad7a2dcaa009388686624d56724847f4d080783e289ba158e12d2a2f028
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,503,1,0.20504513,1531497101,Regular,209adaef8c77550b402f23641bfe0efbb634cd49db15329d754b0e4dd4b4dfe6
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,161,1,0.20119501,1531497101,Regular,1383c79f603ac15b6a5c9c349851d1e162d4f175d1da97c6259e959e56ef44a3
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,114,1,0.20776271,1531497101,Regular,36b89972dee1931fc44506835f0532f9955ac8fb2035228ea9157f00badc0a7e
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,564,1,0.20301975,1531497101,Regular,0396c2e9f11263e06215109d1e461344dca7952b614c6a4f80ef730f33fa2ae9
1383c79f603ac15b6a5c9c349851d1e162d4f175d1da97c6259e959e56ef44a3,1,1,1,0.20119501,1531454434,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
36b89972dee1931fc44506835f0532f9955ac8fb2035228ea9157f00badc0a7e,1,0,1,0.20776271,1531414484,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
805d083326da9fc885ec19cabd5a8adf8e42f6b80933e2976f47e85cd8db77f4,-1,42,1,0.21108206,1531382110,Regular,9bc7e0c5ce2ca40fb22aac99d0ee3d456abc4484ccb7a71c3d19eb14c99bbe49
9bc7e0c5ce2ca40fb22aac99d0ee3d456abc4484ccb7a71c3d19eb14c99bbe49,1,15,1,0.21108206,1531371406,Regular,805d083326da9fc885ec19cabd5a8adf8e42f6b80933e2976f47e85cd8db77f4
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,70,1,0.21221343,1531346185,Regular,37f05e8295f8de21e260830d23874683dbe8f7ca7a8bb2539d826c6e59d480d5
37f05e8295f8de21e260830d23874683dbe8f7ca7a8bb2539d826c6e59d480d5,1,13,1,0.21221343,1531327922,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
ad73c9ae91c1d369f656f6540d3a22c58e11c2f3ed9913bc59cb6cd071ffb204,-1,4,1,0.2039483,1531286091,Regular,59be726a92255137cc16aa8cf5fcca1734a68e80a4d1e697b682c4993125a13d
59be726a92255137cc16aa8cf5fcca1734a68e80a4d1e697b682c4993125a13d,1,12,1,0.2039483,1531285296,Regular,ad73c9ae91c1d369f656f6540d3a22c58e11c2f3ed9913bc59cb6cd071ffb204
209adaef8c77550b402f23641bfe0efbb634cd49db15329d754b0e4dd4b4dfe6,1,15,1,0.20504513,1531241902,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
0396c2e9f11263e06215109d1e461344dca7952b614c6a4f80ef730f33fa2ae9,1,16,1,0.20301975,1531193983,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082,-1,74,1,0.20356611,1531152334,Regular,d3cc5de741fb0b5bb3cf8e8288d19939a665a8aaabb32b12db945f94aa37e1c6
556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082,-1,26,1,0.20602837,1531152334,Regular,2a9c2bb2d02a5dd951a25459f4dd22645790569ab5cfe7c9fcd97d2089a938c3
76f671f41e51b8a6710bd7a4a6b9eb24e825a27080687817d67981bb28de9117,-1,41,1,0.21533016,1531149655,Regular,78b423145449caa62de47310ee84747d263f16466a5635aa2979875ec0925dba
2a9c2bb2d02a5dd951a25459f4dd22645790569ab5cfe7c9fcd97d2089a938c3,1,17,1,0.20602837,1531094866,Regular,556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082
78b423145449caa62de47310ee84747d263f16466a5635aa2979875ec0925dba,1,8,1,0.21533016,1531048895,Regular,76f671f41e51b8a6710bd7a4a6b9eb24e825a27080687817d67981bb28de9117
5bfe7fb43fd14b3dcb40042c95ee90da11d5ea9885fe0a2b63a6882bd600b981,-1,6,1,0.20293426,1531010721,Regular,3a7f75d963c25f5da835a372b1064641480602ecd363b37cd3d589f798d7d970
3a7f75d963c25f5da835a372b1064641480602ecd363b37cd3d589f798d7d970,1,14,1,0.20293426,1531001158,Regular,5bfe7fb43fd14b3dcb40042c95ee90da11d5ea9885fe0a2b63a6882bd600b981
2003a0b634a6e2f03e6081278d2e2c5d003b3918f07b54de1e2216353a4059bb,-1,25,1,0.20951389,1530961758,Regular,bedc33b492ebafb6322dbca25467e9a89bfd2adfc23151f4e07d315b547ba5b7
bedc33b492ebafb6322dbca25467e9a89bfd2adfc23151f4e07d315b547ba5b7,1,17,1,0.20951389,1530957936,Regular,2003a0b634a6e2f03e6081278d2e2c5d003b3918f07b54de1e2216353a4059bb
d3cc5de741fb0b5bb3cf8e8288d19939a665a8aaabb32b12db945f94aa37e1c6,1,8,1,0.20356611,1530915007,Regular,556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082
76d7eb96519f5a63939d05e432c6b6a44a190a95a1b0f02724043f05fc8ad25e,-1,15,1,0.21027694,1530875208,Regular,2e9d9b99c10b7179cbc93040c16dd36fa2c97f7683194886d60c8585f766b143
2e9d9b99c10b7179cbc93040c16dd36fa2c97f7683194886d60c8585f766b143,1,16,1,0.21027694,1530872075,Regular,76d7eb96519f5a63939d05e432c6b6a44a190a95a1b0f02724043f05fc8ad25e
a425bb89e6bf9d8a6a2b0da9118533326726a8ac38e7ea2ae31416b116e50beb,-1,4,1,0.20965079,1530833384,Regular,dd5ef0ab2182e066cdbb4bad125f88d6086012700ec01583460719b932a8c501
dd5ef0ab2182e066cdbb4bad125f88d6086012700ec01583460719b932a8c501,1,11,1,0.20965079,1530828297,Regular,a425bb89e6bf9d8a6a2b0da9118533326726a8ac38e7ea2ae31416b116e50beb
ad421e23b8fef444830b99ad18809dc6daefc67c9189f750fb993a1ea120b01b,-1,0,1,0.21461765,1530786435,Regular,f44b1c7beee83ec1acd255dc63892cbeac470206e7956547ab75910dab858717
f44b1c7beee83ec1acd255dc63892cbeac470206e7956547ab75910dab858717,1,2,1,0.21461765,1530784042,Regular,ad421e23b8fef444830b99ad18809dc6daefc67c9189f750fb993a1ea120b01b
b0da8f477dca7aa522f251ccf791ca31e5d99f4c0d27c4d6de226f4412909385,-1,4,1,0.13302271,1530754622,Regular,9fc92f078bdcf4323aee9a9a92b466ac8998248b4f4c242969b31a369a1c4067
9fc92f078bdcf4323aee9a9a92b466ac8998248b4f4c242969b31a369a1c4067,1,10,1,0.13302271,1530752537,Regular,b0da8f477dca7aa522f251ccf791ca31e5d99f4c0d27c4d6de226f4412909385
35550f88c60bb73c6011b9653ca909cc5ce811a0c886d605035516f561ba49b6,-1,26,1,0.11912962,1530674809,Regular,bc2391241b2c60364e10b2d4eb6be7ada2c78aae55648fa7e9efbba1f07fbe94
bc2391241b2c60364e10b2d4eb6be7ada2c78aae55648fa7e9efbba1f07fbe94,1,7,1,0.11912962,1530672945,Regular,35550f88c60bb73c6011b9653ca909cc5ce811a0c886d605035516f561ba49b6
c00a54ff0902adf3b758b2373a601e51b770a4437af11302d7b95bc3b0cdc48d,-1,10,1,0.11742441,1530668198,Regular,21ac569f58553d6f29e5bd416977127db3a8209128ca08c57468918126e148ea
9b2529c1510dcfb462244fe7061b82765e4955e8cdb82554b8f83e797ec534a3,-1,15,1,0.1205218,1530649384,Regular,50ea0ba5f1f18ba918a7d36ac633eb4bd0c9dfb3f3b92cc094feb72bf07d80ab
50ea0ba5f1f18ba918a7d36ac633eb4bd0c9dfb3f3b92cc094feb72bf07d80ab,1,9,1,0.1205218,1530646650,Regular,9b2529c1510dcfb462244fe7061b82765e4955e8cdb82554b8f83e797ec534a3
e4154a65aae164982b58a3cd256747d49436fc98be9b9490b01daa3d224eb0db,-1,32,1,0.11429973,1530646039,Regular,8506cd4970732f2bde6876ed2425733f84af97ab2dafc1c87066f9f59b3abab9
8506cd4970732f2bde6876ed2425733f84af97ab2dafc1c87066f9f59b3abab9,1,12,1,0.11429973,1530629343,Regular,e4154a65aae164982b58a3cd256747d49436fc98be9b9490b01daa3d224eb0db
21ac569f58553d6f29e5bd416977127db3a8209128ca08c57468918126e148ea,1,5,1,0.11742441,1530618387,Regular,c00a54ff0902adf3b758b2373a601e51b770a4437af11302d7b95bc3b0cdc48d
555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae,-1,32,1,0.12605353,1530580005,Regular,cc45723374e4e1dc6e0c818f40aac0465ad667e09d4d7510c116e6516937d5c3
cc45723374e4e1dc6e0c818f40aac0465ad667e09d4d7510c116e6516937d5c3,1,0,1,0.12605353,1530575912,Regular,555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae
dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d,-1,49,1,0.11455559,1530562382,Regular,8ba1918eafd8948a7adea01a961e5ef648c5decdae345398b9860c567141d6e3
61289c9c6e80d087e5a72c58da0d56c7835057752252456119e7bc21d8f1d22b,-1,12,1,0.12769268,1530545291,Regular,4484d487ccb116a886ffda013f17e5d794c9798406d76913e1c0f5282a65a29c
4484d487ccb116a886ffda013f17e5d794c9798406d76913e1c0f5282a65a29c,1,2,1,0.12769268,1530535927,Regular,61289c9c6e80d087e5a72c58da0d56c7835057752252456119e7bc21d8f1d22b
c5977a4f42c46aaed6489b5864ee954c56b4801909d68ee488915cc82c15c439,-1,2,1,0.10535713,1530519548,Regular,e35ca54fa01ef21c44b0c7e9413436d4b679a57fbac4fccbbc92fd43c92d6394
e35ca54fa01ef21c44b0c7e9413436d4b679a57fbac4fccbbc92fd43c92d6394,1,6,1,0.10535713,1530512898,Regular,c5977a4f42c46aaed6489b5864ee954c56b4801909d68ee488915cc82c15c439
8ba1918eafd8948a7adea01a961e5ef648c5decdae345398b9860c567141d6e3,1,0,1,0.11455559,1530502896,Regular,dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d
5d6eb066e152460d23bac63382ee64c9829b38d2242bd54ff2482cb6fda8f490,-1,0,1,0.10957186,1530464212,Regular,fb1b7df7bc02effdf3d3712a5ce6057e5b40685d76ef0d095f38e289d2710533
fb1b7df7bc02effdf3d3712a5ce6057e5b40685d76ef0d095f38e289d2710533,1,8,1,0.10957186,1530462339,Regular,5d6eb066e152460d23bac63382ee64c9829b38d2242bd54ff2482cb6fda8f490
06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5,-1,110,1,0.13820573,1530443367,Regular,9fd68d08df44b9970fa0f7e0d763998c8fce877e9da3b1ef32c547eceb5e2568
9fd68d08df44b9970fa0f7e0d763998c8fce877e9da3b1ef32c547eceb5e2568,1,1,1,0.13820573,1530424408,Regular,06325538853037669404e53b8d64006a1c990263bed812518336985d444a06a5
2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391,-1,60,1,0.21547811,1530372931,Regular,4cc966f6fba01169af286adb956ddf1f01277f37e5b738b8bec98b3530c478f3
4cc966f6fba01169af286adb956ddf1f01277f37e5b738b8bec98b3530c478f3,1,18,1,0.21547811,1530369265,Regular,2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391
7597e348bd3e7fc85f864676a0c4bc5922b810fbf6d0ea9884b56e604976d57c,-1,3,1,0.12327357,1530294350,Regular,24d5699d24959d9cb68fe380b8721774b4751cc70ae9c826b1da3e4f6b998f7f
24d5699d24959d9cb68fe380b8721774b4751cc70ae9c826b1da3e4f6b998f7f,1,10,1,0.12327357,1530293363,Regular,7597e348bd3e7fc85f864676a0c4bc5922b810fbf6d0ea9884b56e604976d57c
39a11c967794c3713bf681256f188f2437569aa137a62cd944068552b26b6348,-1,4,1,0.20706623,1530262803,Regular,9a38805446750f99f19b86b26a14d4f66acae474df969e0893013e109c0663ad
02c16f1c59c95c80d93b376942e0002e0f86d22f0bb3d00914be55456fd7831e,-1,6,1,0.11864719,1530254039,Regular,8cfbdbe75d3a38caa637edd69e8c21e4e9f92bbf3598db421e30762f3326b467
8cfbdbe75d3a38caa637edd69e8c21e4e9f92bbf3598db421e30762f3326b467,1,4,1,0.11864719,1530253102,Regular,02c16f1c59c95c80d93b376942e0002e0f86d22f0bb3d00914be55456fd7831e
9a38805446750f99f19b86b26a14d4f66acae474df969e0893013e109c0663ad,1,0,1,0.20706623,1530225939,Regular,39a11c967794c3713bf681256f188f2437569aa137a62cd944068552b26b6348
