tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,324,1,0.04939396,1528859287,Regular,43b388e258c764ec8dfd714c97e9efde550844f3f23428d11f9340ceac1589ad
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,323,1,0.0485929,1528859287,Regular,13839b050d1de07badb51c5d7068866361ddfffeddc86c29875e28c292d369ad
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,322,1,0.04944903,1528859287,Regular,a6f590bb91738d18484700d091b192351be53e2c90718f004d2992df5a83e5ac
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,321,1,0.05058084,1528859287,Regular,eb5e4ace47e51c24acc5aded5c5a727e112f091e44eb5cdce1e634ea69bdf5ab
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,320,1,0.05704579,1528859287,Regular,538fe15be9385d7da28d9164c012dbd00ce7cdb926340acb7de14adb4b8197aa
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,319,1,0.04801098,1528859287,Regular,824a93c0c00f2ec28c946e2db2754f3127ff38878eda18cd071201371ba7bca9
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,318,1,0.05101537,1528859287,Regular,88e08af436b7d7db497583eedac8d755c220bf9c36a053b8646ae75df56a8ea9
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,317,1,0.05282422,1528859287,Regular,a492d6bbe6d5eaffc0a4bd3c257dc7a8b1977960e5f25eefdd752a412df654a9
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,316,1,0.04828769,1528859287,Regular,7008de956d8f4e6f6b0df809d681d78888e1b003a122e9889837fca4f73235a8
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,315,1,0.05261132,1528859287,Regular,69348ce270aff8481c24e2c80d766cdd09cf423fb204ebba9c46949a3fa4f9a7
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,314,1,0.04996043,1528859287,Regular,df8878544c972173e1f52f31278e626e8467c382b1c816dd4e22f9874a098ca7
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,313,1,0.0529025,1528859287,Regular,b88ca9dff7f65b180cc05ade901f5568a159d0373acb2f231bb46c6f9ceb39a7
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,312,1,0.05432921,1528859287,Regular,1cad718f69b77508429cf988796a961f0449eb76920c600206ed94014381cda6
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,311,1,0.04920139,1528859287,Regular,f76983a991407251164c9723b71419d90af40ee1b182d8a33f6e8dd4969087a6
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,310,1,0.04856702,1528859287,Regular,eda086ea3333ad4aefbfb783bb792b4188a2375a0c400425f12f4c19fb997ca6
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,309,1,0.05362843,1528859287,Regular,27f8caf68f73d82167dbabcd8c12b9abf3407c3c2dad2da7db6e3a03020b0aa6
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,308,1,0.05417658,1528859287,Regular,0598d705b74a62c3f1c1ea4cd99e72cdf6b17ce3ee7190a24f830b91c8b00aa5
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,307,1,0.04804643,1528859287,Regular,ca77c2d8877b4f0e7570ce02ab53fc5b4a8786977ea44663023d9682f7a10aa5
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,306,1,0.05076827,1528859287,Regular,0f725ba4af4d54beaefcc07f75b909226c0d890996f73dc5d611c583eaa201a5
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,305,1,0.05017012,1528859287,Regular,8a94e0710f6a07c37c2082b8a29dd8139b242f6e64a55c8c6f2cf2989ec6c5a4
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,304,1,0.05678161,1528859287,Regular,aed28b01a60b7fddeec34d2395c5b49cd8ee44b2e3f515a54e8a21f4215ab8a4
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,303,1,0.04890994,1528859287,Regular,27cf36525f0ca7cfcde3f6732b03c1522c68fb1884df673bdbc7679377394ca4
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,302,1,0.06415455,1528859287,Regular,330191b4ecdf1392a6decf7c3b4b86c9808e63ce9aa34a96b2da8f355abc1fa4
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,301,1,0.050203,1528859287,Regular,d4b516e611e6fe0096c6bfdccfceb0e9bb92845276585be382e35b905e3de8a3
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,300,1,0.05212439,1528859287,Regular,6d3e4cf817c76f53167a28a41f7946f8a208185cdc5f5d6c9fa6bc8b6682e7a3
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,299,1,0.0530806,1528859287,Regular,51570d13ce67fb18f1d0ca5eb33a351af1d5d5ca6d1284fc07112cee4d73e3a3
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,298,1,0.04964583,1528859287,Regular,a43bf8c357f44bd0d476f593dbe630e0aae4d0f758f06ebfc925a696b6fa50a3
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,297,1,0.04995821,1528859287,Regular,2d92179d439d9c7d920ccb0ce715cca6d32758a86c03a606d1f89ce8112408a3
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,296,1,0.05133908,1528859287,Regular,63f4e8140d5ec15b585f1577e39702f9d87e5bf3ce92a58e2024cb3f2ec2efa2
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,295,1,0.05184661,1528859287,Regular,5a85ea7bf9570e1ed1e0b63bd3722bd76c9cf8c3cb71774268c241c6a1c1dea2
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,294,1,0.04930025,1528859287,Regular,4d8346b2789f478f56941200568ee96aad50d4dbce6a12d3f3476f053e6fa5a2
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,293,1,0.05316371,1528859287,Regular,3d043a63ac2ec727818f3e3bc711b91137fab6a3a31e26571d45205ccb7d92a1
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,292,1,0.04882998,1528859287,Regular,7b1ac75532abfbfe04766236b04db948373c136732811cbf58f92344ce2670a1
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,291,1,0.05031821,1528859287,Regular,cca726502a8b931ac130346b4ccb55cba61b525ec77cfbdf0edcdd2d55cf2aa1
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,290,1,0.04938891,1528859287,Regular,cf027c219d8989bd741b95f645e48febcae757aa8c1a94cc10432103c03482a0
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,289,1,0.05496866,1528859287,Regular,a751a9e515ec7a48c2ea94b59ba9fe558d337ec5d0235bbe5c23b995a52181a0
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,288,1,0.05026645,1528859287,Regular,fe4f294a7ec8b9f82c911de4089bfee3a0218864a5aee8c8d5c0a3d396138c9f
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,287,1,0.0489174,1528859287,Regular,d7aec967ccc83d9f41fd970faff53757705f28c609d01b5566533e85348afd9e
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,286,1,0.05173431,1528859287,Regular,75babe6add227f25a39032c02f55f6453737ad3649423ab275ddaac34e0a9b9e
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,285,1,0.05154086,1528859287,Regular,0165be40fa3ab1bcb78bbe58e3af16d481099f79abf698e54be421dd00a2e69d
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,284,1,0.05129314,1528859287,Regular,4a293a879c216406978da0928a7ac94191a53ff8452d6c8206eece15572f1d9c
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,283,1,0.05619005,1528859287,Regular,8cdfdbb794bb212b38b777815a1bdd76a62142441fdd91596a988db2f202ae9b
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,282,1,0.04836398,1528859287,Regular,00e5766b057639983386ba753ca0b1b5758d5adba8f9e0595c43c1c564316b9b
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,281,1,0.0496276,1528859287,Regular,1856a64f13460e4d77aa2f5580c6871d251b6ae5af725bf5546563c62f2df79a
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,280,1,0.05430266,1528859287,Regular,ff27cfeb06709367cd08c5dc91dcf2ed672f8c697da20c7b7a1257a7bef12b9a
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,279,1,0.04903771,1528859287,Regular,6bed1090d4a81ddbc8e71e2112f7d33cccf4bae483b5a19b63ec878ed0cbc499
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,278,1,0.0480378,1528859287,Regular,13a8ffbf76db72486be84dc03452b8445d51aa4229209e10b40785e19de2e398
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,277,1,0.04956215,1528859287,Regular,3b2422987e04ac52050c3ce5476c8af88ff8d0f1cec9daa2cadfb1a8ebf49b98
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,276,1,0.04850439,1528859287,Regular,521679f578678d3541f9678ea770085161707207a6d69400eb2b0827e7819898
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,275,1,0.04971702,1528859287,Regular,b4bc2329184a685ad6c3e0e00564e02d04c15fd0950a49a6c13b2c8b05a48898
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,274,1,0.04831961,1528859287,Regular,056f909cfef6b068c1c0a5c218bc3011a070a0c79e8ff21eb677794f29f1b797
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,273,1,0.05004637,1528859287,Regular,8f3a310889dc4789400bd9f21a97fccaded0bec9322bcddb87c039552ffe3797
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,272,1,0.04961986,1528859287,Regular,5305338ac1b15abdab57da41d4686252aee0dfcdbb236e7f68013528f50b3597
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,271,1,0.04836287,1528859287,Regular,670abf522b3a3e163be8492b2293339e21ee6b347a7fdf13abddc69a5a108896
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,270,1,0.0487128,1528859287,Regular,50bd8b8f2e80c5fba05cadd4982ad2356f52d0d67d63cb6cbc7418776e48a295
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,269,1,0.05464457,1528859287,Regular,26b92a53d960c4dc39a937458eac2e96a924b8b1ca321416b3a3b48e1b37a894
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,268,1,0.04805323,1528859287,Regular,1d79a4a66e8dc71190e5c46af0b1b3c0783fb2cca3da12a7c2d2727429d38192
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,267,1,0.04899377,1528859287,Regular,5aae7afe27fd535076b94b5b6967af9ed340f5f475227efee49e2a18f6637792
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,266,1,0.05370357,1528859287,Regular,97dccbdc1978573f28bca4c56c50652a7e3ba66dabaca4f5935d32e134d22992
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,265,1,0.05002611,1528859287,Regular,535bab8aed4a4fed8e5d89f923f43d35b9c0abd4c8a9912cf1cd7986e6523a90
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,264,1,0.0518235,1528859287,Regular,057de768e5e29e9e7d381e1046251fb5befbe7ae04d80657e5d4d5db1b00e48f
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,263,1,0.04867332,1528859287,Regular,c0940affa1b60fac1e5008742af11b7ea54edddad9c2122f14c1b17af410288f
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,262,1,0.04869793,1528859287,Regular,95abe0f96d3597373831986f858431cf871b3ca9eebebb4ce870bc0b988afb8d
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,261,1,0.05223753,1528859287,Regular,c38c0c31dc1eed72c24aafe2ed564e90fcd3c70954ddc6fcd9c1197d4b62a38d
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,260,1,0.05269145,1528859287,Regular,9217380f32d7eb534564e84b92f344b6d9d1c986dfe315e54f3f32703f5a368d
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,259,1,0.04863336,1528859287,Regular,aa943135cd985ed9f28e49108107f5f83b8b022ba1b76b130353795eb5f1048d
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,258,1,0.04988305,1528859287,Regular,e07e4f868409e91dd5ba864bc2b697c9a6d30543f6e732dfe213bfa7ded8e98c
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,257,1,0.05482799,1528859287,Regular,7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,256,1,0.04983408,1528859287,Regular,6d1fc32ac3ce4797fb8108948b34d044b4b711a70fcbe7bb0cf8b9587ea39d8b
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,255,1,0.04896011,1528859287,Regular,de44db768edec29a29d9b0f6c03dc88ac766ea76765aa0c3c4c0e8e8e4284f8b
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,254,1,0.05044626,1528859287,Regular,2240de12f388e7fbc9731657fe17afd35bd88107c188e57d7e8d8fa8d362028a
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,253,1,0.05185008,1528859287,Regular,c49c96e143bbe08cd49f824ae3d8d3a39cf9b17ffcc0c8e96bf39b5992f5aa89
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,252,1,0.05141716,1528859287,Regular,6f173c64f9ca44a7794da5d78a482fb0471689a665f353a6b2d1b02c79122689
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,251,1,0.049636,1528859287,Regular,9e3c7f3d10f277a262fbe1c472e147d21ea6fe2ab55af46f241b00c93eb4be88
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,250,1,0.04815735,1528859287,Regular,d6e12613ba2acdd0c00a2028789c8f013e83031d859c9b809973def92d78c487
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,249,1,0.04956033,1528859287,Regular,49d0ea80766c4228c0411cbcec81079e385ac0787add24b02fb0d96b791c6587
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,248,1,0.05176506,1528859287,Regular,c882e9c9e8f6f47c91a030244b0ea17b7a5be705b2a30838247f1699c436dd86
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,247,1,0.04827183,1528859287,Regular,3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,246,1,0.04966123,1528859287,Regular,bfd71bbff566645ca97f989cf3b82ffa9504438753a129a5ae17a5d2872a8586
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,245,1,0.04906741,1528859287,Regular,0c019e0cad0e4680b35251e0cd5714364ec2d0e78541abf51c1cda3872cd5686
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,244,1,0.05027273,1528859287,Regular,5f3445aecb2204ce2b4cd773793479c724e2aab5ed97a341d7addeec73e2c285
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,243,1,0.04828364,1528859287,Regular,9c5debc4b5aa3a44a2a23e14a9f260db54857663c8d23ca857a8339b71aca085
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,242,1,0.04985686,1528859287,Regular,c01e3c203cb770cb44b84bed69961cb2fb79667af21b271d1354e00766097085
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,241,1,0.04823806,1528859287,Regular,f8bf318218b3f73b5bc50b899fb173231aa1f6e31daa78f83ccdae48784a0385
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,240,1,0.05108957,1528859287,Regular,b59e0d4bbcc265ecfdd3dd4f2ec07588da50d7a19324f3976ab06069dae5d884
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,239,1,0.05053959,1528859287,Regular,02c6d11f01c9470ee5844b5c0470e09ccbda90366ef348bc60184d540240e983
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,238,1,0.0484673,1528859287,Regular,724d1a1e6f8a901de053caca6128b9dc7d5bce9921fbf94923aa0402d6929d83
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,237,1,0.05327647,1528859287,Regular,b8f9346671b54da4ddfd738d6ff1706a9c399f00e5bb9ef3de952418811a0d83
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,236,1,0.05064797,1528859287,Regular,6d7708993bd3b96757dae041273bb5deccbc3bbfad3fc125b84f2b2e57c1d882
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,235,1,0.0482376,1528859287,Regular,de0a564936b8ac04c43a4d1ca4f328217fe8769e406f0dd5bc8d9dd84aab4f82
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,234,1,0.04902992,1528859287,Regular,94f45f82fa94d5d976349a432c71a0d0727987df5383beee655fd80a6fd5c780
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,233,1,0.05687353,1528859287,Regular,efb8e3af72f72d05bb3f99313a99ba84fbebcd04309d801d3e44dbfa22fc7180
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,232,1,0.05217539,1528859287,Regular,377e6d4c24a3d3c471d9ec493234af5502fe4930d5dec45c4ebbb52c4bbd1480
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,231,1,0.0553186,1528859287,Regular,23c0ddbfb252e149a7319fee2e6dc7bd9d86b9db8bc1305e411354b9a662d47f
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,230,1,0.04886801,1528859287,Regular,2f47e2e74c59008b144f5889c38bf30e8db70359fe86c26a6c149d0746b40f7f
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,229,1,0.06584365,1528859287,Regular,da98cd3e8c07d595fdb8d4c1fbbc1127dce73cc4856e58f52f97cbf863ea777e
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,228,1,0.05536404,1528859287,Regular,567ad0aa44d8faa0d3c93542cf514af7ed3dbeb5c337ef85eab2fedaae0f687e
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,227,1,0.05145277,1528859287,Regular,4fd2c5093510c255142abd9646a7c0d2512023864ab546fcd53a2e5d79e61e7d
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,226,1,0.04873713,1528859287,Regular,7246352c5134742ea82ffde30ee3351159eefda19c88819e79d7a3738813727b
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,225,1,0.04937211,1528859287,Regular,32ed9a117787ab9a0827e88f7a88224ce3314ba7c2e3b0c8f7a2e4354bf35c7b
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,224,1,0.04972853,1528859287,Regular,e9ac5b28393dd8b974d5aaaf8c88c5b4f0867b4e24b6ad7b0c0fc0c67d4dd27a
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,223,1,0.05271318,1528859287,Regular,a414d60962e65cc065e6b1cde0a7a94ab2701d133080bf3cf2a86c453d5cea79
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,222,1,0.05054295,1528859287,Regular,7a5705dc951ba491c1e0093850bf7464011d319d35b6d55df9a152a1bd10e979
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,221,1,0.04895419,1528859287,Regular,ece94c1069389c45a81ecfaae24adece0f256c7fb5474d8fa5548d915354b379
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,220,1,0.04974567,1528859287,Regular,de5f3021fd3b10e2626b3cf708c6a942abb1467893b890445da3f61a4cbd0079
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,219,1,0.04873966,1528859287,Regular,7b05d2928bb0fa323960bc2c3f018aadb5aea94c16ee8f10e18e1e1ee3eb5c78
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,218,1,0.0499401,1528859287,Regular,23d84683dfe232fad9aa54d5db388024cfa9be401c3b6f2a7360b917790d4f78
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,217,1,0.04930937,1528859287,Regular,80e51ecb04e73a6a10126923c0efb46dbdd88331039e1f7615ddab32147b7277
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,216,1,0.04878603,1528859287,Regular,bafea11da24c35f7d275fe5491084bba4a0fabe7b8ccdbf62ad49f4c3e200b77
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,215,1,0.05190717,1528859287,Regular,6b8bbfdd754166925dbed36eefa74ea4776df9e5e5b37456e01e921e5f4c3975
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,214,1,0.05218009,1528859287,Regular,068260a447b13f10172ffeff76d81578b5e63d7e4a940b9cd9a5cd9df4748d74
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,213,1,0.06032994,1528859287,Regular,bce771aa230e81f88ea60c04d8895ec7980e1df821cc067b69c6c8ef59177173
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,212,1,0.05372562,1528859287,Regular,cdbd0ce7b222f13a15401ebacfd385e3b3bb3375637fca278c4238d6b0a55c73
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,211,1,0.05029876,1528859287,Regular,4eae9abc8c08665de4e1c2582a223353978c310b20088e91c9fd819a5e823573
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,210,1,0.05643671,1528859287,Regular,d05e7813ded3bbb7cfe5d23e243b8091a64f48624cd355e8ab9861082465a072
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,209,1,0.05191926,1528859287,Regular,545c4d868d625a2b03dd0612366c291500f900e7c48e5cf834d72a439aef1d72
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,208,1,0.04898951,1528859287,Regular,3f02b93cb9f29b6dc0ae15615eb8443a6d2bee719f39003d150cc059be64da71
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,207,1,0.0485774,1528859287,Regular,b2c7a11e5dbac05630ea5cb44139448b968b6112f99fc2aea703c2e48dc32e71
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,206,1,0.05010381,1528859287,Regular,4787266d956ebfe500262e6f44e565d27a61495af0d63f35bf5cfa64cd822471
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,205,1,0.05356725,1528859287,Regular,201a0174c6444a475570f84f2309f4b72e9330a0c25a874a773eaf4749609870
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,204,1,0.05274742,1528859287,Regular,6c69b83da9b40783f360fab470a76354ee4af9e0f25b367172604a660c086570
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,203,1,0.04941571,1528859287,Regular,7f6c077d76ebc52018f130acde9a1761766e9fdd5a56863de681ecbe6e306470
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,202,1,0.04840954,1528859287,Regular,3fcfc45d8fbd7d36b8ad5dea88c32825e950f609da4801cef062623163673470
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,201,1,0.04939278,1528859287,Regular,00eca55b4ab28a0ecd2d1ead51d74237c31c5447e89cc2c40346ce3f869fc06f
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,200,1,0.05379476,1528859287,Regular,19d03ed260faba4644743f32cd55a361375af730eb24375f892745fb7f06406f
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,199,1,0.04824768,1528859287,Regular,407dd60400f81213ee5d4748f244de3af968c0b6ae322b78ca796829b7050f6f
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,198,1,0.0491402,1528859287,Regular,80084b0e73f28dcf462b2044d6afa2c2d203ad6a3639c92854cfb519e65ed06d
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,197,1,0.05208983,1528859287,Regular,e0bbf4c003864dce84afa97723cb828e17965fd4c2273e1daa6ca172fa07b46d
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,196,1,0.04842186,1528859287,Regular,19d22e490234691ac3c0f5a2f9bb6ebd96e6ec3ee8b7abfb8524bb96c4e9796d
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,195,1,0.04884005,1528859287,Regular,2619b33288e5a7f5ee97c17eca9a0e969135bfd0d6fadfbc89696079a6853f6d
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,194,1,0.0537986,1528859287,Regular,f8771f2b407c36d87c578a9931a962bf89e5d2838329679b5998263b4f373d6d
