tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,243,1,0.1332726,1646708822,Regular,6592080052522122edfebe07f88145c3feb6a496e9fc13db20158d2ac13dcf28
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,209,1,0.12932511,1646622552,Regular,806403f574ae9c331e289d513a5b326579d0fdfcc698495d8675111fd19c03a5
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,173,1,0.16128046,1646533028,Regular,aa22b4f73ac2051048e36247d02dcb7de9dc472ecd3e959b9c22ed0c69351335
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,132,1,0.18471016,1646444839,Regular,c0d7e138812e41f954fbb264ef09ddd857c273a1ea81227ffc7e9b3f968e6fea
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,33,1,0.16914234,1646363987,Regular,0b2bae25a5ee50bb2b9dd9e99004e4a660712c141023e247e688dadc2818e205
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,82,1,0.14606432,1646275627,Regular,ad231ef7f17ae6d2c00c46230c26bea374463f9de74308faeab018581cf608a3
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,47,1,0.14283909,1646193018,Regular,2574c06da34f2581add8157dd2a4122055de5a9f617dd2bd76fb4495ea6c6a7b
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,364,1,0.07615907,1646104570,Regular,972b10a08c656f67124e4ad84758e039bc909167d52b59064dff3591e3607867
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,73,1,0.01762461,1645498419,Regular,8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,447,1,0.14203026,1645417066,Regular,65544c65a1c5aaf9772d034c83c4318d9fe483a480538a4874d4737dae643521
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,238,1,0.1335988,1645328272,Regular,f7f4a9b4f14166a90edfa2442b502f68925e2cf9b0a728d8c81c43ca13f5c256
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,241,1,0.12922198,1645242201,Regular,806403f574ae9c331e289d513a5b326579d0fdfcc698495d8675111fd19c03a5
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,458,1,0.14249996,1645155056,Regular,3f402eb97253bfcab3020c0521922790fb4984f6d3a65f624e3c385d45999ae6
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,174,1,0.13874522,1645067895,Regular,2d3c3cab3f96808e4d0005343ec444df5a61f4da95221869c756afe932d98ed9
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,227,1,0.11343604,1644985423,Regular,10238aaa809c4f94458d8e2e670c483d35388b04d9167c4906c368286718055b
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,98,1,0.11378715,1644896984,Regular,7bd0d87dcd30b3e62e0bfaa973b31ec4a4e376dd04300d60312513a250630c0d
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,45,1,0.13393761,1644816963,Regular,bd4ef122ae80a1bbd03103b459b8233bdf14cb7385536c98eb76525a35d36e0a
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,476,1,0.14374656,1644724131,Regular,c5ab19d7322484dba25af0189defbb95890db0a11303ce4a0859559f17c08a4a
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,155,1,0.13034032,1644639259,Regular,93b1f3e667050082d608536477e4ad644b5d5760aab3ce6c72dc3b81aa36e1c2
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,263,1,0.11690908,1644549192,Regular,021e877808d449a4e78fc59612a549df3c220397bf964c38468f658d7dcb1f45
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,131,1,0.06619947,1644465138,Regular,8fdc26b59bb81bcd821a61b3f909a2f8e7fccfcecb370b90b74035777d73cb6e
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,21,1,0.09881812,1643175449,Regular,2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,379,1,0.11497827,1643081215,Regular,bc07d115927d89974257083b95c165786664dd052c0aaf231be2d38d1dff0ed9
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,175,1,0.12613428,1642995925,Regular,4087481164e48e3080f77a28b69b7ed7bb082b29b8df2e447a25d81cc8a223e4
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,258,1,0.11928604,1642910882,Regular,0c9ab93c8180cfa60ab1b4988fe5a311166af40470e69269821f2e9ec0b87e65
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,129,1,0.1400681,1642827423,Regular,4b0c884d389b46bfb751dfdf1757ed96f650b16a73ced20b4ff236501392f310
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,15,1,0.16665816,1642737074,Regular,6c2b6b22fe3ff858460c1efaf0fa25c039282dec77db50344eabb1528c9757a1
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,364,1,0.12278096,1642652241,Regular,909cb7586cbe2db47e81072495a75a3ec5dec08742a92b6ccdbbd01a163302f1
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,187,1,0.11437439,1642568130,Regular,2d52638c7e980b3a810eef265b344d59c1f1f73eeaf1b48b88f14a0c0daf6463
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,304,1,0.11082348,1642476314,Regular,80b0f64f17e1e0a6c662c30cbb1ac63dafd8ba4182739df2e7df221bfcee7bc9
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,50,1,0.12232055,1642391599,Regular,2ba23287fb3f944bb7819024ee99dbcbb1e9a9391a90fb90bc4b22b80e8a5b2e
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,176,1,0.12529614,1642305292,Regular,f01c3d8fab41df53b3341a65a9baeab2602aae68895062fe22a52d7fed797926
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,344,1,0.12426346,1642213826,Regular,2b393a6244c5984c2d80b3d203053d750de835fed1ee4bd6202591eb47582f10
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,227,1,0.15440437,1642127526,Regular,59bd86a3298ed299e958b22de79d14dadfa3a39575f55391dbb75b5efcf2c1a0
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,324,1,0.15423871,1642041909,Regular,69343d734e67a7a85014848188a8f2f62fc7b09e5b9036ef20ea488ba7195eda
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,373,1,0.13671521,1641957311,Regular,e5bd6ae9e367156320c9333023ce560416224863433c3676e5a03689abb3ed1f
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,208,1,0.13847918,1641866761,Regular,839d10c40c59dbc7dde61bfefceb46f09783fbf50b7bac06f708e9ec37478530
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,39,1,0.1350563,1641783637,Regular,af12daf1ae653ca26fc3c5cef577629f7e4ebb30d655f56fd96b5766713e2fa8
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,306,1,0.13081095,1641699482,Regular,048fd826963c73fe19529f49d14a05d5a4e837a3b5041dba9d0e0ea8410302ae
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,206,1,0.13840577,1641612947,Regular,2332f596263d503f91608d013c89abcbc3c5091ea5678b342d2bd88c72686a6f
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,62,1,0.14207634,1641522890,Regular,65544c65a1c5aaf9772d034c83c4318d9fe483a480538a4874d4737dae643521
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,107,1,0.13458834,1641439408,Regular,683a5cb89b65ded765651a115720573fcbbf7a3cdece648e94ef580ae8508c1b
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,341,1,0.13755329,1641355521,Regular,1993456d49f022e62af8897eeef0ac7462d10ac2e38da5cfc91cfd00d3a9af65
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,270,1,0.13758497,1641273402,Regular,af8463abff6648a2649ad2e7d2339812886ddcd35525d80c4e31e095cb755d36
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,200,1,0.13040296,1641181739,Regular,93b1f3e667050082d608536477e4ad644b5d5760aab3ce6c72dc3b81aa36e1c2
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,227,1,0.12380949,1641088938,Regular,1a33ee133a0a2c866a5146ccb45881da9739eb9a83069be4284aa67fddee80cd
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,102,1,0.13046237,1641006525,Regular,299e27fc2d9f5d724868c7c5278fd533bbbe043986cb17c90576706bf2957bea
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,133,1,0.12095624,1640917516,Regular,4fe785b67b420c17428b06e03c452a83c979f9bf03623585447d8e12d2a26c34
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,352,1,0.12254255,1640837916,Regular,76df64a7060a7a1843272b86526205caf1add653376e0ad182581cac4dbc8a5b
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,409,1,0.11500506,1640750454,Regular,54a78e36a0a843481d7c3e8de4657872e7a6bcaf50a0f9369252291dfd70cc6a
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,102,1,0.12531557,1640658927,Regular,f01c3d8fab41df53b3341a65a9baeab2602aae68895062fe22a52d7fed797926
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,167,1,0.12422296,1640575401,Regular,2b393a6244c5984c2d80b3d203053d750de835fed1ee4bd6202591eb47582f10
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,54,1,0.12145697,1640491308,Regular,1ecc3d8a750d13c3f28ddceb73ffe0153ed6480675504f67bdb590ef00a3065c
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,154,1,0.09963715,1640405102,Regular,4eac1def6240a9ea75fe96322bd211321bec4a55d089a347db19663785c737c4
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,406,1,0.1004548,1640319055,Regular,9533c92840971171d205a2930d81cf67d89bffebd4957e0a73df041ccc715dcb
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,37,1,0.0988026,1640231156,Regular,2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,347,1,0.10895032,1640144070,Regular,7e2f0fde73ce5617265e6aaf1c74a99be696699b4075cfb750dd38d18a3859f3
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,198,1,0.11316746,1640060602,Regular,34e87e9fd03a12ebeaddb846fcd0ad4d95dd7fc30d575d10b2b4283e5bc54277
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,164,1,0.1114026,1639969022,Regular,572476b6f9a5b2db056316b6992cdd187f02872729b0c14e7f61a70bd2255e2c
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,89,1,0.11037348,1639883462,Regular,a1527f02ada6d28d0da7c2c842f1137c448c2d8a98b0c236df353843089971b0
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,218,1,0.12838238,1639793965,Regular,d3f2e30a88aa648e7b3a30d58324b90edd17f3cb9a326d9071d506d012d57d5f
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,206,1,0.08771195,1639709182,Regular,2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,389,1,0.09386919,1639624210,Regular,ebdd735c350b6fa325873ae2a09fdd8fa93f7adfb05cfb934e0ffb0dc37de902
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,86,1,0.09413931,1639537566,Regular,e87c907dc16efb49455bfe610facb0f6b8dcfacce65d68aa979668f7005672da
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,202,1,0.14495375,1639446315,Regular,4c89cbddd3f33ad10d3a822d5b0180061644a9fb5b2e2c94ec25bc269d4d11de
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,439,1,0.14111582,1639370968,Regular,124e3ddd4332db2be9a265b6f7a587c2350e44294f244d80c5680f2a9aed2bf5
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,341,1,0.1169942,1639275820,Regular,021e877808d449a4e78fc59612a549df3c220397bf964c38468f658d7dcb1f45
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,143,1,0.0985322,1639194850,Regular,c65ac8d010d8795d0e58cf1669decf272950a31547ec83c1bfa2aaef3c064f98
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,360,1,0.10013973,1639106714,Regular,dacaddf7182cbba10a854cc49fddec2546d1328fd6eead893c94487ce879a3d8
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,237,1,0.12107059,1639019007,Regular,4fe785b67b420c17428b06e03c452a83c979f9bf03623585447d8e12d2a26c34
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,391,1,0.10677639,1638934488,Regular,83c8f50c87120ab1dc8f6c43c5d3673d8061cdf613020be0c8fd8dff68a49760
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,218,1,0.04646481,1638844619,Regular,721a37b796152a5ccaf472de0d58078e5ea14dbefc0a5b2df5aac86b8794d921
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,396,1,0.03029102,1638764409,Regular,dc3c0e4440e8b79aa48d7914fad14f89d44b1974cba0c98fe6f53727af1b5d52
