tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f8e9a3924cb54ffb298571e4ede69b1571311f7517abf69f0112325f15df7a8,-1,6,1,33.94139887,1466739270,Regular,10207bab78b3f5e8417a891984791eb65f9ec9b63a5ad96f0a3733bcb65359d9
7f8e9a3924cb54ffb298571e4ede69b1571311f7517abf69f0112325f15df7a8,-1,16,1,33.94139887,1466739270,Regular,762b1605afd7115f9b4b24121241f32fdc3a6cad4d19a5532def1209e819aa44
7f8e9a3924cb54ffb298571e4ede69b1571311f7517abf69f0112325f15df7a8,-1,17,1,33.94139887,1466739270,Regular,d83b81fdd32ca6a4db5700dccdf24b56527e16ade763aaa55ee1fa1aaa697055
28593d9bf09f7d18d7d323e5019aea894d07fae4d1e9bc002fa670d2d61a02b0,-1,17,1,33.94139887,1466735836,Regular,a520647e1ab42c557957e3ba43511a3fa86496d93237a072ae370384e6eafd49
28593d9bf09f7d18d7d323e5019aea894d07fae4d1e9bc002fa670d2d61a02b0,-1,23,1,33.94139887,1466735836,Regular,21745ad1dcbe526fca199658b53e51af73a53ec20c5353bddca955139e719498
28593d9bf09f7d18d7d323e5019aea894d07fae4d1e9bc002fa670d2d61a02b0,-1,15,1,33.94139887,1466735836,Regular,635af4795acfb465925437887c8f78facd1f8cf914179744c218894d7a11ccd4
28593d9bf09f7d18d7d323e5019aea894d07fae4d1e9bc002fa670d2d61a02b0,-1,16,1,33.94139887,1466735836,Regular,d282660aa09460354afe398d741ca8f6df9ef3c77ff3ca55208e3a5ec8488698
28593d9bf09f7d18d7d323e5019aea894d07fae4d1e9bc002fa670d2d61a02b0,-1,18,1,33.94139887,1466735836,Regular,1f6039b8434c801fb050af0c61914cc37031a2cf980e14d0d7ba157bdfd88b98
9f7b1d174899c779b5bb5b9b4dc1347ab9293e5e085a707cc4050d5bcf639674,1,2,1,33.94139887,1466730962,Vote,d07b8d443d4c711cd2be285983455c6277cd01f857ee1c1d68c1700df0348755
0c6d6741fde255c0747a70d5e974bd7d8e5ea9bf05817cc7d08b3c47f5309a73,1,2,1,33.94139887,1466683516,Vote,af22d5c79f681b3e5ad86338340f719dc3870322d950df3f3272b49f2786cd98
67726b9b550d82dde911f6089ac8d21848de1756860cc6c3e19e591b9381844c,1,2,1,33.94139887,1466680196,Vote,6dee2ab86a46794d73d16009b993c329babf3d5ed62f7a2d418f922611b94697
1f6039b8434c801fb050af0c61914cc37031a2cf980e14d0d7ba157bdfd88b98,1,2,1,33.94139887,1466657474,Vote,28593d9bf09f7d18d7d323e5019aea894d07fae4d1e9bc002fa670d2d61a02b0
d83b81fdd32ca6a4db5700dccdf24b56527e16ade763aaa55ee1fa1aaa697055,1,2,1,33.94139887,1466650244,Vote,7f8e9a3924cb54ffb298571e4ede69b1571311f7517abf69f0112325f15df7a8
635af4795acfb465925437887c8f78facd1f8cf914179744c218894d7a11ccd4,1,2,1,33.94139887,1466628223,Vote,28593d9bf09f7d18d7d323e5019aea894d07fae4d1e9bc002fa670d2d61a02b0
10207bab78b3f5e8417a891984791eb65f9ec9b63a5ad96f0a3733bcb65359d9,1,2,1,33.94139887,1466545825,Vote,7f8e9a3924cb54ffb298571e4ede69b1571311f7517abf69f0112325f15df7a8
d282660aa09460354afe398d741ca8f6df9ef3c77ff3ca55208e3a5ec8488698,1,2,1,33.94139887,1466501619,Vote,28593d9bf09f7d18d7d323e5019aea894d07fae4d1e9bc002fa670d2d61a02b0
58db444830114d877e89c715d2ce58cae4b5203f08597c896b140ba3cd4a878c,-1,16,1,33.94139887,1466465799,Regular,e8e3a0c0e5abf3bb0daabf6e801eec5771928a45c4171f4dde44c890ba479f79
58db444830114d877e89c715d2ce58cae4b5203f08597c896b140ba3cd4a878c,-1,15,1,33.94139887,1466465799,Regular,7396f4f9cd684b4dfb45ea0bd2c5c43d6be29894142e843f676c2e4e51277c89
c99bc64376404799eeae3e36c1cfd5bd25f7d65dd6f6cb9ed3a0b543fbda7a00,1,2,1,33.94139887,1466463888,Vote,7f8e9a3924cb54ffb298571e4ede69b1571311f7517abf69f0112325f15df7a8
762b1605afd7115f9b4b24121241f32fdc3a6cad4d19a5532def1209e819aa44,1,2,1,33.94139887,1466443538,Vote,7f8e9a3924cb54ffb298571e4ede69b1571311f7517abf69f0112325f15df7a8
f3c70fef0aea8270af6a5735d52c002ef9960b97b3a82840769ba563b93fc310,-1,17,1,33.94139887,1466440449,Regular,33c5e361b6845dc927a96f741a005521309e149e6fa398166de57a5cf9608a8e
f3c70fef0aea8270af6a5735d52c002ef9960b97b3a82840769ba563b93fc310,-1,16,1,33.94139887,1466440449,Regular,692ba6c416ad093f64a6d95fe709388389e609b7dda62e7d16a7c394f7d5614b
d62da4bb142f1dff8424408adb06102af7ef9db189faa8cbe318c01c7725dad9,1,2,1,33.94139887,1466437025,Vote,7f8e9a3924cb54ffb298571e4ede69b1571311f7517abf69f0112325f15df7a8
21745ad1dcbe526fca199658b53e51af73a53ec20c5353bddca955139e719498,1,2,1,33.94139887,1466430471,Vote,28593d9bf09f7d18d7d323e5019aea894d07fae4d1e9bc002fa670d2d61a02b0
a520647e1ab42c557957e3ba43511a3fa86496d93237a072ae370384e6eafd49,1,2,1,33.94139887,1466409382,Vote,28593d9bf09f7d18d7d323e5019aea894d07fae4d1e9bc002fa670d2d61a02b0
962cd8780dd4dda39d17a9e1c6df9a14616f90ce88729f81b488b1218ce6b317,-1,1,1,33.94139887,1466404544,Regular,6a557a2edab392eccae74e8168f43e5247acb3d0262d2a2c00859aab3db5ed68
7396f4f9cd684b4dfb45ea0bd2c5c43d6be29894142e843f676c2e4e51277c89,1,2,1,33.94139887,1466382068,Vote,58db444830114d877e89c715d2ce58cae4b5203f08597c896b140ba3cd4a878c
e8e3a0c0e5abf3bb0daabf6e801eec5771928a45c4171f4dde44c890ba479f79,1,2,1,33.94139887,1466364668,Vote,58db444830114d877e89c715d2ce58cae4b5203f08597c896b140ba3cd4a878c
33c5e361b6845dc927a96f741a005521309e149e6fa398166de57a5cf9608a8e,1,2,1,33.94139887,1466361325,Vote,f3c70fef0aea8270af6a5735d52c002ef9960b97b3a82840769ba563b93fc310
692ba6c416ad093f64a6d95fe709388389e609b7dda62e7d16a7c394f7d5614b,1,2,1,33.94139887,1466350634,Vote,f3c70fef0aea8270af6a5735d52c002ef9960b97b3a82840769ba563b93fc310
6a557a2edab392eccae74e8168f43e5247acb3d0262d2a2c00859aab3db5ed68,1,2,1,33.94139887,1466333462,Vote,962cd8780dd4dda39d17a9e1c6df9a14616f90ce88729f81b488b1218ce6b317
