tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68c34bdf5f582b8a0490e25592b2ee883408b4d08529558159ad2e0ebb4bfae3,-1,4,1,1.26288818,1567251002,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
68c34bdf5f582b8a0490e25592b2ee883408b4d08529558159ad2e0ebb4bfae3,-1,5,1,1.26838634,1567251002,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
68c34bdf5f582b8a0490e25592b2ee883408b4d08529558159ad2e0ebb4bfae3,-1,6,1,1.31708795,1567251002,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
68c34bdf5f582b8a0490e25592b2ee883408b4d08529558159ad2e0ebb4bfae3,-1,14,1,1.43829905,1567251002,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
68c34bdf5f582b8a0490e25592b2ee883408b4d08529558159ad2e0ebb4bfae3,-1,10,1,1.39939494,1567251002,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
68c34bdf5f582b8a0490e25592b2ee883408b4d08529558159ad2e0ebb4bfae3,-1,7,1,1.33971467,1567251002,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,14,1,1.26838634,1567235977,Regular,68c34bdf5f582b8a0490e25592b2ee883408b4d08529558159ad2e0ebb4bfae3
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,5,1,1.26198805,1567137193,Regular,68c34bdf5f582b8a0490e25592b2ee883408b4d08529558159ad2e0ebb4bfae3
00c4ab707108a7124c800d952ae2065efdb9bdaaf483bc4678afe17b57a202c2,-1,12,1,1.10902571,1567129062,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,125,1,1.39939494,1567045754,Regular,68c34bdf5f582b8a0490e25592b2ee883408b4d08529558159ad2e0ebb4bfae3
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,112,1,1.22788368,1566959021,Regular,01de9dc118ca839334952bec9383dc8b696b3d94bf8ee22c7769eec9195a873f
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,87,1,1.10902571,1566873564,Regular,00c4ab707108a7124c800d952ae2065efdb9bdaaf483bc4678afe17b57a202c2
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,71,1,1.19283646,1566787470,Regular,4aa2f3c7a975284fd59845950ee6973386952f71b28d36e2f9c4ad8975bcaf31
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,57,1,1.2489603,1566706932,Regular,68c34bdf5f582b8a0490e25592b2ee883408b4d08529558159ad2e0ebb4bfae3
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,22,1,1.43829905,1566613360,Regular,68c34bdf5f582b8a0490e25592b2ee883408b4d08529558159ad2e0ebb4bfae3
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,107,1,1.39775123,1566525298,Regular,68c34bdf5f582b8a0490e25592b2ee883408b4d08529558159ad2e0ebb4bfae3
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,55,1,1.25887984,1566438641,Regular,68c34bdf5f582b8a0490e25592b2ee883408b4d08529558159ad2e0ebb4bfae3
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,14,1,1.33971467,1566357662,Regular,68c34bdf5f582b8a0490e25592b2ee883408b4d08529558159ad2e0ebb4bfae3
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,94,1,1.31708795,1566266407,Regular,68c34bdf5f582b8a0490e25592b2ee883408b4d08529558159ad2e0ebb4bfae3
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,57,1,1.26288818,1566180482,Regular,68c34bdf5f582b8a0490e25592b2ee883408b4d08529558159ad2e0ebb4bfae3
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,56,1,1.22631478,1566098254,Regular,4aa2f3c7a975284fd59845950ee6973386952f71b28d36e2f9c4ad8975bcaf31
9d9532d310df44534d8ce381aaf72d4a61a5f846d9b58c7d064168ad1a7cf8aa,-1,4,1,1.28662196,1566009545,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,57,1,1.28662196,1566005427,Regular,9d9532d310df44534d8ce381aaf72d4a61a5f846d9b58c7d064168ad1a7cf8aa
3c7abd9e7cb2c89db1744bb8e3f9705d44c126e7258af9fa8e63644cb44b2849,-1,0,1,1.49341553,1565943243,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,82,1,1.49341553,1565921505,Regular,3c7abd9e7cb2c89db1744bb8e3f9705d44c126e7258af9fa8e63644cb44b2849
7b2ec41f19253c51b7fae29496bf6fd70fcbdb06cea39d586a81a86a2565a316,-1,7,1,1.52565148,1565872860,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,33,1,1.52565148,1565837170,Regular,7b2ec41f19253c51b7fae29496bf6fd70fcbdb06cea39d586a81a86a2565a316
506f97f04383127e71030b969d86773ce7a9a011e0947298bfc79d28b1290a91,-1,1,1,1.54135578,1565778988,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
506f97f04383127e71030b969d86773ce7a9a011e0947298bfc79d28b1290a91,-1,2,1,1.5520887,1565778988,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,47,1,1.54135578,1565749317,Regular,506f97f04383127e71030b969d86773ce7a9a011e0947298bfc79d28b1290a91
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,109,1,1.5520887,1565661892,Regular,506f97f04383127e71030b969d86773ce7a9a011e0947298bfc79d28b1290a91
3046e4528c1913a2751866d9defa52eaeb08cdb07dfe3ec90f3b779baf29ff7d,-1,9,1,1.52762941,1565656627,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
3046e4528c1913a2751866d9defa52eaeb08cdb07dfe3ec90f3b779baf29ff7d,-1,8,1,1.50362968,1565656627,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,111,1,1.50362968,1565582158,Regular,3046e4528c1913a2751866d9defa52eaeb08cdb07dfe3ec90f3b779baf29ff7d
cfc9c630b92f7b08c083d94f8ca0c680910ed1798776abde21f996ceb636fea4,-1,1,1,3.60618094,1565501239,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,44,1,1.52762941,1565495334,Regular,3046e4528c1913a2751866d9defa52eaeb08cdb07dfe3ec90f3b779baf29ff7d
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,42,1,3.60618094,1565412060,Regular,cfc9c630b92f7b08c083d94f8ca0c680910ed1798776abde21f996ceb636fea4
