tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd,-1,9,1,0.25880566,1533802232,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd,-1,6,1,0.31259503,1533802232,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd,-1,4,1,0.31362346,1533802232,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd,-1,2,1,0.27151122,1533802232,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd,-1,1,1,0.29294247,1533802232,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd,-1,0,1,0.31005284,1533802232,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd,-1,23,1,0.25478372,1533802232,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd,-1,42,1,1.24721271,1533802232,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,259,1,0.17827791,1533780973,Regular,18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,381,1,0.29294247,1533694525,Regular,18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,180,1,0.25880566,1533608203,Regular,18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,76,1,0.25478372,1533521782,Regular,18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,419,1,0.27151122,1533435680,Regular,18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,211,1,0.28645207,1533349292,Regular,18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,431,1,0.30130462,1533262847,Regular,18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,383,1,0.31005284,1533176211,Regular,18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,58,1,0.28186758,1533089711,Regular,18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,567,1,0.31362346,1532745008,Regular,18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,223,1,0.33647838,1532658107,Regular,18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,37,1,0.31259503,1532571689,Regular,18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd
f30baf6bd1921d8600e139bc653ee66a54c0c96a9f87763c1442881f075edaff,-1,5,1,0.33219155,1532505793,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
f30baf6bd1921d8600e139bc653ee66a54c0c96a9f87763c1442881f075edaff,-1,0,1,0.32211879,1532505793,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
f30baf6bd1921d8600e139bc653ee66a54c0c96a9f87763c1442881f075edaff,-1,1,1,0.27986084,1532505793,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
f30baf6bd1921d8600e139bc653ee66a54c0c96a9f87763c1442881f075edaff,-1,12,1,0.42234666,1532505793,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
f30baf6bd1921d8600e139bc653ee66a54c0c96a9f87763c1442881f075edaff,-1,8,1,0.34189695,1532505793,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
f30baf6bd1921d8600e139bc653ee66a54c0c96a9f87763c1442881f075edaff,-1,10,1,0.46541487,1532505793,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,189,1,0.27986084,1532484972,Regular,f30baf6bd1921d8600e139bc653ee66a54c0c96a9f87763c1442881f075edaff
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,553,1,0.32211879,1532398754,Regular,f30baf6bd1921d8600e139bc653ee66a54c0c96a9f87763c1442881f075edaff
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,28,1,0.33219155,1532312111,Regular,f30baf6bd1921d8600e139bc653ee66a54c0c96a9f87763c1442881f075edaff
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,28,1,0.58167798,1532229654,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,26,1,0.29577415,1532229654,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,22,1,0.3121937,1532229654,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,21,1,0.39347772,1532229654,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,18,1,0.37713053,1532229654,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,14,1,0.41379917,1532229654,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,13,1,0.52555574,1532229654,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,8,1,0.36801841,1532229654,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,3,1,0.31102662,1532229654,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,56,1,0.37732465,1532229654,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,31,1,0.34436813,1532229654,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,42,1,0.36039936,1532229654,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,39,1,0.39844781,1532229654,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,37,1,0.32722274,1532229654,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,36,1,0.51376736,1532229654,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,34,1,0.54213963,1532229654,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,30,1,0.57309554,1532229654,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,55,1,0.30517005,1532229654,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,54,1,0.31954347,1532229654,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,53,1,0.4492056,1532229654,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,52,1,0.40377748,1532229654,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,50,1,0.53835281,1532229654,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,48,1,0.36250917,1532229654,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454,-1,46,1,0.48707873,1532229654,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,539,1,0.29577415,1532225984,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,281,1,0.3121937,1532139393,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,66,1,0.32722274,1532052930,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,341,1,0.30517005,1531966552,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,399,1,0.34189695,1531880548,Regular,f30baf6bd1921d8600e139bc653ee66a54c0c96a9f87763c1442881f075edaff
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,309,1,0.31954347,1531793756,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,401,1,0.31102662,1531707325,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,582,1,0.34436813,1531622459,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,493,1,0.36152286,1531534516,Regular,18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,230,1,0.37713053,1531448685,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,99,1,0.35264179,1531361858,Regular,18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,379,1,0.37732465,1531275660,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,319,1,0.36039936,1531189396,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,586,1,0.36250917,1531103065,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,189,1,0.36801841,1531016368,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,58,1,0.36276571,1530930041,Regular,18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,560,1,0.35457157,1530856082,Regular,18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,580,1,0.39844781,1530756954,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,585,1,0.40647137,1530670592,Regular,18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,61,1,0.42234666,1530584180,Regular,f30baf6bd1921d8600e139bc653ee66a54c0c96a9f87763c1442881f075edaff
8a996877c1a5f52d87c35101c20177bef46f4c143c2e9ad7aa230e484fbc921a,-1,0,1,0.3742892,1530541282,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
8a996877c1a5f52d87c35101c20177bef46f4c143c2e9ad7aa230e484fbc921a,-1,3,1,0.46277064,1530541282,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,577,1,0.41379917,1530497708,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,19,1,0.3742892,1530411455,Regular,8a996877c1a5f52d87c35101c20177bef46f4c143c2e9ad7aa230e484fbc921a
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,151,1,0.40377748,1530325304,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,106,1,0.39347772,1530238961,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,194,1,0.4492056,1530152134,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,392,1,0.29526548,1530066006,Regular,c92798dc261b5b259f492030b26ce6eb84173b8de1bf7f9c0ad99b60d0302770
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,317,1,0.20295372,1529985106,Regular,18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,429,1,0.46277064,1529893460,Regular,8a996877c1a5f52d87c35101c20177bef46f4c143c2e9ad7aa230e484fbc921a
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,406,1,0.46541487,1529807126,Regular,f30baf6bd1921d8600e139bc653ee66a54c0c96a9f87763c1442881f075edaff
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,23,1,0.52555574,1529720430,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,133,1,0.51213723,1529637919,Regular,18cef1365b1d2b3d8a0f737f7c02258343a9529c99c8f689b902f80c9f4c81bd
93a8bf90216fce2c99271bdb9b193ed7628ec310f0af19a8c20e67a7a63d420a,-1,1,1,0.58585662,1529637071,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
93a8bf90216fce2c99271bdb9b193ed7628ec310f0af19a8c20e67a7a63d420a,-1,3,1,0.65311836,1529637071,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
93a8bf90216fce2c99271bdb9b193ed7628ec310f0af19a8c20e67a7a63d420a,-1,5,1,0.60238365,1529637071,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,262,1,0.51376736,1529556881,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,800,1,0.54213963,1529461067,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,606,1,0.48707873,1529374776,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,807,1,0.53835281,1529288263,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,682,1,0.60238365,1529201765,Regular,93a8bf90216fce2c99271bdb9b193ed7628ec310f0af19a8c20e67a7a63d420a
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,927,1,0.58585662,1529115308,Regular,93a8bf90216fce2c99271bdb9b193ed7628ec310f0af19a8c20e67a7a63d420a
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,639,1,0.58167798,1529029078,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,816,1,0.57309554,1528946322,Regular,944218b3e646e2d28cf953a54bf31848c38415092b2d9e44b44e98c392f2f454
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,496,1,0.65311836,1528860612,Regular,93a8bf90216fce2c99271bdb9b193ed7628ec310f0af19a8c20e67a7a63d420a
73d1714cbce12cd6f4baf1cf83027a8ca96a0a192a01fed7d3a8ac213cfebe5c,-1,9,1,0.77282153,1528780329,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
73d1714cbce12cd6f4baf1cf83027a8ca96a0a192a01fed7d3a8ac213cfebe5c,-1,6,1,0.80183577,1528780329,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
73d1714cbce12cd6f4baf1cf83027a8ca96a0a192a01fed7d3a8ac213cfebe5c,-1,1,1,0.69501627,1528780329,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,114,1,0.69501627,1528776136,Regular,73d1714cbce12cd6f4baf1cf83027a8ca96a0a192a01fed7d3a8ac213cfebe5c
b74df594b7da1a69e3faba3616b1bc09710dee16359b6b7c27c8693661f73eb6,-1,9,1,0.67910153,1528698368,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
b74df594b7da1a69e3faba3616b1bc09710dee16359b6b7c27c8693661f73eb6,-1,1,1,0.8252466,1528698368,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
b74df594b7da1a69e3faba3616b1bc09710dee16359b6b7c27c8693661f73eb6,-1,3,1,0.77755382,1528698368,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
b74df594b7da1a69e3faba3616b1bc09710dee16359b6b7c27c8693661f73eb6,-1,4,1,0.83084134,1528698368,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
b74df594b7da1a69e3faba3616b1bc09710dee16359b6b7c27c8693661f73eb6,-1,6,1,0.6822696,1528698368,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,465,1,0.67910153,1528686420,Regular,b74df594b7da1a69e3faba3616b1bc09710dee16359b6b7c27c8693661f73eb6
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,104,1,0.6822696,1528593723,Regular,b74df594b7da1a69e3faba3616b1bc09710dee16359b6b7c27c8693661f73eb6
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,91,1,0.77282153,1528515914,Regular,73d1714cbce12cd6f4baf1cf83027a8ca96a0a192a01fed7d3a8ac213cfebe5c
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,104,1,0.8252466,1528430321,Regular,b74df594b7da1a69e3faba3616b1bc09710dee16359b6b7c27c8693661f73eb6
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,518,1,0.83084134,1528341401,Regular,b74df594b7da1a69e3faba3616b1bc09710dee16359b6b7c27c8693661f73eb6
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,637,1,0.77755382,1528257939,Regular,b74df594b7da1a69e3faba3616b1bc09710dee16359b6b7c27c8693661f73eb6
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,18,1,0.80183577,1528161767,Regular,73d1714cbce12cd6f4baf1cf83027a8ca96a0a192a01fed7d3a8ac213cfebe5c
9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6,-1,24,1,1.27591706,1528100609,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6,-1,4,1,0.81266285,1528100609,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6,-1,7,1,1.0303128,1528100609,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6,-1,10,1,1.10224201,1528100609,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6,-1,13,1,1.03273925,1528100609,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6,-1,16,1,0.89609423,1528100609,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6,-1,20,1,1.51860243,1528100609,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6,-1,35,1,1.48294649,1528100609,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6,-1,32,1,1.29451777,1528100609,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6,-1,26,1,1.6313069,1528100609,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6,-1,1,1,1.04049235,1528100609,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,287,1,0.81266285,1528085116,Regular,9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,326,1,0.89609423,1528000925,Regular,9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,442,1,1.03273925,1527915772,Regular,9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,90,1,1.04049235,1527820972,Regular,9bfe2758ec7f8be21884eb4853bbac60eddbaa2fd91c1e550b89426c46ca98c6
