tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,62,1,0.19826087,1648739062,Regular,73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,63,1,0.17103889,1648739062,Regular,ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,64,1,0.22511077,1648739062,Regular,91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,107,1,0.21169312,1648739062,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,65,1,0.20656736,1648739062,Regular,80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,66,1,0.16636157,1648739062,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,67,1,0.18696575,1648739062,Regular,5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,68,1,0.16728929,1648739062,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,69,1,0.19517899,1648739062,Regular,00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,70,1,0.17305038,1648739062,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,71,1,0.21249786,1648739062,Regular,cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,72,1,0.21970428,1648739062,Regular,4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,73,1,0.1518738,1648739062,Regular,614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,74,1,0.14608729,1648739062,Regular,e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,75,1,0.22926195,1648739062,Regular,4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,76,1,0.17820453,1648739062,Regular,96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,77,1,0.13258175,1648739062,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,78,1,0.20723934,1648739062,Regular,e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,79,1,0.23176829,1648739062,Regular,82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,80,1,0.17323467,1648739062,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,81,1,0.16933391,1648739062,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,82,1,0.21162063,1648739062,Regular,a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,83,1,0.17887823,1648739062,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,84,1,0.16073107,1648739062,Regular,3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,85,1,0.18047603,1648739062,Regular,7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,86,1,0.20406058,1648739062,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,87,1,0.14165618,1648739062,Regular,cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3
b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2,-1,88,1,0.16668346,1648739062,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff,1,170,1,0.21233702,1648694230,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
5dc63d39f2d469123181a81646f85ef21cba2e7216517496bdd757ed4abcee5e,-1,4,1,0.12677544,1648666264,Regular,4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8
5dc63d39f2d469123181a81646f85ef21cba2e7216517496bdd757ed4abcee5e,-1,2,1,0.19237507,1648666264,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
5dc63d39f2d469123181a81646f85ef21cba2e7216517496bdd757ed4abcee5e,-1,3,1,0.21248597,1648666264,Regular,c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22
5dc63d39f2d469123181a81646f85ef21cba2e7216517496bdd757ed4abcee5e,-1,5,1,0.19951113,1648666264,Regular,780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9
5dc63d39f2d469123181a81646f85ef21cba2e7216517496bdd757ed4abcee5e,-1,0,1,0.2030119,1648666264,Regular,2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f
5dc63d39f2d469123181a81646f85ef21cba2e7216517496bdd757ed4abcee5e,-1,1,1,0.22130427,1648666264,Regular,cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4
2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f,1,228,1,0.2030119,1648607481,Regular,5dc63d39f2d469123181a81646f85ef21cba2e7216517496bdd757ed4abcee5e
e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a,1,141,1,0.19837584,1648521111,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b,1,110,1,0.19281787,1648435599,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84,1,204,1,0.20245212,1648348158,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc,1,220,1,0.21162063,1648261754,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9,1,0,1,0.21970428,1648175431,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,68,1,0.22130427,1648089551,Regular,5dc63d39f2d469123181a81646f85ef21cba2e7216517496bdd757ed4abcee5e
7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445,1,40,1,0.21452857,1648002962,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25,1,102,1,0.22132384,1647916811,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2,1,228,1,0.20723934,1647829874,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d,1,170,1,0.22511077,1647743828,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01,1,14,1,0.23536724,1647657491,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222,1,174,1,0.23606479,1647570717,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb,1,203,1,0.19170783,1647484326,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705,1,113,1,0.20064878,1647397974,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33,1,180,1,0.24718816,1647311774,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327,1,247,1,0.22983575,1647225084,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e,1,222,1,0.20616433,1647138582,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a,1,30,1,0.19470613,1647052277,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8,1,99,1,0.21249786,1646965852,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8,1,117,1,0.23436336,1646880084,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d,1,117,1,0.20656736,1646793009,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205,1,57,1,0.17691005,1646706917,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c,1,32,1,0.17103889,1646621102,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9,1,132,1,0.22713376,1646533781,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d,1,13,1,0.24610078,1646464983,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7,1,90,1,0.23176829,1646378297,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98,1,119,1,0.19826087,1646275627,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f,1,172,1,0.19130512,1646188294,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
6fbc778d944829910a05e4b045f81c2ab7b4a32532f1d971a3001a886a84ad7f,1,87,1,0.19334297,1646102146,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf,1,83,1,0.19745101,1646015734,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54,1,164,1,0.19678636,1645929656,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681,1,46,1,0.20172922,1645842740,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,185,1,0.19951113,1645756371,Regular,5dc63d39f2d469123181a81646f85ef21cba2e7216517496bdd757ed4abcee5e
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,79,1,0.20014762,1645669842,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,176,1,0.1860204,1645584355,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,285,1,0.19836603,1645497245,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,35,1,0.18771835,1645410552,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,58,1,0.18047603,1645324559,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,40,1,0.17263056,1645237880,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,85,1,0.19674198,1645151464,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,237,1,0.18373837,1645063510,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,72,1,0.14921646,1644976207,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,187,1,0.14965141,1644892733,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,40,1,0.18505096,1644803345,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,287,1,0.19941957,1644717072,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,126,1,0.17857767,1644634838,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,180,1,0.15767735,1644546738,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,144,1,0.12677544,1644460159,Regular,5dc63d39f2d469123181a81646f85ef21cba2e7216517496bdd757ed4abcee5e
97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca,1,135,1,0.1180567,1643855764,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,114,1,0.17820453,1643768956,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41,1,43,1,0.15158828,1643682998,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033,1,39,1,0.15212621,1643596252,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31,1,177,1,0.18096213,1643509877,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,24,1,0.18570488,1643423538,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b,1,315,1,0.1718031,1643337044,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909,1,289,1,0.15998469,1643250812,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab,1,57,1,0.1518738,1643164295,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,256,1,0.14608729,1643078322,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17,1,85,1,0.17143731,1642991484,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56,1,265,1,0.15847117,1642905308,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3,1,258,1,0.19517899,1642819593,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf,1,62,1,0.22926195,1642732191,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43,1,142,1,0.16332051,1642645794,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,305,1,0.15385725,1642559390,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14,1,126,1,0.14832345,1642472956,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe,1,309,1,0.15652772,1642386989,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253,1,31,1,0.16780365,1642300470,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1,1,110,1,0.17033739,1642213826,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22,1,354,1,0.21248597,1642127526,Regular,5dc63d39f2d469123181a81646f85ef21cba2e7216517496bdd757ed4abcee5e
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,361,1,0.21391398,1642040970,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f,1,255,1,0.18696575,1641954593,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4,1,212,1,0.18507692,1641868480,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036,1,36,1,0.17860917,1641782305,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,51,1,0.17887823,1641695421,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940,1,362,1,0.1871694,1641609078,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,369,1,0.19237507,1641522890,Regular,5dc63d39f2d469123181a81646f85ef21cba2e7216517496bdd757ed4abcee5e
0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e,1,193,1,0.18260703,1641436254,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,224,1,0.20391857,1641349939,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b,1,61,1,0.19061415,1641263462,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,200,1,0.17305038,1641177134,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856,1,211,1,0.17064176,1641090697,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,234,1,0.17323467,1641004446,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d,1,17,1,0.17027677,1640918100,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,39,1,0.16916504,1640831447,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,160,1,0.17258842,1640745100,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,169,1,0.16668346,1640658927,Regular,b6c3371ceaa7c2ea8e0a42490a8a2434063ae8bc7d6ef7798d74f3173bf79ef2
