tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76b99e6797af31120a8aa425ab285e36c34e762340803bce41479312d9782c58,1,14,1,0.10054589,1662865670,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
b4b2c87d4b3167a4806855c077a9150bbc5d414dc95af7c9a8a43f54abadd6a1,1,4,1,0.12141838,1662778459,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
92987809fb836c20c077eb3e6883d84dfcd24b56d5b30906db24b5808a5d5613,1,14,1,0.11260044,1662694171,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
9d6cdc127f018acc851b9093a8bdea27919cdcb929114d016cb760719f9f221e,1,19,1,0.11062806,1662607813,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
7864535780adda7bde2f3135a3d413252e63f5cb3b6c491151eb9fbdb7ca8ae7,1,6,1,0.11546523,1662519781,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
8d2551abe4d57c28e29d84294f91c76e8740becd5eaa89182321c66f91ce7dde,1,5,1,0.12138625,1662434662,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
e926c207ca26f396b3615800b1fd764205c2ac9a6adc2716b6eb69bea8c4b984,1,0,1,0.11457049,1662348247,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
3a30f5173ffb23a7fb81c5ee46ba500cd933c76eabf56825d4793e8f74898f94,1,26,1,0.17798904,1662260894,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
04fe38de7c3b7fb90216558ddcb907cac56e9893c27d5c4ea15940e4e0083968,1,35,1,0.13658604,1662087642,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
addca70ae490e64d41831153f2ea40d7e94db50abe4befa119cb09bb79471777,1,5,1,0.1437923,1662001616,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
10803d84c4d73e808dca10c77e666a0e1f34a9a77cab5f1dcc470e91beb904f5,1,20,1,0.13806504,1661916173,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
41076b99655f001565427f0f47f38d96fc8948af3638ebc00315a3903aa1f33d,1,25,1,0.13765407,1661828531,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
85b773d3d05408f1556d5734c212df871205697b96e119cc395ef5098c821443,1,17,1,0.13219493,1661744255,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
9b4ab1910705f0b47ab1b0ff1e5be1f846ba6a30533da07e757e8ed3dd4e4c1a,1,7,1,0.11156639,1661656021,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
21745c11b54b4b2ea977797d83887d66abed4f18575c18dc6487df0d5ef57b96,1,5,1,0.14455336,1661570149,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
7e20ee251c62414e4088224e720aac32c34f43c7f6fcc0f84aacb9ee1d3e0b8c,1,5,1,0.10168312,1661396332,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
87e77c320df56efa8e74291720d35a911298e8291b4b2cef6dbfe76c451bc2cd,1,32,1,0.16849963,1661309279,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
5ab574e8ce9091b2b1cd7a3191f180252f13c1ce63d817684efca8fc60271a7d,1,30,1,0.16036682,1661137612,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
30ac365d948c6772e0b8a4a4df34d593680b6ed21850933c82a142336fdcc0f6,1,23,1,0.15263837,1661051676,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
e5f2457e42cca0e08622d986b9ebad7cd0eae6818ae6cf2c24a17cff7d3ed414,1,14,1,0.11964046,1660965304,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
80278443d9d3c38bfd861f3d243775a7d9307989f202e1b69a2ca17815d346fa,1,4,1,0.11530671,1660877662,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
d46c8fc8541fc2c107fa89919b947c03fd4acc24d8c48c31e351b0015a68b6b3,1,3,1,0.16766342,1660792366,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
51b25a10299bffde242d557b9dc677d8c9b6767a2b1511bea299095dd81aadd7,1,18,1,0.20404263,1660704213,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
549e0c0f700ed155cfd431e179c5ae93338162972d9eeb7fa33a8294564fc44e,1,28,1,0.15679924,1660617783,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
ec8d6b77639aade5b75aa14f00390f92cc3a3e95756b2929b6a6c4956c72b2a6,1,18,1,0.45679527,1660533922,Regular,a29932d43c694d796a4958fc455a0f5e536fae919dee35e88e78d168fab0cd1a
