tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557,1,5,1,83.25720496,1520396043,Regular,ff9dbd46591c3be3726e0529dfc23592fcbe281f3aa5cd041c1bddef98ea59d3
6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557,1,10,1,83.25720496,1520396043,Regular,48153eaba2c305bc60571fad72de4093ce726fcd9724e31a8c4a67735c49de28
6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557,1,23,1,83.25720496,1520396043,Regular,e96d5923b76c209f5eeca253f51fc227ffaad08c86f822062fe93517b240e926
6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557,1,11,1,83.25720496,1520396043,Regular,e4badcfbf85741257b4540d762954a2bdb4d9e0225476486b2da81ca48aa3b41
6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557,1,16,1,83.25720496,1520396043,Regular,2f75d0d46024cc6c5fba0d16852ea4a11e7bc86d2e2a7318c6c2d8bfaca339e6
6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557,1,8,1,83.25720496,1520396043,Regular,7a41391dd4c6f538195b158a9a1c2c56828f5bd51a15325286a2ce65228b169d
6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557,1,14,1,83.25720496,1520396043,Regular,ea046e535e736a4517a736812147dc0cce35e6fec98df07c88120e8f0368f227
6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557,1,27,1,83.25720496,1520396043,Regular,8b8c4242926537188c4c291de578bc33a21cb525def43263de1e7ddb9c23ff17
6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557,1,26,1,83.25720496,1520396043,Regular,1b0073259b9d1aeb550cc2d5af5db2a4541f10aabb2799fbeff43bc1fa56f60b
6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557,1,30,1,83.25720496,1520396043,Regular,33520c2cba683f2a7ac72939c358f32c0ef3fea00aba3e4feb1e6f635815a122
6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557,1,4,1,83.25720496,1520396043,Regular,6c917081259c6ba2b9a3f6d148b82b8999c993e3768283bc68a04cbd704b2224
6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557,1,29,1,83.25720496,1520396043,Regular,ded01a781751ad9a22e3ada0d68a945bc528003c21447a961e6d0739c9449b36
6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557,1,25,1,83.25720496,1520396043,Regular,4e9041825392be7efc9f3e2421b7bcbdc613ae31790fe137dfefaa9f80139cab
6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557,1,28,1,83.25720496,1520396043,Regular,9ba8147dbdb5212f87d33a934adc4d58648b3225a2474748730525a342068858
6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557,1,3,1,83.25720496,1520396043,Regular,50137aac371c9007f250983aadace76adeeb311f26945454577b7d2a8688b078
6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557,1,22,1,83.25720496,1520396043,Regular,bf175d4f1ed812276160bcb5891a159bf192030a8ce77035f43f246034c522ab
6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557,1,33,1,83.25720496,1520396043,Regular,903c1f02e90676855f629c1ef21da5dc7202e1cac4e2472fe0efcd981be2db63
6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557,1,34,1,83.25720496,1520396043,Regular,f7fbe8ae029321f4a92da5809251c617e0c46634bc17fa25d11a988d2e11f2d7
6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557,1,1,1,83.25720496,1520396043,Regular,9fc0731d13a9527eee38af7d390175fd4bd9e98fa69d5363dd89bd77a29fbc19
6b9e90fd585128b3bb10084739df99f3b6c07029cd65ae44ad0280da63e1d557,1,37,1,4.24758454,1520396043,Regular,bec2a5f055f9d604f7f39c275fb7f70fc11ccdfe7b635608578fd078881aaf1b
