tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3455ade534ad061823b9ec88405e004550dd0aa9b6c933d0e9270ad64f2ad750,-1,1,1,99.14202556,1539849973,Vote,6305f8625d821476b83d40b9b08d75ca7f599ca2d16e5140cc374a93af5564f0
260c2a7f916e4db0f7dc5e1d67745b4ff676bdb152128644537f87b5649ad800,1,0,1,99.72113499,1539663082,Ticket,028db0c86e7edf58bca6427d28d9443507933abbbfaa05961b142fb7b6a3f9a6
6d7eb07a8604480f048d70cf875d38cfb33eebf638b1811205d773bb42843766,1,0,1,99.72113499,1539663082,Ticket,3dfa49ae46c9829c669a93009aebf37602aad2e1c467b85d98fc30058f416838
8ad0bddc7e88bb85b66a74ed6946dbfa9353f6689fbf15e2b4f782ffeb61f1ec,1,0,1,99.72113499,1539663082,Ticket,201c8e76bb5dfe134f288e819c6d1ad3ca6437655b718a9ce1f01ee62e7049cd
8d0e37316949911ec656988af29b37cc1f3ab409f55f94453c988cc2c4a1b693,1,0,1,99.72113499,1539663082,Ticket,3ce20760c4fea6f6509a1ef2191a9661244ad2d6bc994560db88065e9cc16797
e31a3822bbf77f262eeee3ca3ab32b5b161605341bda5bbdc1d100df7ed5ba73,1,0,1,99.72113499,1539663082,Ticket,1b78d33e69545e9711398f348f08d965034f7739d2b79004b42008a74d0ea1ef
941827dfc3b43d2a54fe0c68c59415c53b0dae0c14cb2c4c9d80d118c9ab46d1,-1,1,1,99.13526828,1539581665,Vote,b74c7634fb131c0dd4933f56d634ba912da9e387db0d149fe61b6e87af68dfd2
04c572dbb47005f660e1f48d11a7dac4c1c0c5a002e60b09eeee5f1200044538,-1,1,1,96.37148128,1539558189,Vote,00585a3fecec622db7134ec4f76779b6e4c1685893cf0ebac05043b5f65c1104
019acb91e1d8d49a48158aa5ace81c7493de398da158be0e5c4bf220fa96253a,-1,1,1,97.16209584,1539549688,Vote,072510ef99b224741bd91d1497e66a1280e4bc80e1a65f9e3a2c2d6b0d7cbb0c
3a6215775307f4de647e7e045e73bb7bc6de2862595b5881fce36825fd0bc6db,-1,1,1,98.80002152,1539532981,Vote,91f2ede98e09c1079735d208f3604b0fffa53a01c4451fe978c6b60176c4ad44
b113d6b725afa5850ecd9b75ce85cf5a2d75edcd5e22b2d473021627e568ad50,1,0,1,98.62605969,1539528657,Ticket,cc99d574cb6d5dc1047fdd49fec91ab05538524a9ee2fc9b536798b454a1af8e
8e48e54d50e3421cfd847269afa149229e0b9c0107a837d6232ae6d3a7d06bf8,-1,1,1,96.8456757,1539521137,Vote,1e08b90de0e700d643c0627959bea1e8f8141871a869eae7e1e25b7176fb7e06
c0645b8482daed10b0406d7bbf240e7cc5e99a1982f67febc69777426b31c7cd,-1,1,1,98.36039234,1539423281,Vote,e43dd67bcde1e7d7b12fb581a4079e5c80027b012cfd798f9f6cc0026dc090a2
b74c7634fb131c0dd4933f56d634ba912da9e387db0d149fe61b6e87af68dfd2,1,0,1,99.13526828,1539354404,Ticket,941827dfc3b43d2a54fe0c68c59415c53b0dae0c14cb2c4c9d80d118c9ab46d1
1e030fb68b55defde321add0e144e59bfd42c22aff3ec00a9cfd10fc2424c57e,1,0,1,99.13526828,1539353436,Ticket,60eec8c799a9ca5b6bb273ba3e091b7fb57ea5c44349d8da3bb3f4e314708f2a
5ebcb7c26d71ef642960054b913f2cb67b753aedf9a09fa638875a5eccfb0842,-1,1,1,96.9086446,1539260180,Vote,f144b824ccbda2f6a636666aded929d28c1d891f3119619c7f0c49a389d262ba
ae2eee7c412b6014b5ceb3e570ff60235856f39f744ffe83f843abde3da698c2,-1,1,1,96.8456757,1539166823,Vote,cf68045312acca6a504983587da7250c082f3c2154a85b6555d7edc5a8ab5123
91f2ede98e09c1079735d208f3604b0fffa53a01c4451fe978c6b60176c4ad44,1,0,1,98.80002152,1539095337,Ticket,3a6215775307f4de647e7e045e73bb7bc6de2862595b5881fce36825fd0bc6db
9e677e7adc3386c12a01e5ed05d7b9b8033b87ab4a5980c09c3ce62882b76d6d,1,0,1,99.45877623,1539043999,Ticket,416c0532d801f93379720db144fcdfeec62f04b490a182eb14ce914b5036498c
a20e0bb90a3668fe238dcb63e918b7d6767608e2e8f94dc7982289a89a3914ab,1,0,1,100.17374192,1538946977,Ticket,208c9dc9f95cadfb8be5f858edc9b5a56c709235830ab14df8c6894185c8591a
37a1c3a3d0c07c3533990a0beb308f6dd8bdcdb097166397f57e28a65e36dea7,-1,1,1,93.07926772,1538900192,Vote,79b36555475328f79ee06627a0884bf090369d98a24f30781d31a3d5b5a581b9
1fb31e1b0a2b3379fc4af1270acdef43ef3810937b427adcefe96b1c8deeaba9,-1,1,1,92.75900458,1538847775,Vote,4197aec48230cd3fbce378756d828551c61309a733ff74c03f81e4e9d68c8bfa
ab982e180492570f088194138bd6594542653ab1bb5c7ed6b6e5a01c04914feb,1,0,1,100.57012534,1538791552,Ticket,5a6cb7967a7ef2a397234de7c1cd805c3f8a8c8a097107c638dda5347eb02779
961491d3b7777bca45dbd059489508e9cabc858b97b09feae94309ab566584de,-1,1,1,96.37148128,1538709000,Vote,8e7eb595e95779a44ed3290d09d1da85e0aac145f3a882c83aa2c14110ca7ddf
072510ef99b224741bd91d1497e66a1280e4bc80e1a65f9e3a2c2d6b0d7cbb0c,1,0,1,97.16209584,1538339779,Ticket,019acb91e1d8d49a48158aa5ace81c7493de398da158be0e5c4bf220fa96253a
56fd001c988938ccc0c8386b082ac6beeedb1fd1c7897df2676848067a3aff11,-1,1,1,92.88423471,1538179571,Vote,cd23a326a8cdf5e362bd7da938988d4ca9e9495d78f0a64303ad3031febec8d8
6305f8625d821476b83d40b9b08d75ca7f599ca2d16e5140cc374a93af5564f0,1,0,1,99.14202556,1537925827,Ticket,3455ade534ad061823b9ec88405e004550dd0aa9b6c933d0e9270ad64f2ad750
b5e87ac2150a7c5f1269c309dd94265c1f2fbe3fda4b7320694c7bf18a47f654,1,0,1,99.14202556,1537925827,Ticket,86e047ea4951fe359f50ab135727bcb20456a2e557b26c3008b2943ad53a67e3
e4d0b5b8df9dbab3d1b7a727e2360f38bbea282c89a2ff30baace8797fda1687,-1,1,1,96.8456757,1537845126,Vote,9ec4ce72620523f32163f74a04ffa15cfa0b6cfb5ae9d8f6c039af8de371c396
602a025509559032749939625655649565aa21985f6476ab9ae97e76810009a6,-1,1,1,100.12396147,1537816506,Vote,69ae9b10c63d3f2b2f11af6de79f3ef6dddfb705e9f107b2555470dd11ca4455
e43dd67bcde1e7d7b12fb581a4079e5c80027b012cfd798f9f6cc0026dc090a2,1,0,1,98.36039234,1537748074,Ticket,c0645b8482daed10b0406d7bbf240e7cc5e99a1982f67febc69777426b31c7cd
cfc037c6937f3f134cdc27734e1826c9d14daa24273d4f9572edca3a7682383b,-1,1,1,96.9086446,1537670633,Vote,d951f1a2ca60870123e3f42d8cd5d5e5cdd6f9f47b9ab323145360caf2377b6a
8e7eb595e95779a44ed3290d09d1da85e0aac145f3a882c83aa2c14110ca7ddf,1,0,1,96.37148128,1537192154,Ticket,961491d3b7777bca45dbd059489508e9cabc858b97b09feae94309ab566584de
00585a3fecec622db7134ec4f76779b6e4c1685893cf0ebac05043b5f65c1104,1,0,1,96.37148128,1537192135,Ticket,04c572dbb47005f660e1f48d11a7dac4c1c0c5a002e60b09eeee5f1200044538
895a76028690348f5cf7c49df7e16e1f0571b2f82d333facf6642e78d32ac508,1,0,1,96.37148128,1537192135,Ticket,6578d100745396322b7728312ecc70a30aabaf00f510abf901405809090e61a6
26a9f380d96fc25fb4e2fa105e3f5717d700481932d16262dac5078788c55816,-1,1,1,101.91506802,1537108792,Vote,67803671ca260a9dbf48bbfad5493f12db621873331f372dd2d3c86272a30c56
bca34173df069e732d2eade34dff0d7aa739fa858ebc33b6a00e4f3f4719c58b,-1,1,1,92.3537015,1537095061,Vote,14466931f1457b89d55b951214141718e733d1b14abb50d4633c5a8c7bd94e9c
a094f877be93ecb330e6205a4e107b37e498f7590359954dc63379ace71628e1,-1,1,1,94.83997084,1536973413,Vote,9b2da982ea756721f10c7a602260d31a44b3cec1d6a07e1c6e57348e6fdfb534
d951f1a2ca60870123e3f42d8cd5d5e5cdd6f9f47b9ab323145360caf2377b6a,1,0,1,96.9086446,1536685801,Ticket,cfc037c6937f3f134cdc27734e1826c9d14daa24273d4f9572edca3a7682383b
f144b824ccbda2f6a636666aded929d28c1d891f3119619c7f0c49a389d262ba,1,0,1,96.9086446,1536685801,Ticket,5ebcb7c26d71ef642960054b913f2cb67b753aedf9a09fa638875a5eccfb0842
ddbec5eb5d8ac87af5d71cfaee87c4223b01d711d0f374433ca177c0ff9ca515,-1,1,1,96.97129182,1536610454,Vote,717c471e2db94f9b505cd2b67aa2afc8b35549cd02b8a9846e408f8c458fb533
c96e98f9ac8f580114b0a8796d8cf24fd2990d6c667faf3adadd63c862f6fdfc,-1,1,1,92.53295552,1536607722,Vote,545ddc81671e2d17ed7607561a4ae90275f4a17226f84d788eaa266613d1d184
9ec4ce72620523f32163f74a04ffa15cfa0b6cfb5ae9d8f6c039af8de371c396,1,0,1,96.8456757,1536591309,Ticket,e4d0b5b8df9dbab3d1b7a727e2360f38bbea282c89a2ff30baace8797fda1687
cf68045312acca6a504983587da7250c082f3c2154a85b6555d7edc5a8ab5123,1,0,1,96.8456757,1536583367,Ticket,ae2eee7c412b6014b5ceb3e570ff60235856f39f744ffe83f843abde3da698c2
1e08b90de0e700d643c0627959bea1e8f8141871a869eae7e1e25b7176fb7e06,1,0,1,96.8456757,1536581423,Ticket,8e48e54d50e3421cfd847269afa149229e0b9c0107a837d6232ae6d3a7d06bf8
b575c8aa265469b222bd2860bfd2eda9f6881e8321a0e23c6b054f177b5be1b1,-1,1,1,95.35563851,1536506871,Vote,b11c33837723c884a5c330e01d59685b4bea3fd647e56f0f40ffb7f16b125307
67803671ca260a9dbf48bbfad5493f12db621873331f372dd2d3c86272a30c56,1,0,1,101.91506802,1536280485,Ticket,26a9f380d96fc25fb4e2fa105e3f5717d700481932d16262dac5078788c55816
3b66911591cc199c131a8bc7c830466a0e68f3b8d27d2f2b13978787ea05eccf,-1,1,1,93.07926772,1536238501,Vote,d467df3fc90bf73bd6822c8ded92a6fa297d5fed76cfe700ea943e1508ff51ca
b827b805debef81e7afda1474f7804fc77178b949b444c46d4be39ccf1f32f82,-1,1,1,94.27807296,1536188612,Vote,1a58dd05c09e7e363ebf061833da686f29b8715a639e32d5a777163c763b45ba
b13d26ec6caad6258344c188a0e27b7c8e95436a5d0a3cc92c94d085770b459b,-1,1,1,94.81435224,1536160918,Vote,e6a8edab15e6af6b7fecb2a56fd5cec92c9b8b6125ed7d179b207476ce04902a
717c471e2db94f9b505cd2b67aa2afc8b35549cd02b8a9846e408f8c458fb533,1,0,1,96.97129182,1535930823,Ticket,ddbec5eb5d8ac87af5d71cfaee87c4223b01d711d0f374433ca177c0ff9ca515
cf673d43221e7ebc86cbfd09da7dd2fa1b0381403b8f98c5e72ae66fe7eaa60f,-1,1,1,94.99943181,1535812614,Vote,c9983db7546cdc897e8eebed7f57b3b9dc1bdfe76964cdfc44b4e83fa757f83c
cd23a326a8cdf5e362bd7da938988d4ca9e9495d78f0a64303ad3031febec8d8,1,0,1,92.88423471,1535606067,Ticket,56fd001c988938ccc0c8386b082ac6beeedb1fd1c7897df2676848067a3aff11
0a28ca40cfcdb4699cc6a00fadc98faebdbc72d56a49662cd1561d4711779804,-1,1,1,99.72644416,1535527407,Vote,a088560e46db768f5a9c515cbb73db6f548579b25f6e64f2884bc659a01cb769
4197aec48230cd3fbce378756d828551c61309a733ff74c03f81e4e9d68c8bfa,1,0,1,92.75900458,1535473167,Ticket,1fb31e1b0a2b3379fc4af1270acdef43ef3810937b427adcefe96b1c8deeaba9
d4ce7dd6e0dbec90510b8983fb52aac91ba4cbaba724160cc48cb3b83fb11462,-1,1,1,94.33552627,1535400885,Vote,65725a28fbb975d01b67deb5baef99bbdbcd9c197b184c7e44fa159f396980f4
14466931f1457b89d55b951214141718e733d1b14abb50d4633c5a8c7bd94e9c,1,0,1,92.3537015,1535378447,Ticket,bca34173df069e732d2eade34dff0d7aa739fa858ebc33b6a00e4f3f4719c58b
4fb1956caef19b9205ad425e84db7dc911b48dc7b333f6012f623eb666f59efc,-1,1,1,94.83997084,1535288318,Vote,bdc8e6aa4882e47a921981bd91a8b92ac2f9dd634da51cd675ca450055ad3b6b
79b36555475328f79ee06627a0884bf090369d98a24f30781d31a3d5b5a581b9,1,0,1,93.07926772,1535267232,Ticket,37a1c3a3d0c07c3533990a0beb308f6dd8bdcdb097166397f57e28a65e36dea7
d467df3fc90bf73bd6822c8ded92a6fa297d5fed76cfe700ea943e1508ff51ca,1,0,1,93.07926772,1535267232,Ticket,3b66911591cc199c131a8bc7c830466a0e68f3b8d27d2f2b13978787ea05eccf
180046d75c0ee734c90f4eac31e6d433211d91b6ead7e740b892d5f6b8ceb98c,-1,1,1,94.83997084,1535159251,Vote,8b1fd7e408bd68854e896f0e45bc455e2a4dd9d16ee880980a55da778ead501d
65725a28fbb975d01b67deb5baef99bbdbcd9c197b184c7e44fa159f396980f4,1,0,1,94.33552627,1535127859,Ticket,d4ce7dd6e0dbec90510b8983fb52aac91ba4cbaba724160cc48cb3b83fb11462
8d2d9781d8645b694ea90489c02a66d906828e519d2bdbf62436d0bda7f790d8,-1,1,1,95.52931727,1535116179,Vote,8abc5a37909c2101c20b0512d3cdb95fe96549b76434e6d38c10d447f10d3869
8b1fd7e408bd68854e896f0e45bc455e2a4dd9d16ee880980a55da778ead501d,1,0,1,94.83997084,1535051371,Ticket,180046d75c0ee734c90f4eac31e6d433211d91b6ead7e740b892d5f6b8ceb98c
9b2da982ea756721f10c7a602260d31a44b3cec1d6a07e1c6e57348e6fdfb534,1,0,1,94.83997084,1535051371,Ticket,a094f877be93ecb330e6205a4e107b37e498f7590359954dc63379ace71628e1
bdc8e6aa4882e47a921981bd91a8b92ac2f9dd634da51cd675ca450055ad3b6b,1,0,1,94.83997084,1535051371,Ticket,4fb1956caef19b9205ad425e84db7dc911b48dc7b333f6012f623eb666f59efc
aa7c447b35b52b688aecb45d58ecfe94e533a66cfa1a100545017fb002d54f8b,-1,1,1,93.52795059,1535042341,Vote,a6187e3bc379392571585b4afed88431dc88807d4236343435b6fd8735164e6b
5403d9ca84a4982c68dcec299438cbace15a0c285bf3fb900bc29ca01ce71f7a,-1,1,1,95.2703867,1534977910,Vote,25e20237b0c04e0b070ab047d049fba331bbb81948f87f35ecc604828d0e4433
73bc4ca21f7ade3c060d9236dd4b1a83b2bf7d403f3fe4c1940c9ccf16494eb0,-1,1,1,94.96772201,1534947376,Vote,b89b3c5585c77669b4b98580d8fb6697fea2af671abb988bb4bee882db5b1233
c9983db7546cdc897e8eebed7f57b3b9dc1bdfe76964cdfc44b4e83fa757f83c,1,0,1,94.99943181,1534346279,Ticket,cf673d43221e7ebc86cbfd09da7dd2fa1b0381403b8f98c5e72ae66fe7eaa60f
2701b2aac6661511e518accde30da8fa9ae935bc55189686f9e4bf7c94c1c446,-1,1,1,94.09485341,1534267708,Vote,10a71186246b89178113eea2fffbc4c6fc5b68a6dfb47b907c0e4c183518f5c2
11c477da2ed285160711e8c70789fdaf972fb2c87640dd00555f0560525d8672,1,0,1,94.96772201,1534118019,Ticket,18b3d6f2ad93ecb36e1e64f4041eaf910b20dc79b43744bd84dd13608e447ea1
b89b3c5585c77669b4b98580d8fb6697fea2af671abb988bb4bee882db5b1233,1,0,1,94.96772201,1534077930,Ticket,73bc4ca21f7ade3c060d9236dd4b1a83b2bf7d403f3fe4c1940c9ccf16494eb0
061c7b2efe381606a6f440a9b070059b291f1009281079848e29bf04b3928671,-1,1,1,99.72644416,1534036823,Vote,ed2c25e4386a234f779d92e5d1f634ac0498f08f9be30279c50ac07522ad3e1a
b11c33837723c884a5c330e01d59685b4bea3fd647e56f0f40ffb7f16b125307,1,0,1,95.35563851,1534010429,Ticket,b575c8aa265469b222bd2860bfd2eda9f6881e8321a0e23c6b054f177b5be1b1
4c18d06545130f93efe2576e18d3be2b2ffb95b3caeb04962277bbaa1be45efe,-1,1,1,93.6635889,1533994528,Vote,6d31947646d23af2cd17de45a2dc027ea109dc9a1ba2973d04957ca237da80c4
a9b6f777795728659de666bfe679a1574ec43d8dc1605cd1b38615d6748d93fd,-1,1,1,93.00305718,1533846115,Vote,b5fc909d8b7bb7e08f8181c01fd89fc249a44d2f93348cada8c20225958ff295
8abc5a37909c2101c20b0512d3cdb95fe96549b76434e6d38c10d447f10d3869,1,0,1,95.52931727,1533336569,Ticket,8d2d9781d8645b694ea90489c02a66d906828e519d2bdbf62436d0bda7f790d8
70835ddede786b6df89256e6e6e36319ef20fc9cd2272ec810f498ad4cc8633e,-1,1,1,92.95597722,1533263869,Vote,8292ee416c7af359b43e20c7bdc26bbd1c6e3cb2e37127c8163dba2b4e1c1dd8
a6187e3bc379392571585b4afed88431dc88807d4236343435b6fd8735164e6b,1,0,1,93.52795059,1533255384,Ticket,aa7c447b35b52b688aecb45d58ecfe94e533a66cfa1a100545017fb002d54f8b
545ddc81671e2d17ed7607561a4ae90275f4a17226f84d788eaa266613d1d184,1,0,1,92.53295552,1533172208,Ticket,c96e98f9ac8f580114b0a8796d8cf24fd2990d6c667faf3adadd63c862f6fdfc
9869da3fef2245bcf035c655bae06ea64043b4718682d6931dde5233d35cfd23,-1,1,1,90.61142027,1533171714,Vote,d579db4185a3e820c67cdbfb1a5c92f9aa9a0de422a1d439a02095bdf083ef5d
dbcfed463c86a7ce939d7e7338a9117c196b518b94553e4cd3f9b8adf2b5af34,-1,1,1,90.61142027,1533095130,Vote,c355851dc9c80ba217bc046149d176726248877d5dc1262dc0a4d05ec95b161e
10a71186246b89178113eea2fffbc4c6fc5b68a6dfb47b907c0e4c183518f5c2,1,0,1,94.09485341,1532096356,Ticket,2701b2aac6661511e518accde30da8fa9ae935bc55189686f9e4bf7c94c1c446
5a33af9ed49a80cf247ef5ba49a1621eb05eb8a021cd3fe1cf4e22039374e04d,-1,1,1,99.72644416,1532024287,Vote,bb064d1ef86ad1e977db5d4d319a6031106871cd399e5695bdc1319b140fc22c
8292ee416c7af359b43e20c7bdc26bbd1c6e3cb2e37127c8163dba2b4e1c1dd8,1,0,1,92.95597722,1531921272,Ticket,70835ddede786b6df89256e6e6e36319ef20fc9cd2272ec810f498ad4cc8633e
0b9d9a9d12974151077488f4a0469ca3b958e3ff9f13325261463c24dcc419f3,-1,1,1,87.10762615,1531841466,Vote,21837221618291c5f8c7e33b1885b3349794e29da38df249841770fc40dfef0d
bb064d1ef86ad1e977db5d4d319a6031106871cd399e5695bdc1319b140fc22c,1,0,1,99.72644416,1531421498,Ticket,5a33af9ed49a80cf247ef5ba49a1621eb05eb8a021cd3fe1cf4e22039374e04d
ed2c25e4386a234f779d92e5d1f634ac0498f08f9be30279c50ac07522ad3e1a,1,0,1,99.72644416,1531421498,Ticket,061c7b2efe381606a6f440a9b070059b291f1009281079848e29bf04b3928671
a088560e46db768f5a9c515cbb73db6f548579b25f6e64f2884bc659a01cb769,1,0,1,99.72644416,1531404063,Ticket,0a28ca40cfcdb4699cc6a00fadc98faebdbc72d56a49662cd1561d4711779804
69ae9b10c63d3f2b2f11af6de79f3ef6dddfb705e9f107b2555470dd11ca4455,1,0,1,100.12396147,1531367964,Ticket,602a025509559032749939625655649565aa21985f6476ab9ae97e76810009a6
43cc29fafe4100a75cdb083b65bb00fce92313324caceb136deb0f40ad1d3c08,-1,1,1,96.96908229,1531271093,Vote,4344f5cc6c8561be91edd64c17e44a7c27ab984e3d9caa4aaec3e7598004425a
f378ac34ffba32babc5f27a2cb97edf5a77e3da3da22c4292f7308273426dce3,-1,1,1,96.5413662,1531119392,Vote,ee94eb12c3efe26146e839aaa0ba418e36cb4499bbd9d47e0225ab6dddc1ebcd
21837221618291c5f8c7e33b1885b3349794e29da38df249841770fc40dfef0d,1,0,1,87.10762615,1530709835,Ticket,0b9d9a9d12974151077488f4a0469ca3b958e3ff9f13325261463c24dcc419f3
3b4b31f7ca1a14338e3e4c25287247b3d8497a1c79eda2a94b5e3fb34d2ca2ad,-1,1,1,93.00323742,1530605360,Vote,6ae99b07d462fbe99fd1133ab53b3a158a85e08ffd26c5d877d8148b2951eade
c355851dc9c80ba217bc046149d176726248877d5dc1262dc0a4d05ec95b161e,1,0,1,90.61142027,1530545507,Ticket,dbcfed463c86a7ce939d7e7338a9117c196b518b94553e4cd3f9b8adf2b5af34
d579db4185a3e820c67cdbfb1a5c92f9aa9a0de422a1d439a02095bdf083ef5d,1,0,1,90.61142027,1530545507,Ticket,9869da3fef2245bcf035c655bae06ea64043b4718682d6931dde5233d35cfd23
b8f42b324007f14ced76228fc7bed2421c006226e4f2e786cb0bf634ed09a8f0,-1,1,1,96.96908229,1530338405,Vote,59efb2c0542a5b5ebb42b75eb9cc4634a689470d87a58ce7e36a3d3a51a642f5
ee94eb12c3efe26146e839aaa0ba418e36cb4499bbd9d47e0225ab6dddc1ebcd,1,0,1,96.5413662,1530104415,Ticket,f378ac34ffba32babc5f27a2cb97edf5a77e3da3da22c4292f7308273426dce3
5f23bce8332bedd7c722b6d0f516d98fe2a3f9e77c7b3eb71bac841e33f3a0ab,-1,1,1,94.17328545,1530016514,Vote,5eae9f6a4b900ba9986b9526f01ec2560f6502b9d4e3639d28cace640b534aef
25e20237b0c04e0b070ab047d049fba331bbb81948f87f35ecc604828d0e4433,1,0,1,95.2703867,1529895498,Ticket,5403d9ca84a4982c68dcec299438cbace15a0c285bf3fb900bc29ca01ce71f7a
b00b0194b10328b9ac429f6281cac4d9dcc28e087a3f6373d3bdc488c96194d3,-1,1,1,94.92301657,1529805073,Vote,8746566a276a4c2ed80476390ed588112b82f5454ea1680da5be4206b3144218
4344f5cc6c8561be91edd64c17e44a7c27ab984e3d9caa4aaec3e7598004425a,1,0,1,96.96908229,1529512295,Ticket,43cc29fafe4100a75cdb083b65bb00fce92313324caceb136deb0f40ad1d3c08
59efb2c0542a5b5ebb42b75eb9cc4634a689470d87a58ce7e36a3d3a51a642f5,1,0,1,96.96908229,1529512295,Ticket,b8f42b324007f14ced76228fc7bed2421c006226e4f2e786cb0bf634ed09a8f0
e6a8edab15e6af6b7fecb2a56fd5cec92c9b8b6125ed7d179b207476ce04902a,1,0,1,94.81435224,1529369092,Ticket,b13d26ec6caad6258344c188a0e27b7c8e95436a5d0a3cc92c94d085770b459b
0aab9d47e7a2ba9aadef3908e26e944514bb93d8ddc41b18d975bf09c1d18e08,-1,1,1,93.23248075,1529268121,Vote,3f8a3e8169fece8ff489dce176c9866ad7273c0a7a75701338db72dbded76a9e
8746566a276a4c2ed80476390ed588112b82f5454ea1680da5be4206b3144218,1,0,1,94.92301657,1528988467,Ticket,b00b0194b10328b9ac429f6281cac4d9dcc28e087a3f6373d3bdc488c96194d3
cc1a804dc3f045d6421f899cd9154b9d4eff03c39a135ddcedf6f348cb1c26c2,-1,1,1,93.60356554,1528900116,Vote,d35aa76d185a39aca68ea3a267b739a1c84661eda227dbb3303175eae41a6931
1a58dd05c09e7e363ebf061833da686f29b8715a639e32d5a777163c763b45ba,1,0,1,94.27807296,1528723263,Ticket,b827b805debef81e7afda1474f7804fc77178b949b444c46d4be39ccf1f32f82
5eae9f6a4b900ba9986b9526f01ec2560f6502b9d4e3639d28cace640b534aef,1,0,1,94.17328545,1528662880,Ticket,5f23bce8332bedd7c722b6d0f516d98fe2a3f9e77c7b3eb71bac841e33f3a0ab
61db8bd9d5386c1a9ec634f53f502a64eb3deb5938545970429abd677005bf94,-1,1,1,92.67530775,1528638177,Vote,a3975ef1454db75b69d105a87e2d5e6c255b9ce201316e8dfecff9791207654a
7dce1212493b8da27e932faa3b6e412a3ffb8aaa8311911d57d93e3b441bbb11,-1,1,1,92.87757103,1528575869,Vote,124b5c3d67505f6a5a6c806684dc757a21629be45b457863916812c77d311607
124b5c3d67505f6a5a6c806684dc757a21629be45b457863916812c77d311607,1,0,1,92.87757103,1528444913,Ticket,7dce1212493b8da27e932faa3b6e412a3ffb8aaa8311911d57d93e3b441bbb11
a3975ef1454db75b69d105a87e2d5e6c255b9ce201316e8dfecff9791207654a,1,0,1,92.67530775,1528401271,Ticket,61db8bd9d5386c1a9ec634f53f502a64eb3deb5938545970429abd677005bf94
0bfa1414dc85b92262d4878af1cd229362d906301a2efa2ab839a27125a48df6,-1,1,1,90.74207007,1528368748,Vote,c84019f1ef713f472ebf294e68b26c84bf752a5d38e0c170fbd7ca8f19646306
6ae99b07d462fbe99fd1133ab53b3a158a85e08ffd26c5d877d8148b2951eade,1,0,1,93.00323742,1528346066,Ticket,3b4b31f7ca1a14338e3e4c25287247b3d8497a1c79eda2a94b5e3fb34d2ca2ad
da27bb2630c5a9955c9f116e06f9f721347a3be4fc2959d0490e0215c2a0ac75,-1,1,1,87.8539249,1528319268,Vote,5622d7caf3591a02aa1eb183e2e542a1db479338d148c7989614adc61a931cf8
6a5005592943ab7b867c2626d7bde475e129b19f87bbde5f332c539f90b857d3,-1,1,1,89.99602806,1528268961,Vote,9ace71c2860dc75fd392c2613a57e4387b7da8597f0dc9aaf6f6a6f65c917815
6d31947646d23af2cd17de45a2dc027ea109dc9a1ba2973d04957ca237da80c4,1,0,1,93.6635889,1528114312,Ticket,4c18d06545130f93efe2576e18d3be2b2ffb95b3caeb04962277bbaa1be45efe
d35aa76d185a39aca68ea3a267b739a1c84661eda227dbb3303175eae41a6931,1,0,1,93.60356554,1528046350,Ticket,cc1a804dc3f045d6421f899cd9154b9d4eff03c39a135ddcedf6f348cb1c26c2
57a5a1ad32312e797083ebc42f6bf69c77806d788cbe08c2b7c2163861368be4,-1,1,1,91.98648845,1528009480,Vote,0865acccfc1278a1cd6a983f0f678a0be92249584fb6318e2309329c67309249
936ac75eac96408b4a786f255c5c6b16bff45ffce1096cf0956f24a5eb4de412,-1,1,1,90.63352113,1527940688,Vote,3e7755cf82507706ff38a84a56ff2bfd7ec8d5675298397865d22762f00127fd
0865acccfc1278a1cd6a983f0f678a0be92249584fb6318e2309329c67309249,1,0,1,91.98648845,1527861611,Ticket,57a5a1ad32312e797083ebc42f6bf69c77806d788cbe08c2b7c2163861368be4
c84019f1ef713f472ebf294e68b26c84bf752a5d38e0c170fbd7ca8f19646306,1,0,1,90.74207007,1527826604,Ticket,0bfa1414dc85b92262d4878af1cd229362d906301a2efa2ab839a27125a48df6
23941e10ea86ebb5cd70ba6d430ee93e1857f2941cdad92fc14eec1a78021223,-1,1,1,88.58677437,1527752955,Vote,33b02383117c4cdb84e6758e04c5a7b39f3bdc3d0ab905d06815fa0911793195
d47a3eafeaa72bc3f229373d33e8be392ae2ba753471779c6ea5ff5056295041,-1,1,1,92.41167566,1527742964,Vote,845a181f3d1e1ef2a317caa5393d460c0fcfd6c7abe317dd22cbec9ee10437d6
3e7755cf82507706ff38a84a56ff2bfd7ec8d5675298397865d22762f00127fd,1,0,1,90.63352113,1527686328,Ticket,936ac75eac96408b4a786f255c5c6b16bff45ffce1096cf0956f24a5eb4de412
9ace71c2860dc75fd392c2613a57e4387b7da8597f0dc9aaf6f6a6f65c917815,1,0,1,89.99602806,1527624731,Ticket,6a5005592943ab7b867c2626d7bde475e129b19f87bbde5f332c539f90b857d3
f48cfe3a0ff208121a6efac142c7d1f9e7c8eda125695d34b7ae70843198dcef,-1,1,1,93.23493559,1527592807,Vote,f184f8f91a0f627437ff2bc3a0a9a001e55dac1050aa4864cc2efcc7f261d70f
c49647dc858e82770f52d15681a25bef4dca2a1775a4c8e6da0e9d03b87d56eb,-1,1,1,92.41167566,1527543761,Vote,f258e8e3c516a39594125ae05662d69839c49a647fda117633a9fedcedd12ca4
