tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,144,1,0.010939,1613967686,Regular,4599c30a72a3026a08593f26ac8710fd486ccb82d9f02d81e26ba36cf9354e4c
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,155,1,0.01138343,1613967686,Regular,d270ac6b66fb74085723b7b7d659aeea3a151dcc9d0952aa949d54f1f2a96a91
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,238,1,0.01072232,1613967686,Regular,89b453b6fa48c732e54a442efdb104f26266d15b34ff4e2e9ab7c5a08624ecc4
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,108,1,0.01149747,1613967686,Regular,7f6b08019fac42945b6bd6b03d38dbebe162cd6147e6a48f214db3aafcc0e0ec
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,313,1,0.01138221,1613967686,Regular,d9a7bead353830093e0c37a0e04a4f292fee8eb2809da4c73453bff55460af20
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,473,1,0.01083066,1613967686,Regular,1fb6f231d7c8db610c16d4d2eb749546a01d6915cc3011867b6b14ae7c6ca154
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,341,1,0.0113797,1613967686,Regular,97c0f8e49bc51c9bdcd67e924d4571e5262d15d915b52d0843421d0dfee26e10
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,32,1,0.01149597,1613967686,Regular,424ebfbf1d875b19048c1f6929d589ec6496f66c15b28dc6869e30745adbc637
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,132,1,0.01172717,1613967686,Regular,e1fd6ac300be9ab613c2a8ece248f6ce08a1c567c27ca85ae3b157e371245e83
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,365,1,0.01208267,1613966888,Regular,7a976f47095c2674fcefd84298e7d0815600b5793a33daf152448d5bd8c633e5
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,264,1,0.01082858,1613966888,Regular,038e62e15aa54c509579af80b823c11bde9992ed92dba8f6c2ba3ce795874c43
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,50,1,0.01160837,1613966888,Regular,258a0713948e3918acd674aa29994f5957fc51b257303b09c7a5d1c26b882675
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,147,1,0.01196446,1613966888,Regular,4ba2954c2ed5be00bdc19036ff5c9aae4e0b93b7c51aef7ee2e15afc6249ab8d
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,223,1,0.01104847,1613966888,Regular,40fe17c53cd46d2c3625b687ac7571f5b973d5c149a840b1c495c6f630e2606e
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,260,1,0.01184591,1613966888,Regular,e3a5857b711685c124d51ae76f2ea05b61408cef43151d2afeda3e5b5725f45b
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,347,1,0.01104843,1613966888,Regular,2e63cc05d43452ed41af5f3ed023ed9a91e5f593bcfaeddf0ca199ddaa396373
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,407,1,0.01196298,1613966888,Regular,44b5ee43227b0da2f3b95b7b7602fc3ea2e5751216aced1e73741974cceacf53
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,25,1,0.01104514,1613966888,Regular,4fcdfc1a11351986cf13d4f1a174a998837c60c69aede1b8c2da4a0030727fdb
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,138,1,0.01115671,1613966888,Regular,a13ebf67b053cb7928718a64f44e9847b41e3c36c9ecb9b179a981eeb0a49bcb
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,291,1,0.01104733,1613966425,Regular,6727dc3cbd0a159dab6a83c7b6624678ea37d0331b7615fdff1961df07f4b063
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,391,1,0.01184449,1613966425,Regular,8a4762947757a787e829fe7e85479add8814cdc1ca7c94df486629dfad8a2a8a
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,204,1,0.01138095,1613966425,Regular,9f7650bb12f4c382b5ddd31f1a5a5b30088fd5a3897ab86864cce624aee1a0fa
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,182,1,0.01161237,1613966425,Regular,ea5bedb240205c5abbd58ce17c016074893c89d5cb6ec828a03cca472a26d0c6
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,148,1,0.01093588,1613966425,Regular,fef1b9431a6368292b48a6ade977a359ef875da1ee8d4b781562aa42485370f8
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,135,1,0.01093789,1613966425,Regular,1cab1eb396a6c7464f97af3af2c2fdb6f1ba96e491b8f8be418fdd9ce24dc1b9
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,69,1,0.01104732,1613966425,Regular,ede3aa7a149b24f272adefb87e51aa964fb5019e29f3dc42570098fef98ad5ae
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,336,1,0.0119615,1613966425,Regular,dbf50a25c33146bdabb5eb88b4ecb0fe7d22bd54eadfab5947baffcc94a74ecb
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,325,1,0.0108307,1613966425,Regular,ed9ca07cbe47b2772972590b9d401eb1b43481fbefd40369dfff4e9d3615b8fb
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,355,1,0.01208111,1613966425,Regular,85d623411762f92c2b537841be64935ca859814b4039d3dcc394ff6da5b940b6
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,476,1,0.01104733,1613966425,Regular,65ae6cfce92c0fa48889bbb4c0a8f15fdfcbe353f55daa8f3b0b643378bd542b
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,235,1,0.01104524,1613966425,Regular,a484ff5965e66fb82dd68a445fc7a8fb59299b54b7ed306585b38116acdbda84
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,152,1,0.01281866,1613966425,Regular,59b4c08dc46f30707dd63428196804c67734b208b3778de7c63ed35bbf199bc6
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,144,1,0.010939,1613966425,Regular,5456f4da23f4a00a2c9e67817586c80854dd97cf8772ab03b16345a99842d210
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,127,1,0.01072138,1613966425,Regular,5d9995c1fca3e431f30b5bf2d7f6d604d0c2654f6d35c75784ac9f42eb308b00
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,93,1,0.01172719,1613966425,Regular,c0367c889d2b565053e8e642d8df7dd332675bf927b620ff41b3320e7c74eb07
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,197,1,0.01172581,1613965768,Regular,5588c2165912ed4c310879742d052e445e33a55de444fddc160d08f03f01e1ef
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,261,1,0.01115671,1613965768,Regular,c9a7757a25fddda36bd4192c9f69a223f12aca23d67c72eb1d324711e6c5ae3b
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,237,1,0.01208267,1613965768,Regular,3bcfa73aed769b4a40343f6c79d3ed939b19ec14e4e181915e0232f0a43cec1e
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,384,1,0.01208111,1613965768,Regular,fe0ed92bade490deb55f1c0f8114abf5464fa9b227f534ba9cd057a7abbcd113
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,356,1,0.01093788,1613965768,Regular,e3a813dc60f62fd66fd46b628d03e268337389527053178ac27fc691c2c97351
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,319,1,0.01104726,1613965768,Regular,86a86a75a0dc65995a9ce1d87d3ba0639aa2c04dd7fc28e9d74bed87bc01fab1
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,473,1,0.01184164,1613965768,Regular,4a3957f76ef1ea9897d553b0db3d08be136413c59e2c6b1798ed75cfb3e047d7
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,417,1,0.01093799,1613965768,Regular,d39f477fe0b7571de40470bbea0f6fa9a8532d45bba1dbc1cab803c335d8c5ed
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,68,1,0.01195856,1613965768,Regular,acb16146ed2461c1b6b0e636bc2bd92c86adff95031aa476a5ba92fe7009566e
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,386,1,0.01269563,1613965768,Regular,0c7fe14e3e1a23d254f421676d929b7d7b66a335585d9bf0684424c92839f918
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,152,1,0.01161103,1613965768,Regular,972205ca577efaf2ee35fd857a188d321f868277ff9b82e7a26fb1282eadb736
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,114,1,0.01184596,1613964924,Regular,e8f29c411ab41ec4b8d8e47db25cb6773115a581f6a5995a3bcf284a2d9197db
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,171,1,0.01208267,1613964924,Regular,9a5c61c81b821968059f324ec9e857fb5896bbf0f42a2a73c0cbe967ac2dbf5a
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,226,1,0.01126946,1613964924,Regular,6efd8edc9d18b577b79afeac40b5e7a78c48b8c0717f2a4f562e6e05bb0e817d
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,440,1,0.0113822,1613964924,Regular,20f501fe45e4ef89e46ae8b12d77000f91a2a44c58bf2b39f2b21fe55d7a0e3d
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,35,1,0.01093799,1613964924,Regular,4084ea55822f00a57bdd3060f3247c84889b24aa920baf4c7a926ad49be5b579
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,72,1,0.01104516,1613964924,Regular,0ba102d08f6fdd104a21da1d9eb1b42e67aadfac18d4ac676fbcd62e65b2125f
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,203,1,0.01208267,1613964429,Regular,63991a6b367f7dc4c744a36ba9fd65844777716a50f87b3e2f637bfa3bd9d77e
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,141,1,0.01184307,1613964429,Regular,858f1b0828d10a44b31300cab4255241780b20d7991457991f791eefeb448653
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,131,1,0.01160971,1613964429,Regular,4b48a6e643a42b2b3023bbf56177bb2a809c39d6348b8618686f7b9be66f67ef
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,361,1,0.0116124,1613964429,Regular,c67972a20f4155c04dc9fb5b8d8d4cdb595d2542a39b2c7e88f5f58c8a111444
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,36,1,0.01127074,1613964429,Regular,fd47c6e5434a4b0441a994a6f902f786cf7025df3df10df558a46588fbf11a47
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,29,1,0.01184307,1613964429,Regular,f04c2b56b69c3b7e068c03ab7f09a369c5fa829ed9b58fb6e198c5f546773c36
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,452,1,0.01138221,1613964429,Regular,d1347a8e0e668b1ba5fb4598398569a7cc8d3d5b17f4d95a04a52da8dce343c2
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,393,1,0.01138343,1613964429,Regular,e28e7d1beb0c4fc074e981acb4785896651e6ee84779d229eeff8bef2cd36d69
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,58,1,0.01172856,1613964429,Regular,a30c101162e25331047274f547d2c3a90f651c98106f4bd2d52845929c561044
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,120,1,0.01161102,1613964429,Regular,095bbe9886f1eab66ee0cdd2c9095ed7d2d9edff13dd0add190cd299ad246051
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,123,1,0.01207803,1613964429,Regular,5b294772b8495665aa4a28d40489ea5be093586b072cbad9451e5cd539fb680f
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,190,1,0.01160971,1613964429,Regular,2ede0305ecd7744f07da741cd1c9315fca9dce8ca8b0137f206f1e1aab5caa25
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,430,1,0.0119615,1613964429,Regular,84f1925e708d3f004929e2e3b202d70ec67af083ac0255166d3a19bbecf89f42
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,346,1,0.01115782,1613964429,Regular,c39eea07ae6ad3b3166f8c6f52c58af2caed599640e11b25a32807a4f5f79b3c
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,307,1,0.0116084,1613964429,Regular,1c39dc46ee168dbf9c7b98c2b0fa1807346ff2e77715e7cece411a0f2ab080ac
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,147,1,0.01172717,1613964429,Regular,151b60d80d80aa905deb3924c98a7baad61072ae0537ae509efdc6b8ff9b3829
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,80,1,0.01184167,1613964429,Regular,a14a22ebd4830fe3ba15357a8a67cae593dd0ee0e500ec516e3b5f6c37980825
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,46,1,0.0118445,1613964429,Regular,3bad3338ac1b9b60e5b90382884d3fa5ebfe9d3d361a07feef28b28ae4e289fe
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,1,1,0.01082859,1613964429,Regular,eaa27e62157043952dc02d70244180b001e1782198516c86e07af82794cfb239
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,335,1,0.01161103,1613963528,Regular,30514a20c9c8fa6d4c0346b24717eca6cb9b5c840cf7c1617a1b9e57430fb13f
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,464,1,0.01127068,1613963528,Regular,05d84fdac1f0be8e25c631bb726a2ca9afe0e164ac89ba6a7bd80020223f2512
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,129,1,0.01208267,1613963528,Regular,83fa2c399968e97badebbb71dc62d86ec5cccfde0bbe49c631fc8a2fe34e9ec0
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,308,1,0.01149117,1613963528,Regular,5670c4e55590ae76dd93bdd3978c2b4e878c58f5a8bc1cad22ed12da4b58d72d
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,476,1,0.01208267,1613963528,Regular,ccc7c598fb4b56eb40c1f3439d6d5d70d72eb19a867b26c0fe5764dc9edf29ad
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,344,1,0.01172858,1613963528,Regular,4f82356c00848fba4d696ba5d13c15450547d2023bee795fe0beeddb1658f05a
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,249,1,0.01149727,1613963528,Regular,9ed08d0d2bed3aa1136a88498f19915700796f089aa787fd52bfb2f1ff4fc273
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,243,1,0.0118375,1613963528,Regular,804d68a8b88cf885a199b0c23414d1c21129334d201befc53021599521c9597f
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,131,1,0.01196298,1613963528,Regular,8207c0001e2cc7b7c1c548c58ff3bc474660e8baf2b3ab9b958ab1a15b4d5059
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,76,1,0.01126949,1613963528,Regular,373406b4d5093abf8d771df8c1a69c46f7ac3258698e3a3a7a8d33d5c6b849fa
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,75,1,0.01196003,1613963528,Regular,f343c0bf422f0fcddfe05c4c169262fa6393a0447b153b162daa079fbf99141f
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,373,1,0.01208111,1613962566,Regular,3d4187e66d49ada37ef734b26fd918867413e491bdb78ea60e94a528c59d43a0
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,472,1,0.01126949,1613962566,Regular,a845bd6977b6477740abe0cfefb23ffe1c269fe629bc3b3cc36e160a958678ca
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,220,1,0.0118445,1613962566,Regular,603571ea1412c5e25959ecd1b22a26bbac0cda6a580c5c1514e4311cd7f4b4e7
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,248,1,0.01149107,1613962566,Regular,23939ee5a7a913ee92a5ba363e566a1fbf613e960020006525c81da48152aaba
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,142,1,0.01161238,1613962566,Regular,0dc653ab759b92c93f53294ae69bdfb1b6e6f0380f18c86a136de873d05067e7
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,115,1,0.01093882,1613962566,Regular,9ae926fc65645e6f6bd5db262c318cb0535056afa032724ca6c8ce07c221d21d
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,100,1,0.01115782,1613962566,Regular,afd35cfae01efa71ea63679be3f4408742acd325c64b99fc60a829b2af976473
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,53,1,0.01208111,1613962566,Regular,7570c77f2e143d5d9ac97e1fac8570497c3154b00b3d3c322ddd91b7be66e01c
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,44,1,0.01093923,1613962566,Regular,3ce55260af70a2d8ed415ec260d70d9af95f2fdd4b79846f0c15b11ae4195ecf
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,321,1,0.01093887,1613962566,Regular,aa5c33889f71870db43b6d63a4a08733b1f9edcb218739c9801cdd96e0a0f788
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,425,1,0.0114961,1613962167,Regular,d851e3fc5177e8e8913ea10f39a5bd35e522fba4ffc1bb02f6d6535106bfbff4
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,369,1,0.01093912,1613962167,Regular,7674a335ea8e7f9142294921891e1e55aa42e1cb2eb98a56aca45648f05da36c
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,305,1,0.01093471,1613962167,Regular,ce4f899a8b0cb95a0fec77ce54e8be7e809896aef02411cb10cabfbd1710550e
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,299,1,0.01172855,1613962167,Regular,98aa05507517b7604da6a2b17b69ed16caada33b1bc1c410d0de96ba64246012
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,194,1,0.01104844,1613962167,Regular,469d07c14e9efa2abdcf9e43ae6981f0ea935f291ecec0cb8dc2947c0249c72b
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,132,1,0.0108306,1613962167,Regular,45c5c4effc3501e925f64053e06516bccbe684102cdb57da6d3a45876f5e84ee
85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e,-1,433,1,0.01093688,1613962167,Regular,2d619283c6a280bd0928ed6a2e2803ad46e41463d1b84e0e247593e26c6b5554
98f99ba26cd55ec85d14f821207e15cfa20ccff1cc79ec492c64b9701cde7b8c,1,0,1,0.01080129,1564305959,Revocation,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
bfbf5eb4815b5d66451a5a9171406eb148d95c02e4266d10c68ebdd15de75718,1,2,1,0.01071951,1561784603,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
87bb28ae511d2012ce22fd3594e1cbc9d40468876ff813fa088f77e99d5d6b88,1,2,1,0.01082661,1560768284,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
0f970b3b47904e6bbb4d33b49fd9d3fc13dc5d0dc76a09c6c1b6d145b46d087e,1,2,1,0.01082665,1559755415,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
5d9995c1fca3e431f30b5bf2d7f6d604d0c2654f6d35c75784ac9f42eb308b00,1,2,1,0.01072138,1559312675,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
6d24326984b3042a007114e9161744ccc73b7821d65ac4e06ceb56ec704510f4,1,2,1,0.01082756,1558529134,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
ce4f899a8b0cb95a0fec77ce54e8be7e809896aef02411cb10cabfbd1710550e,1,2,1,0.01093471,1558131860,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
79f4b226e141e3321233a58a3f3285fa524c7897d703e5cbe926f177c7ce8618,1,2,1,0.01082859,1557350162,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
aa4bcee3019cf7fe923f71811a6ce8e394f3d87c47fa71f35e2334b90f49ab6b,1,2,1,0.0110442,1557258591,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
89b453b6fa48c732e54a442efdb104f26266d15b34ff4e2e9ab7c5a08624ecc4,1,2,1,0.01072232,1556929432,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
a15fd5b01d820e7a65a744eecf165e4c64a3038cfa25ffc0023e03e8b5d1c548,1,2,1,0.01093581,1556887785,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
4cf7b14b0e3247da2a4503d26a0a01158ebc0c113ec0b53947ea74c96bd56c2a,1,2,1,0.01082859,1556791397,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
a1cb6c8c0677920d266fd57253fb4616995667fa1e9119b5e8f436dcbd3546b3,1,2,1,0.01104403,1556731003,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
038e62e15aa54c509579af80b823c11bde9992ed92dba8f6c2ba3ce795874c43,1,2,1,0.01082858,1556625200,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
eaa27e62157043952dc02d70244180b001e1782198516c86e07af82794cfb239,1,2,1,0.01082859,1556495495,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
fef1b9431a6368292b48a6ade977a359ef875da1ee8d4b781562aa42485370f8,1,2,1,0.01093588,1556374916,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
8ffc10ff2d80d18ac5427227bd9a163e163a7b297d8f68048f6ff4de79daf30c,1,2,1,0.01072241,1556166429,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
e6ba14a8a02aec2cbc68600f086f3ea4757f1c45b1727a68c67149c51c4908d4,1,2,1,0.01072233,1556000669,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
a484ff5965e66fb82dd68a445fc7a8fb59299b54b7ed306585b38116acdbda84,1,2,1,0.01104524,1555739587,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
b998453db9148fdd619ea0b7be01a395eaa05f9fcab65a3a9ca8b8faf70f7fcf,1,2,1,0.0108296,1555460677,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
5a8bfe78ab69b1613ccb13b1becd4fd094426f14bb60a8e943ca044926bd9d97,1,2,1,0.01093688,1555419736,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
4fcdfc1a11351986cf13d4f1a174a998837c60c69aede1b8c2da4a0030727fdb,1,2,1,0.01104514,1555190907,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
6de0a94fd85461b77e9163f0d92e85d87f95cc5200fb61539c446455ec702419,1,2,1,0.01104523,1554568437,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
208b70bb848aaa6a37dbd83cd730fe8b91874936873efaf464879ddd25c802b9,1,2,1,0.01082958,1554475445,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
8363a7ae000b6fdfd6683e9cf7713295eb86771c3c267f62c674168bb5207bd9,1,2,1,0.01082958,1554281883,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
0ba102d08f6fdd104a21da1d9eb1b42e67aadfac18d4ac676fbcd62e65b2125f,1,2,1,0.01104516,1554164199,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
2d619283c6a280bd0928ed6a2e2803ad46e41463d1b84e0e247593e26c6b5554,1,2,1,0.01093688,1554128194,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
38e4d14d1bdde1f8e725d3428251efe5dd0bbf637defaf7dc16cfd74f75a77f7,1,2,1,0.01115558,1553960415,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
8299884585776e3f661cbfcb8072aaaf6fef973f5e747e36c976f59ece774f72,1,2,1,0.01083061,1553634253,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
