tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5f9a68841f73842a40d013000d1973db5fafc80ab8181ea63bedf1a70436d77,1,2,1,0.00772083,1618193287,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
3fe87fbbf2161e16c3274a0955433a161a0fda14575c599a3b1533efb3311d1a,1,2,1,0.00764467,1618129092,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
103123201e36abd3535b970b82a11ec9773abebe1c9375046d6d1ab3fa29ed18,1,2,1,0.00795367,1618063150,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
49134e4532a2a595d731b34a2b76e09bc42305b2bd227d7e50491639e15d3938,1,2,1,0.00764471,1618056872,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
62bb073d1e9010abd128ebf6b56c59614ec9a1b7ec1839b18e6b37d73cfeb7bc,1,2,1,0.0077208,1618041611,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
5105f9e6d394f9350ba396af4032cfaf922cfc545ae96b75a827cf8f7e8ad924,1,2,1,0.00779769,1618040821,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
6c10e1a9334c21455b015dac334a9557e92066c685beb4dbf4407d64af153ce1,1,2,1,0.00764476,1618033444,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
acb70b1bb312a0c70dd3914a2155de4e938a11283cb724ae51ecabe96b340e0f,1,2,1,0.00764475,1618009940,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
17409b01c90db6e599645506a8cd1d320449d5d359d45b6cb03a219ed45764b1,1,2,1,0.0077977,1617927530,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
889199647a3b4be2a38876554196b3861a76b95e8c4b39c50579a441d668c132,1,2,1,0.0077977,1617925904,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
c9f9f50d9b85787f291366e3483c90723e04f98ac130bd5b0ddb97f6f4dbc7ca,1,2,1,0.00764466,1617917774,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
27bf1e06078478f04454aeb6a9368ee2abd526448617a106249199941987cdca,1,2,1,0.00764478,1617889349,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
e703616a2b71929773e9ee284232d2a728216ddd67692b5a1ae8737e1391342a,1,2,1,0.00779769,1617874778,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
6ace6291de7df0c47063b8ee6551823d082edcd3e851a3c013a053995c450605,1,2,1,0.00764479,1617868090,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
14c4c118a975991b260a040794a0549b664eca378c32c610f54d8004cf366391,1,2,1,0.00764478,1617848648,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
2953b6c923a46f25802aa38ff929c7b06ef67d367dffba8d206b54b5d5ba40bd,1,2,1,0.0077977,1617833174,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
16588e8e162d88b6c87ae04f91a23a64e04dd78cfd84f35c15af4592e09b513e,1,2,1,0.0077208,1617809539,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
fc283caa097ec9cd8ee4e07b4881461bc4f14c2c8bbe52a968e7c16a3940bb26,1,2,1,0.00779769,1617801083,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
fb4a3b435f3ddbffc6a754c4f8e0620f24050834d6217c36b29c7b38853d4b6a,1,2,1,0.00787538,1617787807,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
e4458531b318e317b87c3ea96554348422c811669f4e5f79c0396c6f78245e8b,1,2,1,0.00772078,1617762867,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
749b52889f4e0eb11dce47d7db7775236d2f98511661e562f2ccb7e9e4e9fe54,1,2,1,0.00764479,1617698770,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
3cd8dff802c8a16bf5835df4634ebcca39320f57e55359e40a144f159049a692,1,2,1,0.00764468,1617623108,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
e2ff680f5e86aa76d096b189cbf92ec5accd8653e57dcf0492463b83d9b66563,1,2,1,0.0077208,1617623108,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
9268f55ed9d7d62218b80b7af98c5f33f9f4213c632ae3459916e918adef8ef5,1,2,1,0.00811289,1617599643,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
1c14fdb8d54d8f2294a7889f5683b7cfcfd1c7103924d441984514aff7ad9eb5,1,2,1,0.0077208,1617566048,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
7d25234d50ccf7cecb99826c2e34515f5a0147f656a09e30141661adcea6fec3,1,2,1,0.00795373,1617564420,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
fe449c8f981e523a3224c3186cb236012c0809d88768675942894b6c98b4a380,1,2,1,0.00772077,1617549091,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
ffccc939cd99d1593e78f9da302f751056f5690c3a1bfc7fe930a9e135bbf11f,1,2,1,0.00779769,1617524022,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
2e45079eb965cbf984b30369b19d12e4b585a92d2bc1b6f67b474fe923d025b2,1,2,1,0.0077208,1617508874,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
d2a07f41d6ccb92e9dab5065c10099cacc856646b6150677daa0fe2d0b20c2a6,1,2,1,0.00764479,1617490845,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
1ef44fe5895fe469e70baeff5f4ed0f6524572e62fb0d61fdacbcae400b316f3,1,2,1,0.0077977,1617404965,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
6e0b50611fe40451d2f5da85b97a6d27c6624b0159f1c1f17235f0b158b9df7d,1,2,1,0.00772079,1617388236,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
cc03cd08ae5bde2ef4c77810972ce43035dca5112f33495e0db63ae635bd81da,1,2,1,0.00787528,1617333419,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
7d5fb76e68cb0b84d3765e129130383e4022929c94a0760ed4834cd405023df7,1,2,1,0.0076448,1617317764,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
d81e94ec858a0406ce0c0bbaf4bf338ddc6aeed462ff7d291bfdbfe331eb8511,1,2,1,0.00764479,1617283452,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
1b5860454b49ef4a1fb0953835d13bc4b093c682593553901cd63d599afe4d95,1,2,1,0.0077977,1617273974,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
2abc1d8cc682bef858b36c7860f8f753a856f1ac6007d348d60a795e4c3ee9f2,1,2,1,0.00764478,1617248582,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
f416e02b10f729376f290b1e8ad609c7f32423a01c1bad5dc43089ea2e81d5a1,1,2,1,0.00772086,1617193862,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
c456a8e939941a3a0c8b5888f446429736566f963381fae24ee9c666190e1756,1,2,1,0.0077977,1617176653,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
8c620b70ab73f962a10c4592934a7841829012f7059c99d66675dea672a50b1a,1,2,1,0.00795379,1617114198,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
a625ced5c1dc74039a1c147d38c4010d83fe574624ede648e1c36ba0a0fbeb48,1,2,1,0.00779769,1617052833,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
4e1159b15af5d9a65b57253b900a578b78eba62a20c5736abeac5f31b357536d,1,2,1,0.00772088,1617038673,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
c0acf0084b6c21debd244844e1692e49f51f942f8401a018c0bfa5bc986edde5,1,2,1,0.00779769,1617029855,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
e463167840ca5c2ac34f1a371c3ca1d19fc156b8052817e4c9b04436dd137f53,1,2,1,0.0077977,1617002546,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
a02d63c6f969ba561543598817dba499e6a2db83096f2982226af428d34a6ddc,1,2,1,0.00772076,1616981202,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
c618efd2cebe23124239e25d7559af05d411ae97446f9f394c5dffadd897c142,1,2,1,0.0077977,1616971400,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
37cfd03a081cf259f5ddf46c170a8f96c6060c165dabdf306c4ea7e9d7563f77,1,2,1,0.00779769,1616945353,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
fd611be95d12d4d878142446bdd427bdda451af02d993a4df2e18bf89c7d70cf,1,2,1,0.00772081,1616900412,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
2a66e481607653cbe4d3a4960a23d11c48d26711906fee4efdd456f1c0885880,1,2,1,0.0077977,1616897081,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
fd0f5117bd44b73a86347d96a6a129e1c736129ec3c506b58b8c68e27a289347,1,2,1,0.00779801,1616879404,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
6264223b66fd4e17b6c7a6bdee852c326030f51a7bd167b0bd063df0756bd138,1,2,1,0.00772108,1616859050,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
70b15db0b8f3a24613febcace629a06edb6056fd54c05d7819c06ef0f5d48599,1,2,1,0.00772126,1616855450,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
cb28241424ffc1245313688dfdb39b101815cc3408573fc8b3aed79718c800da,1,2,1,0.00772121,1616850945,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
e4e8faed2fe4083d469b92be7a7b822504410c21a2e41cd5d0613580c421d185,1,2,1,0.00779801,1616830753,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
3738e6526b0f838e98092f1ba055e98252d6d118e1ceb732fe378929309183d1,1,2,1,0.00779801,1616789526,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
343a1c152827b510620b4d8ecc08d7a89383985f557230470e9cdbe293d64be6,1,2,1,0.00787567,1616789443,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
72404fc1310e3f4ac2bb775083700446e7e0ad160063231555d91f3e18c933b3,1,2,1,0.00772112,1616774974,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
e32e5af8a78d424ddf3f27d119e426d31e2c939b5caf4762480d885e74518f1a,1,2,1,0.00779805,1616706494,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
2fcd1cf674164abd3312c45c4498976d705fd57e140709bdf5e90627a001162c,1,2,1,0.00772104,1616670199,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
5dce409226c85f5d078fae6775320f79e3beaa2daf0a8c21c0f1e5c01b8e48f5,1,2,1,0.0081133,1616660092,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
327ae83e7fd3d27513acaf52cc9ee87c04552962db0fef9c7dc52a02593a44a7,1,2,1,0.00772127,1616603840,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
b51e82887b4f7b2d1a76903371ca73299f2f1a6118709d4acdacabe6f9b665d6,1,2,1,0.00787567,1616541343,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
16e672489265e34664ddaf9395ce9ce601b60918a1c28102bcaefae2b91e5bd6,1,2,1,0.00795413,1616434775,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
08706993fff9729bb98b044151d4ce2a2917fb54a4aa61ba4e3500d8d1a410e8,1,2,1,0.00772103,1616403474,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
32252798f40d578e816b0eab53b8d65de2839976e08ae81ad477fca90be7a966,1,2,1,0.00772105,1616400813,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
4888a9b5ee68b9086bf6fe7715842724ef85a946e7a45a2135851ffa858a96f1,1,2,1,0.00779804,1616375899,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
80532993fe2b8cf8fd065adc1b11f4e2e96df9486ad3ed674297f27838045f7e,1,2,1,0.00772119,1616349214,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
690683815cccfb4a91e90d1646e8de814a01db41a7ea05bcea8946f349e2f8d5,1,2,1,0.00772103,1616343257,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
453e22c03f03fd4559e7f974ebd301432cf7ac267672787bda1be9b7ef97ff87,1,2,1,0.00772125,1616335447,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
3c2f16b26ad512660a2d828a463cea79a62ea846f9ba049c7a044b3fcdd902de,1,2,1,0.00772124,1616327062,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
8e580cf921087e2f87685d71fc49dddc3e11421e1e96eda359407e2094a5bfe6,1,2,1,0.00787567,1616324677,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
230408104c176e0e0f23467b986d44a551c0facd59e8e3e697b241f713611c6c,1,2,1,0.00772121,1616324507,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
d36cd5959ebf68096ac0bfc289a3f2e789768cb6fb453bea09959268c6217979,1,2,1,0.00803319,1616322681,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
42716beb12b08364dc2fc2eee5af659628bc3e26bb4a213069ce81f585bdadae,1,2,1,0.00772127,1616308556,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
81b145fe552f836dbdc7758c7f22abb387e79c3760f7dc446c8fe15565fd9301,1,2,1,0.00772118,1616306594,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
9dfc5af73a84d6d3972b2757088030b6a9d9567df65017ed09dd08b3f9a9d8af,1,2,1,0.00795412,1616283981,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
e441c42b51bdb48599aac455f51611751082d0e06ed35686f15ea842a624a3bf,1,2,1,0.007798,1616265559,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
8d431ac48844757547b3015bf959e3d47d52ebe186b24dae2cf641e573da4abe,1,2,1,0.00779806,1616260255,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
176b88ce6ff1b4d9712841f7d24859d4b964ad17f199dab8bb76a14db2e77579,1,2,1,0.00772103,1616255752,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
323546b29b5551d2a7aa01deea3f8567f9e093d3fccb9b8f7d7197b4de8bee87,1,2,1,0.00795413,1616153023,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
69f335e99308fd755471b0f67e7f7519cbaa9a982f15bcbe3af1c7cdbb8b34ab,1,2,1,0.00779801,1616111041,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
23718941568279863ee17e3be655b3dc60a9c99abc7cd23ade5bd3a364a784c6,1,2,1,0.00772123,1616080410,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
c578b97b991a931539aa1ce32dbf6b2e5cbe789d5f99fce7dcf6d1f64fd7ed22,1,2,1,0.00795414,1616076580,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
07171a2f0a7fae2074b2319bae71f3fefea7ae34e86323cb26462a5c95691bd5,1,2,1,0.00779801,1615998929,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
cf117cac667c8623d248d9f07b2f191dfd433dca16547598f7f65ffadacd4a4f,1,2,1,0.00772118,1615995301,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
ffd082f8ad917e40ce960e642e71563e7949dbe9ff4f1992b328ed544213798e,1,2,1,0.00803319,1615980025,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
aa34fa66dc2329f919129f34f7af4b8735926225359b377c222bde16826f987a,1,2,1,0.00772125,1615977895,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
cc62bb08784538d37b7c33f7ba9fa956e39182d87e2979284190fa336434dcac,1,2,1,0.00772114,1615899064,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
978af762c9f51ab3ecaf364737f69b961dc2c51e52da6d6556b764f442d398fd,1,0,1,0.00821067,1615848911,Revocation,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
d2c3d4afd153b836023d408020895533c19286187a93590fd726f17d55880817,1,2,1,0.00787567,1615821541,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
96b2c4c70ebc1587234d16bfba8c1bf7b302716b825936cc72e2cae03c5ad8c7,1,2,1,0.00772127,1615797082,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
5bc6ec3c17e8f2f77f72b7ddba678d7f488bc8b79d371b4f49324a85271dafae,1,2,1,0.00795411,1615780554,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
e86c8d22e37c1bc5fcf572f6175bc34de76b262aee9aea3bca4fd23328c97e30,1,2,1,0.00779802,1615742434,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
ef05b5d14079044a260d46759e76483c734524f943b3a0264b6c9f16632193c2,1,2,1,0.00795408,1615693568,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
1b8d146f5813ffced91d532bdf0e0036fae4338cf8d7b42380a33e8f6ec2c88a,1,2,1,0.00787568,1615691162,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
21ce1da5d3438354088013205ad0dc4cf8fa53ef9b2d5c21d12cbedd012de432,1,2,1,0.00795408,1615687634,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
9858c7a505b8ef6af2b106ea762e45b218e6916a0e390c33bfb269abf3e5c21d,1,2,1,0.007798,1615678831,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
6afaacfca1abb99dd832a4e624df50f25008607eb349d67c16ce41d9377ac78c,1,2,1,0.00779803,1615674094,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
c020ee2d0b11bfce5796af9389cf3a2d7bad76455b613b4020e5135dfbb1eb59,1,2,1,0.00787567,1615642323,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
019db32b341decfd1042ef96fb646fb08fb9c42c8d8481a5f5d7062fb1d952ea,1,2,1,0.00772127,1615633976,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
aed5416aa836c6c08bd296828807c33c51434580f5e1a146c775151c561868e4,1,2,1,0.00772126,1615599042,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
54f597469ccf31a7111b491389bb76ac0ea2021c9b1c72cf3b9faec956c62874,1,2,1,0.00787567,1615564300,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
8af71cb164c2577a6c56444cc53770aec931f932e85881a3c870169a26ea53a9,1,2,1,0.00779806,1615554866,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,129,1,0.00795482,1615525123,Regular,e76d842c7e2ce79e4bfc596acd252a19d6505bce00af64701f57155f19409af7
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,358,1,0.00787646,1615525123,Regular,f89fa5054858483c8ec43eaeab06fffe2904e1d24a25f966c924a7d89055235c
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,350,1,0.00811357,1615525123,Regular,9b7a11b2f51483337eae86c8be780f7fc88cc375a58834b2f80ad43fb666be24
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,0,1,0.00795405,1615525123,Regular,a9ad62444e03d94430a7de9c7ad920c18c190a227626434adf9b0a7d27d8d320
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,346,1,0.00803355,1615525123,Regular,95aad839ce881f8dbaedb3112bb2bec63caa10c48001e1d3baf033299efba530
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,339,1,0.00803358,1615525123,Regular,6fd21ef40ce1d7db05a418ab574fd194eb85115b2e4fa4366785d10ad5b7b488
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,323,1,0.00795473,1615525123,Regular,3c3bae8026ff2cdc6152d94d49b7fd49e35abb8e58f39e390de20099eb8e2cb6
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,289,1,0.0078763,1615525123,Regular,bb626f004b84eaa799e86748fa5d35d5a9139b67b215925237f5a9e68341aa22
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,182,1,0.00819414,1615525123,Regular,e0089c3b6299498fd95dec7b4a981fcbe1958255c69db78ee507c08274207f61
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,158,1,0.00795443,1615525123,Regular,affc335b78fbdf406887d3eeb0e5ab8c539933216d34dcd2515c38ddcaf1efb1
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,155,1,0.00803358,1615525123,Regular,0ece131a72287cffcb8cb18c5da076a9935a326b66d410ef02facb2a56a85096
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,130,1,0.0078763,1615525123,Regular,2e3150039971c9b572fa25ca86d42c77bb178d5b34532f5ffdc9decd756076d9
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,107,1,0.00787606,1615525123,Regular,f66b61247d2a6da663857d181f3544d5c4bf4f3b543fb45bacab6b2c90c4a6b8
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,76,1,0.00779797,1615525123,Regular,c34766521dec869fbad5bdc298034e82d003bfd98be8edb86d546b9617be3cf7
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,58,1,0.0078765,1615525123,Regular,8d1fd65d74a62ce6e068339dcf96c17fc464846197a47ade763eb7b4cf04a4c7
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,486,1,0.00803398,1615525123,Regular,e70b7b0250801f2dcda8ee923793174d382a6eaccfb232036e6847e472f42fb3
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,482,1,0.0081132,1615525123,Regular,09a279aca89b216264a986c12c838fc2d1a8c686a07200aeb1834ffad2d39168
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,470,1,0.00803397,1615525123,Regular,9591cfcd171520db47b59dffcf311e87a3d221c8df1c4ef77d84b171493ed7ec
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,469,1,0.00803319,1615525123,Regular,874377f3dbfe2873f58fcd5b75794c6ff0d2dd17e5e6d426aef0c40a707d4e81
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,461,1,0.00803398,1615525123,Regular,660881fbdc2bb568e6467471c37c64660b2760be150117b0141ab5ec65afc18c
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,403,1,0.00795443,1615525123,Regular,16e728ba5983e1e7a930a7f6db51057cb277b713a7f1d88b7c8c382322315b4e
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,46,1,0.00787598,1615525123,Regular,e6b40e38c4e9aac19915a140f64a013f2ed15441ed268272ec6d55d6030e868e
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,146,1,0.00803355,1615525123,Regular,dc5bd203596fb07f4e2a06ad17e47a1099f8c0e3d3d6a18c400e378424820f3c
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,130,1,0.00803359,1615525123,Regular,1978354e35eb7eaa2fd1bee927fef4defa4712ee0434076f86420c887c427f39
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,75,1,0.00795404,1615525123,Regular,8ee81dce49a19363df568d87b4fe88df2cc992389ea2940262e02a9aaff4b196
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,107,1,0.00787601,1615525123,Regular,d11351479c6fa8893868cfbe20bbad61c5c7d6f753b18be665741b78cb12c004
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,537,1,0.00787598,1615525123,Regular,134288058349734c26fbc04f092ccd60cccb1325ed5a59589ca218125b1e925e
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,471,1,0.00795443,1615525123,Regular,3a3862a8534ca244d5fc8f30da6c6424eee845d65a8adeb5ed90f5fead4ecefd
