tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
518489f7c02e66700c8574d27d9c9f482d13204be898f10f7e26c8f695872ff2,1,28,1,0.2157735,1525756634,Regular,f6423d32772b10a0148863287ed2ca8e3e1505e1bb5616bd486afb62c0be9c7e
43706f0ce2fdac83c9d5801ada2fb42759d0e2d45c96cc50bf9c60f9f6aeab0f,1,19,1,0.23075666,1525741986,Regular,f6423d32772b10a0148863287ed2ca8e3e1505e1bb5616bd486afb62c0be9c7e
88d1ad9ad28cacc40d3d0c1a5f20e5cbd480fbc59e4c91e6ba76377280bf241c,1,25,1,0.24441033,1525727976,Regular,f6423d32772b10a0148863287ed2ca8e3e1505e1bb5616bd486afb62c0be9c7e
52ca1d6058a5cb327652004e28a0fb6954980f165963d49033fbe84e8d21480b,1,7,1,0.23333722,1525713298,Regular,f6423d32772b10a0148863287ed2ca8e3e1505e1bb5616bd486afb62c0be9c7e
e02bfccfec367e9e0146ec45b753dac189caee898c044f68f0061a9e505230ba,-1,6,1,0.24599849,1525701139,Regular,7ff6ff151a08d9634fe395217a764aba46c407534816b4db82872f28dc16c47d
e02bfccfec367e9e0146ec45b753dac189caee898c044f68f0061a9e505230ba,-1,5,1,0.24567149,1525701139,Regular,fa684f1a6d1bb3f896ba33a08f1540f9faa008842eb8ec1c49fa2206b8b56079
e02bfccfec367e9e0146ec45b753dac189caee898c044f68f0061a9e505230ba,-1,4,1,0.24635767,1525701139,Regular,f0ec4cca5923c6c042acaf24e0834a601db4cdaac2a6c1ecaf1f7abcd224c353
e02bfccfec367e9e0146ec45b753dac189caee898c044f68f0061a9e505230ba,-1,3,1,0.23727804,1525701139,Regular,8d3dd644fbbfc3caade25022d711e1ed598c2279109916aa7a1004fcf457174d
e02bfccfec367e9e0146ec45b753dac189caee898c044f68f0061a9e505230ba,-1,2,1,0.24299959,1525701139,Regular,46f3b0c1bfbd4863595542c9e2971852bfc3a51e4c842bd01fd5948f89518447
e02bfccfec367e9e0146ec45b753dac189caee898c044f68f0061a9e505230ba,-1,0,1,0.29475662,1525701139,Regular,af216b07c6760a25cff11ac4178156273449cc3a510c614660fbe53b87143629
e02bfccfec367e9e0146ec45b753dac189caee898c044f68f0061a9e505230ba,-1,10,1,0.24492473,1525701139,Regular,dd5fc721062e09725da9ba148fa16a1df770f98cda89c7ddbe704355a20b17fa
e02bfccfec367e9e0146ec45b753dac189caee898c044f68f0061a9e505230ba,-1,1,1,0.25384573,1525701139,Regular,ce253e6ee6b3dc7b9d4451fb285b8722d843692da20e99dd20b4f4a75619bf2a
e02bfccfec367e9e0146ec45b753dac189caee898c044f68f0061a9e505230ba,-1,9,1,0.23097115,1525701139,Regular,c4fb77a447a0053e538310a4ed10fa72ac35a44c9ff8d7fbb452a24ca39df4ec
e02bfccfec367e9e0146ec45b753dac189caee898c044f68f0061a9e505230ba,-1,8,1,0.24884353,1525701139,Regular,b5e056aa4c3d682c7f8f34629f0fa530b770e042845eae0cc6c02ba420e4d9de
e02bfccfec367e9e0146ec45b753dac189caee898c044f68f0061a9e505230ba,-1,7,1,0.25758512,1525701139,Regular,65d96a823c6459a09ee220a8869016004386e07dfdbdabc71515a77ee63f34a4
dd5fc721062e09725da9ba148fa16a1df770f98cda89c7ddbe704355a20b17fa,1,3,1,0.24492473,1525698774,Regular,e02bfccfec367e9e0146ec45b753dac189caee898c044f68f0061a9e505230ba
fa684f1a6d1bb3f896ba33a08f1540f9faa008842eb8ec1c49fa2206b8b56079,1,34,1,0.24567149,1525684379,Regular,e02bfccfec367e9e0146ec45b753dac189caee898c044f68f0061a9e505230ba
8d3dd644fbbfc3caade25022d711e1ed598c2279109916aa7a1004fcf457174d,1,42,1,0.23727804,1525670026,Regular,e02bfccfec367e9e0146ec45b753dac189caee898c044f68f0061a9e505230ba
f0ec4cca5923c6c042acaf24e0834a601db4cdaac2a6c1ecaf1f7abcd224c353,1,33,1,0.24635767,1525655562,Regular,e02bfccfec367e9e0146ec45b753dac189caee898c044f68f0061a9e505230ba
af216b07c6760a25cff11ac4178156273449cc3a510c614660fbe53b87143629,1,9,1,0.29475662,1525641544,Regular,e02bfccfec367e9e0146ec45b753dac189caee898c044f68f0061a9e505230ba
b5e056aa4c3d682c7f8f34629f0fa530b770e042845eae0cc6c02ba420e4d9de,1,18,1,0.24884353,1525624326,Regular,e02bfccfec367e9e0146ec45b753dac189caee898c044f68f0061a9e505230ba
46f3b0c1bfbd4863595542c9e2971852bfc3a51e4c842bd01fd5948f89518447,1,32,1,0.24299959,1525609921,Regular,e02bfccfec367e9e0146ec45b753dac189caee898c044f68f0061a9e505230ba
ce253e6ee6b3dc7b9d4451fb285b8722d843692da20e99dd20b4f4a75619bf2a,1,32,1,0.25384573,1525596013,Regular,e02bfccfec367e9e0146ec45b753dac189caee898c044f68f0061a9e505230ba
c4fb77a447a0053e538310a4ed10fa72ac35a44c9ff8d7fbb452a24ca39df4ec,1,16,1,0.23097115,1525581360,Regular,e02bfccfec367e9e0146ec45b753dac189caee898c044f68f0061a9e505230ba
65d96a823c6459a09ee220a8869016004386e07dfdbdabc71515a77ee63f34a4,1,7,1,0.25758512,1525566901,Regular,e02bfccfec367e9e0146ec45b753dac189caee898c044f68f0061a9e505230ba
7ff6ff151a08d9634fe395217a764aba46c407534816b4db82872f28dc16c47d,1,25,1,0.24599849,1525552380,Regular,e02bfccfec367e9e0146ec45b753dac189caee898c044f68f0061a9e505230ba
2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091,-1,22,1,0.24565649,1525539020,Regular,26e9ac9189dd649e061522dfa8b9c2bf57c96b2b6ccc7d87fbcf39f8d2ea75df
2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091,-1,21,1,0.21095902,1525539020,Regular,39f05ad5d952c3211da015de4f63e983355d1a81ab56b47899b47bd8dcbb7cdd
2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091,-1,20,1,0.20119203,1525539020,Regular,e54e772fd6c3132f0b247f1434ae0a3b36329524c957dfe840d04d956f3106d8
2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091,-1,19,1,0.22406806,1525539020,Regular,4066e0ea3f6fca065c61bafdf3cdaf527150e340a244690c78d13ae54eb734ca
2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091,-1,18,1,0.24004616,1525539020,Regular,4ae10a31e93ccfa9696cca8f70b3859dba6b6b8c11edd4591eaaf1f5d2e4b3be
2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091,-1,17,1,0.25804743,1525539020,Regular,a6ec991663c89e8419e400afbf1472a6d01eb37becf14e7a7e777545a59d4dba
2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091,-1,16,1,0.20992632,1525539020,Regular,2ed6e411b8e0255ce3a23e19e7b7a53256ab0e4e8350b8cd8625182a0eb38fb5
2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091,-1,15,1,0.20621343,1525539020,Regular,6371b178694d452ada5b2fee04ed657e6b65c7cce690f74b189027c9955e15b5
2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091,-1,27,1,0.242649,1525539020,Regular,6da3784878746058aa6c951c4e6811ae7539a48fc0167e2b3c459e6caae57d7d
2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091,-1,13,1,0.20483699,1525539020,Regular,2bfe585ecf97a8504e6ed0ce7642c4166b15796980fbe15f6eb06c098389baa2
2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091,-1,26,1,0.21131683,1525539020,Regular,0180ed2ded87b7f472165b35240758e80105c4a852d9f5a9b5afa12ca380b1fc
2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091,-1,25,1,0.24744324,1525539020,Regular,7127d2a81114c9b451f22d7de8d14df5134f8a282cb706429b8c0ac9586cc3f8
2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091,-1,24,1,0.25076362,1525539020,Regular,e11afab1624399a8b98f20737007292045835b6530a5a453655902abc14558f4
2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091,-1,23,1,0.24310806,1525539020,Regular,da0c46635efb106d77894018ebd2fce50d039017353556a83c0f3d849833baf1
2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091,-1,5,1,0.26221798,1525539020,Regular,874647443c75c04c7a09086ebdc5a0da042d7abe5e52e4073a84c6b46503b930
2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091,-1,4,1,0.22877314,1525539020,Regular,a7dad7320d66f71a076afda805a2a8c650a4f9a443ac8cb0740d3ae013426c30
2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091,-1,3,1,0.24354053,1525539020,Regular,681b52508963455df556b508e3c804edf024a592589f927814212fa8d400c42b
2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091,-1,2,1,0.21411087,1525539020,Regular,2e7320c69b8ddb1f6c97bf52853e261b03c939c3485d838a64318505a9eba222
2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091,-1,1,1,0.21437046,1525539020,Regular,abff7c8630478c6eeb4bf2409fb5cd51fa3dd98495ac34632e70e6eff0e2061a
2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091,-1,0,1,0.20746377,1525539020,Regular,8542b0a2b362707d80cc04860e2840eb810a4b8391ef0ffdfc6daa91d0de8208
2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091,-1,6,1,0.20467419,1525539020,Regular,03d6e934078e37e5a21d1650f17335e77ec59767f01d1241498a1649e5d26251
2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091,-1,7,1,0.28683154,1525539020,Regular,ed12224522635dc50695c807e693a600b2d02d1f58d359f5e353b982f6ecbf54
2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091,-1,8,1,0.25313161,1525539020,Regular,6b3af2267080078d5940c00d2cb01be656ea4970a441c5f0e58390a35961656f
2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091,-1,9,1,0.25456972,1525539020,Regular,7363950acbaeeb8a198c799e00d5ffd16cc434bbb8a5b448c3590aecbcb98b86
2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091,-1,10,1,0.22941116,1525539020,Regular,80c3080e1e4301d16b16d7c257a24deb27c08e6bb35c5d29bc9e1ab2281bf090
2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091,-1,11,1,0.22514057,1525539020,Regular,97887c754fa459abe7e8e703469dfb2deda6395565ca36165e414614133be498
2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091,-1,12,1,0.2630967,1525539020,Regular,4f78e5742ec98870f0011481f6d34a05c71659f2428dfa399a481893ea08ad9c
2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091,-1,14,1,0.22075695,1525539020,Regular,2b625f830a2061c47455c72ace380807dbc5ae0e81999fbd37de56f9b9b116ad
6da3784878746058aa6c951c4e6811ae7539a48fc0167e2b3c459e6caae57d7d,1,16,1,0.242649,1525539020,Regular,2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091
2ed6e411b8e0255ce3a23e19e7b7a53256ab0e4e8350b8cd8625182a0eb38fb5,1,22,1,0.20992632,1525523639,Regular,2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091
4f78e5742ec98870f0011481f6d34a05c71659f2428dfa399a481893ea08ad9c,1,7,1,0.2630967,1525512671,Regular,2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091
03d6e934078e37e5a21d1650f17335e77ec59767f01d1241498a1649e5d26251,1,37,1,0.20467419,1525498329,Regular,2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091
874647443c75c04c7a09086ebdc5a0da042d7abe5e52e4073a84c6b46503b930,1,19,1,0.26221798,1525487685,Regular,2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091
39f05ad5d952c3211da015de4f63e983355d1a81ab56b47899b47bd8dcbb7cdd,1,3,1,0.21095902,1525473300,Regular,2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091
e11afab1624399a8b98f20737007292045835b6530a5a453655902abc14558f4,1,0,1,0.25076362,1525462717,Regular,2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091
a6ec991663c89e8419e400afbf1472a6d01eb37becf14e7a7e777545a59d4dba,1,6,1,0.25804743,1525447911,Regular,2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091
7363950acbaeeb8a198c799e00d5ffd16cc434bbb8a5b448c3590aecbcb98b86,1,10,1,0.25456972,1525433677,Regular,2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091
681b52508963455df556b508e3c804edf024a592589f927814212fa8d400c42b,1,33,1,0.24354053,1525419450,Regular,2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091
6371b178694d452ada5b2fee04ed657e6b65c7cce690f74b189027c9955e15b5,1,11,1,0.20621343,1525405680,Regular,2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091
da0c46635efb106d77894018ebd2fce50d039017353556a83c0f3d849833baf1,1,26,1,0.24310806,1525393188,Regular,2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091
e54e772fd6c3132f0b247f1434ae0a3b36329524c957dfe840d04d956f3106d8,1,21,1,0.20119203,1525378796,Regular,2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091
6b3af2267080078d5940c00d2cb01be656ea4970a441c5f0e58390a35961656f,1,16,1,0.25313161,1525368102,Regular,2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091
abff7c8630478c6eeb4bf2409fb5cd51fa3dd98495ac34632e70e6eff0e2061a,1,39,1,0.21437046,1525353452,Regular,2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091
8542b0a2b362707d80cc04860e2840eb810a4b8391ef0ffdfc6daa91d0de8208,1,1,1,0.20746377,1525343096,Regular,2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091
2bfe585ecf97a8504e6ed0ce7642c4166b15796980fbe15f6eb06c098389baa2,1,24,1,0.20483699,1525332131,Regular,2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091
0180ed2ded87b7f472165b35240758e80105c4a852d9f5a9b5afa12ca380b1fc,1,29,1,0.21131683,1525321014,Regular,2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091
a7dad7320d66f71a076afda805a2a8c650a4f9a443ac8cb0740d3ae013426c30,1,29,1,0.22877314,1525310460,Regular,2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091
2e7320c69b8ddb1f6c97bf52853e261b03c939c3485d838a64318505a9eba222,1,21,1,0.21411087,1525299396,Regular,2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091
97887c754fa459abe7e8e703469dfb2deda6395565ca36165e414614133be498,1,21,1,0.22514057,1525288678,Regular,2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091
2b625f830a2061c47455c72ace380807dbc5ae0e81999fbd37de56f9b9b116ad,1,21,1,0.22075695,1525277861,Regular,2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091
80c3080e1e4301d16b16d7c257a24deb27c08e6bb35c5d29bc9e1ab2281bf090,1,17,1,0.22941116,1525267354,Regular,2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091
4066e0ea3f6fca065c61bafdf3cdaf527150e340a244690c78d13ae54eb734ca,1,1,1,0.22406806,1525256240,Regular,2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091
ed12224522635dc50695c807e693a600b2d02d1f58d359f5e353b982f6ecbf54,1,7,1,0.28683154,1525245410,Regular,2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091
7127d2a81114c9b451f22d7de8d14df5134f8a282cb706429b8c0ac9586cc3f8,1,0,1,0.24744324,1525231824,Regular,2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091
4ae10a31e93ccfa9696cca8f70b3859dba6b6b8c11edd4591eaaf1f5d2e4b3be,1,24,1,0.24004616,1525221279,Regular,2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091
26e9ac9189dd649e061522dfa8b9c2bf57c96b2b6ccc7d87fbcf39f8d2ea75df,1,23,1,0.24565649,1525210233,Regular,2a139e330a6c309013e60336693484fbedd67a5d904f71e5293b48ab26363091
01aa7cc9cab951e6f79e9da0a1bf9d7d1d1af1ad83ba8e8db6b71e8ebff2ddf7,-1,9,1,0.22829714,1525205325,Regular,1bcfa68f72cc889ea9f235b8ae22bb2261d6342799a6aeb2d1958b27d6e3b5ef
01aa7cc9cab951e6f79e9da0a1bf9d7d1d1af1ad83ba8e8db6b71e8ebff2ddf7,-1,0,1,0.20943178,1525205325,Regular,bd3723b4720230025c60b1740b48e381ceef8d527f2a5fa3c316baf1974f670d
01aa7cc9cab951e6f79e9da0a1bf9d7d1d1af1ad83ba8e8db6b71e8ebff2ddf7,-1,1,1,0.20826718,1525205325,Regular,a37bd87b196f6b883d31525ef01d30a779e37147423b261be3a899a08351943b
01aa7cc9cab951e6f79e9da0a1bf9d7d1d1af1ad83ba8e8db6b71e8ebff2ddf7,-1,2,1,0.20557427,1525205325,Regular,620f10805b5e42a5d07b65b451f7da62a363b6c7c6bdee5cab35f629c5686b4d
01aa7cc9cab951e6f79e9da0a1bf9d7d1d1af1ad83ba8e8db6b71e8ebff2ddf7,-1,3,1,0.22149926,1525205325,Regular,2b40c5bf62457febd2d2f2b290bcbfab29af05da568a2de5a0d1b6edd58f1e55
01aa7cc9cab951e6f79e9da0a1bf9d7d1d1af1ad83ba8e8db6b71e8ebff2ddf7,-1,4,1,0.22486827,1525205325,Regular,e533ca2dbdd1319e010e9b251d6a7a68a35904bd343a38a661c1d29b67e3f860
01aa7cc9cab951e6f79e9da0a1bf9d7d1d1af1ad83ba8e8db6b71e8ebff2ddf7,-1,5,1,0.20538065,1525205325,Regular,d64dd796440e35c64966814a1b333c9df4e8943f9e22eacd7c02c22a61bfd270
01aa7cc9cab951e6f79e9da0a1bf9d7d1d1af1ad83ba8e8db6b71e8ebff2ddf7,-1,6,1,0.24713265,1525205325,Regular,d725b4238bc17c9b9009760ee0049990298c868afffa86d26a91f80edda28a7a
01aa7cc9cab951e6f79e9da0a1bf9d7d1d1af1ad83ba8e8db6b71e8ebff2ddf7,-1,7,1,0.22312009,1525205325,Regular,a6c151ec942b7f031368ac5c531cd774f5e5af657a7aabdb4151b11abc5e35c5
01aa7cc9cab951e6f79e9da0a1bf9d7d1d1af1ad83ba8e8db6b71e8ebff2ddf7,-1,8,1,0.20015101,1525205325,Regular,1d0a1ce93bb7234912012362ae823f7e0f2dcb6b47aee7922e17c8a7bd3391d5
d725b4238bc17c9b9009760ee0049990298c868afffa86d26a91f80edda28a7a,1,27,1,0.24713265,1525199296,Regular,01aa7cc9cab951e6f79e9da0a1bf9d7d1d1af1ad83ba8e8db6b71e8ebff2ddf7
2b40c5bf62457febd2d2f2b290bcbfab29af05da568a2de5a0d1b6edd58f1e55,1,21,1,0.22149926,1525188494,Regular,01aa7cc9cab951e6f79e9da0a1bf9d7d1d1af1ad83ba8e8db6b71e8ebff2ddf7
a6c151ec942b7f031368ac5c531cd774f5e5af657a7aabdb4151b11abc5e35c5,1,2,1,0.22312009,1525177858,Regular,01aa7cc9cab951e6f79e9da0a1bf9d7d1d1af1ad83ba8e8db6b71e8ebff2ddf7
1bcfa68f72cc889ea9f235b8ae22bb2261d6342799a6aeb2d1958b27d6e3b5ef,1,29,1,0.22829714,1525167154,Regular,01aa7cc9cab951e6f79e9da0a1bf9d7d1d1af1ad83ba8e8db6b71e8ebff2ddf7
e533ca2dbdd1319e010e9b251d6a7a68a35904bd343a38a661c1d29b67e3f860,1,13,1,0.22486827,1525156190,Regular,01aa7cc9cab951e6f79e9da0a1bf9d7d1d1af1ad83ba8e8db6b71e8ebff2ddf7
620f10805b5e42a5d07b65b451f7da62a363b6c7c6bdee5cab35f629c5686b4d,1,15,1,0.20557427,1525145394,Regular,01aa7cc9cab951e6f79e9da0a1bf9d7d1d1af1ad83ba8e8db6b71e8ebff2ddf7
d64dd796440e35c64966814a1b333c9df4e8943f9e22eacd7c02c22a61bfd270,1,14,1,0.20538065,1525134541,Regular,01aa7cc9cab951e6f79e9da0a1bf9d7d1d1af1ad83ba8e8db6b71e8ebff2ddf7
a37bd87b196f6b883d31525ef01d30a779e37147423b261be3a899a08351943b,1,10,1,0.20826718,1525123685,Regular,01aa7cc9cab951e6f79e9da0a1bf9d7d1d1af1ad83ba8e8db6b71e8ebff2ddf7
bd3723b4720230025c60b1740b48e381ceef8d527f2a5fa3c316baf1974f670d,1,33,1,0.20943178,1525112884,Regular,01aa7cc9cab951e6f79e9da0a1bf9d7d1d1af1ad83ba8e8db6b71e8ebff2ddf7
1d0a1ce93bb7234912012362ae823f7e0f2dcb6b47aee7922e17c8a7bd3391d5,1,13,1,0.20015101,1525102181,Regular,01aa7cc9cab951e6f79e9da0a1bf9d7d1d1af1ad83ba8e8db6b71e8ebff2ddf7
cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f,-1,17,1,0.2006644,1525096925,Regular,e3848c0e3391e525d225dc0749f8a18e3ae85359b63f02288da6ca9de19b05d3
cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f,-1,21,1,0.20723649,1525096925,Regular,c61ee589f03227ecd2a9b0d385c8d257ed4b2e6d496b0b5ba0010e7f133d4ceb
cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f,-1,20,1,0.22841501,1525096925,Regular,b4c19089c709b90e5ef9825e1d29e31eb9a32f009217b0c7417534fae60c57e5
cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f,-1,19,1,0.20285836,1525096925,Regular,fda7b009d6e5bdbc687dae89f26084e54721794d7ea2e611dd7c1b1649fbb6d7
cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f,-1,18,1,0.20578414,1525096925,Regular,603b89ece71faed8321b7018ca687b9788f21ad1739d6f59b17f398a0fca2ad3
cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f,-1,16,1,0.20441754,1525096925,Regular,e2bf8a971812ec62c7442491938ab0018627d06cb0817a875efe7dcaa6fd67cd
cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f,-1,15,1,0.20236634,1525096925,Regular,95a513f587d495d885d7e09eed4e5d770daa5582e5ef4a268f3d65064298e1ca
cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f,-1,14,1,0.20360671,1525096925,Regular,bb27335e260c6d4bf73e86230b8d802b8710741910d657bf70ce5312b5a58dc7
cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f,-1,13,1,0.2606733,1525096925,Regular,959c40d2159e82e871f7f2ddb3cc846b1a8a297cf449ece235f5aae333eba8b0
cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f,-1,12,1,0.20513013,1525096925,Regular,f9776d9891cdb9b6b51388692c1c9e8144a15c55d156c330d358e7a023e9e8a1
cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f,-1,11,1,0.23560476,1525096925,Regular,d92cded7cd7147598af64bd082c81e356d298e013c79320e7614305aa71296a1
cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f,-1,10,1,0.2025609,1525096925,Regular,26523ac7aacae0382fa0faa3ca23a2d595d00fc6910281ddacb14c52815a7486
cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f,-1,9,1,0.22046018,1525096925,Regular,730f7d7732766decfa57a4bf0947cdccdd0be3c627c8e4e970e6defd23159f71
cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f,-1,8,1,0.24981586,1525096925,Regular,648b84364c9134bfcfd62ee0d88620cdd1e3503e63095429c4f7cab585e21f69
cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f,-1,7,1,0.20886068,1525096925,Regular,a8ac408a87fc2b7a811d4803703128cffc68ef72bc27fd6459c6e2e5bb218560
cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f,-1,6,1,0.26025625,1525096925,Regular,9459e5d99892a2c48ba5933a7b6c6efc433ef9d8c9046af7c3e53012a25c3e60
cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f,-1,5,1,0.2437002,1525096925,Regular,88ef4b642876d4562a185ffa246f3aaad7f6746e40b3cadaec85886ebbc99241
cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f,-1,4,1,0.27100523,1525096925,Regular,237c3363e1414e7f252e90476b5293837615b6939105d4680d6ca8afb8756a38
cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f,-1,3,1,0.2195787,1525096925,Regular,49c081355a0d8bccbf8e1c2338948b7593ef113b80c365fd07e873c808651c38
cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f,-1,2,1,0.22384811,1525096925,Regular,0e1a317dd57d09db332b5a1a7874f3a1aa7823f4b103330449a44f4cddda2e32
cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f,-1,1,1,0.3001326,1525096925,Regular,9c66dce9c05ae2edf2f589d1b89d9586375ee3f88620a07a6688f71d6944a331
cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f,-1,0,1,0.21201537,1525096925,Regular,13541f709c7d7aa888f6f04a6a51eeab01803e27451b74fcad958fee02791b0e
959c40d2159e82e871f7f2ddb3cc846b1a8a297cf449ece235f5aae333eba8b0,1,0,1,0.2606733,1525091281,Regular,cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f
603b89ece71faed8321b7018ca687b9788f21ad1739d6f59b17f398a0fca2ad3,1,3,1,0.20578414,1525078113,Regular,cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f
9459e5d99892a2c48ba5933a7b6c6efc433ef9d8c9046af7c3e53012a25c3e60,1,12,1,0.26025625,1525066587,Regular,cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f
e3848c0e3391e525d225dc0749f8a18e3ae85359b63f02288da6ca9de19b05d3,1,11,1,0.2006644,1525052117,Regular,cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f
0e1a317dd57d09db332b5a1a7874f3a1aa7823f4b103330449a44f4cddda2e32,1,25,1,0.22384811,1525041021,Regular,cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f
a8ac408a87fc2b7a811d4803703128cffc68ef72bc27fd6459c6e2e5bb218560,1,16,1,0.20886068,1525030138,Regular,cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f
e2bf8a971812ec62c7442491938ab0018627d06cb0817a875efe7dcaa6fd67cd,1,11,1,0.20441754,1525019423,Regular,cda18bb7a9b3b0e15d7003fd38b44ee7a68e55ff55d0425fafc372010c790f9f
