tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,321,1,0.13548677,1632277812,Regular,140613e4901cb2e14a4c97be301f34c9c61ae97081cfddceb32ece63716527eb
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,251,1,0.14357693,1632191881,Regular,d1ad795a37c683796ac9fce384756489ce1abab7d918888fabaf0fff14bd4190
7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70,1,69,1,0.92202987,1632190280,Regular,2ea63bf9f91c6718689284c940a58b3c0df5b0e28ab0e9c798c2ea2202a06569
b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870,1,41,1,0.98503595,1632108003,Regular,688dd6aaf4eeec68dff8193f04ff248c5de5927b05c17b2de225779048697a38
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,360,1,0.15574504,1632105329,Regular,bcecf0be03e3c18d0d2722fdac4a806a39a7b6deeb8bf59d1a18b28a87bf196c
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,140,1,0.19345644,1632019447,Regular,8b4a2e13dde1a264d972030902a5c9f4cff55c421b7bc73c71e759dd87a423c5
b0b0bc535de20f4b7756162b810ee9b17382dc0a91e22cb704b7f4156b70f820,1,9,1,1.12692376,1632018509,Regular,cf671d2e945cb1c87f2d5309ec448782931525cff0f6f8cd513ecee78faf7d10
d941e4492b45d25bd4d03900f3e467969fec3f99538ea2aaf659594c0af3109b,-1,2,1,1.26811629,1631960517,Regular,e9ffcdf8f3e7ec5670aea1b7b77253fc045dbb5f03be46837735715769cfb684
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,381,1,0.21982551,1631932612,Regular,e825a0240e45055e3575a636e3da9387aabf15ed78012c6e02c55ff8fa52fc4f
00e71974ecf79c99b168a71b1c74e8995a3b6aeadfabb9241b8ec2660ea862c5,1,127,1,1.33328496,1631932206,Regular,3e773c29ebb7eea1850684e63983374d395c0d250028d0a21be14b8af113048f
2726b3a16cc724713723546ff7e8243de84d7ec40eaaa140eb03d5dfcec4cfd3,1,60,1,1.20949573,1631846126,Regular,b2f60439a8d034838c608f3e41286b74e1d515922bec93ce6148084b7dbabacf
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,423,1,0.20111166,1631845902,Regular,aee164e13daac57befeadfd79ed9dee87c832e745e2c3b6a460ec9e19bfa0dd2
262aadad5058dde83bf9a5bde2e40196c08244b615c3e434ff069443fa992473,1,28,1,1.24655165,1631761804,Regular,2e82bcbcf7f5845d3fecfe8c3621b396d90eeb0cf172c807062fea9c24cee667
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,574,1,0.20080071,1631759427,Regular,6c023486debae11fa222d6180f6ff2548126cdb08b31ee362b36832a385fa333
df66f91dc4e7448c30bc3d279ca59a4fb85c5499e3fc78521de3c5bae64c5746,1,14,1,1.06624047,1631674169,Regular,e40d00b95ef3c25071f983f0e09a6024b8d60e0531ba92059ec9d7ae85211050
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,535,1,0.17446452,1631673558,Regular,c642ca8822023fc8d4ef3e96ad215fa03f4b7a0a25054d2d05b9d94bab5e2377
6caa59aa73ab1a8d7a8d0e1875174a575f3ad458b75321705042b6ba49808121,1,100,1,0.82559231,1631587836,Regular,cfc67a92d07d7fcb3af76214bd35a24a943bfb42b9f038bd351428245de228cf
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,73,1,0.13472993,1631586653,Regular,70798b35b3ea01ab8a9302e3195e2a447d564ea55a0d1d321c3fc65c7aa9302d
6c58597fbeb63ae0dd71e14401fad8942693d34085dee82a642c6079c6189cf8,1,44,1,0.7336355,1631501327,Regular,db69e8933223ab68cc521444084ca042109e2e49b057e6bebcb8de2ad9ae3088
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,30,1,0.11908199,1631500212,Regular,90f4d56bb728fec7c0953f71c4e2ea947f2fdf1c5ec1521221740dfd2fdef632
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,341,1,0.14858084,1631414163,Regular,90ebe02a05d9da24be5856e67199e0b4158ea80261abe62f04324f35a7fb1592
f4eb0587d56c9431939a6b5d8ad92b436f39aec6642dd46c1a14f9a230c7acd3,1,3,1,0.88877245,1631411100,Regular,fbcb4fe9aa7b3d97c68a7e40906d5a30df696c014a083a57b7ccd06e912fb04e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,653,1,0.17261447,1631328024,Regular,78285f7142d91340e869ae637ba943557b1f93a1a86b342e9f1e2da21bc38cb5
725df58f83237f8456318b3079b498ff1ccfcfb759e87f43929dbf394233bea0,1,110,1,1.04155635,1631326268,Regular,9cdee20c56f74f0e397a26049c2e39460442bbdd09cdd1052120be43f41d3a92
3c847414a695e54e4e91b0322effc0f612fc5022ba5db2f1d70645f248976148,-1,3,1,1.29107483,1631294222,Regular,179186ac8a4b48f02befa77f6bcca43591b41cc2729c43e0af0c5955448610e4
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,78,1,0.16468729,1631241034,Regular,31a457d3be905e7f4146154525bd255b6f5eebe27443e6600b5baf3ed6548cc9
50f4c2a6514971bb73e7b6f0fb6a7cf1305e790a159b70050ef93debad783b71,1,39,1,1.04253064,1631240707,Regular,9cdee20c56f74f0e397a26049c2e39460442bbdd09cdd1052120be43f41d3a92
aa9e3bfce962ae81136349b1eb3f9da15958935ef11a418022c9a9903ad873a8,1,114,1,0.93249708,1631155470,Regular,4bc3118d64c5fa56134c4344dbeaa380fa010cac217b4f29896dc24e9b850315
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,432,1,0.14741701,1631154869,Regular,4f05473d5debc877bc21ca4508c75ef057be76b7e3b7fd43c92271eb70112574
08449403bc6ac825c902cbcb7944d0861c623820f7c84a2e49594c2edd604202,1,63,1,0.77936109,1631070714,Regular,d24f2f1a4e3648fc0e9bfec1b9e304ed603199db48335a4023312da02aa36a2e
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,371,1,0.12197432,1631068319,Regular,dc418cb46d24c863a53203dce44482120aa5025ea70f1e676c9a11460c94d304
11e1a97d7f53c74458a810560da0a356df3429a74c362bec6894a0c8a8a59f0a,1,115,1,0.91263739,1630982801,Regular,1d88864d966945ba8dda82ef984e221b331b30ba981e809e07117ed7d5cd9b04
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,157,1,0.14059384,1630982153,Regular,71657fe2d6e7fd62b395e533fc56e4beefb1a373d686c91cd4632d4c681f378b
00e5361f928dc0c6ae9ed670bb93ea43c89f5bfc101db6228d8b428cf713f51c,1,29,1,0.9233514,1630898262,Regular,2ea63bf9f91c6718689284c940a58b3c0df5b0e28ab0e9c798c2ea2202a06569
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,103,1,0.14463991,1630895386,Regular,779519a51b4a24ed46d87a155b20cf1f4e5de20698e77fd453d5eca9b0bb5081
6304d8c060876b594df2b47d588fd0191b42b30fd680abe159a0ab6fd4d3c174,1,25,1,0.81969723,1630809105,Regular,90dbd08cd64c7acd1f72ffb1224c43f23404380747fca826d8f1f08e7319559b
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,583,1,0.12811935,1630809105,Regular,212826a76e83ca1741157982cdb7e39b4fff2ea1ac3bebfb73877ca0b7dccd8f
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,609,1,0.14357275,1630722702,Regular,d1ad795a37c683796ac9fce384756489ce1abab7d918888fabaf0fff14bd4190
90ced1f05746d539006c5e12b076440651d118dcb98d846c098adbfabbd790a0,1,96,1,0.92673951,1630721872,Regular,15d0fd8706b495e8edc39f9383aa4810e6e4e3a19cc34bde804bbb4f7bfd6119
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,405,1,0.18085118,1630636416,Regular,5d1e2b15c1034bcccebd2e714ac4bc4441233bcb570ba3989628aac1e4a4a591
46c34145da0cd417e3e4d365d8ff0e6872128621ac35236a7cab89755ba23fa7,1,79,1,1.15533132,1630635963,Regular,ebb44f8c1af645411e27802045d1f0bf05bc22657cac672b6482e19e701dfc79
677a405cb018a9bb0faeaf6ec7793deb021b3e4a857c486710940d5d46819d27,1,3,1,0.88147198,1630552076,Regular,65c4cab6ceb6cbcb0d08815f9a3bad25f9bf19787485e67013fdcae9d57fb1a0
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,182,1,0.13640111,1630550216,Regular,bc9180d506374183260e9391fdffe29ec6a9c70a7ee9e03efcda898446067b84
acd93f392b62ea6d5a4b05b5dd96c70561ed6e7812829c4cbc00306cc2b2a1e5,1,43,1,0.82213533,1630465045,Regular,fd10d3ae4c1dbd51e555194d1a5440d1554e0c8b4beb85b0107a0f78051fdba4
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,152,1,0.13728223,1630463446,Regular,9f534fe6849dbccb052480cd4f00653eae9d240d83b226c15a05339d5d45e87c
769733869a8b2a5a5c38ad713b03b445f6609500097253c0ccbb57d82977f6a6,1,85,1,0.90674082,1630378933,Regular,1d44652c472dfa5cb617a11f9fcfd9307a55e8aadb167c253b8c2a2a53f66273
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,621,1,0.1547004,1630377393,Regular,8f2f057786c59cf94a4d94d32b57c8720d8e0c2045b03ec0faefdec335ad53a2
5a5df037a82129fa1f7b3ce92846622f2cbebb38ede5ef8a7f0d11facca5b4c9,1,106,1,0.95334945,1630293554,Regular,064d2df35f905d751ae425e7fbd939c93805b55a55699919d2f9eff470866e5d
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,338,1,0.16028748,1630290672,Regular,34037d0fb2c5527246e04adbe31c4524a50d2bf7b0a00f1f5f3098f9d6336e61
f6da504dff6475b95eb0d31611e6b535e135437bd7f32d9269b3f9b36b884ca5,1,65,1,0.86760461,1630206506,Regular,9d839927a880bab6e707891a3facaa61465872ad85668f4ae90b67dff39d2f3e
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,406,1,0.14607555,1630204423,Regular,ad231ef7f17ae6d2c00c46230c26bea374463f9de74308faeab018581cf608a3
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,293,1,0.2747758,1630118796,Regular,a83309f1ddf643e821ad5b39aeb3573c5fc71d2f130fa2c6f68f711fa846d28e
13be8af84d3ae96569210683081f3f0be9489930dad49b693b67adb4a154590b,1,17,1,0.50083305,1630116401,Regular,a93a18cfff4aed6184a4dcc427554bfebd5e871b14d460fb7491b09f0d45d31a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,31,1,1.00136105,1630031477,Regular,7ffeca4eed82a0be29cdd294b7b2853a0280c5fa2f00cb1fd2f154234bff1fa7
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,274,1,1.08592848,1629945147,Regular,1dc64de4139c2e4e567453a637a0ce28c7ff447b7ef97b84960cdac0295cd1c3
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,226,1,0.40255727,1629858920,Regular,784bb840e9393d451740f5e5073de13b28cf4ff1cffd6e25063aa3b2b6be3335
c6dd33a45efbc000641f89023700d0dda2869883203e0c1218845a3d3edd1f64,1,78,1,0.12860001,1629773869,Regular,1fa64f329ab96e0d54848a02e8392d55e332ef6121bbdac7e62bc939aaa0cc03
fae5aa5cdc34d88c3cf2768b92d06d444e5b8ceb8a8a987fbe9d9a3a96f0428e,1,53,1,0.38362662,1629686310,Regular,4b8de1ca6e72eca3e55a0c49c2933e3d6ad4469cb0c50759b0444449243765bc
aba83c3403d28873fe32709dcdda7d79efc2b5468979722c34458ba4e3023e77,1,16,1,0.97748075,1629600972,Regular,b1dd34591a3b624fda7a455bada84aaeaed33757e6ba1d8158fdf76000de81c0
179186ac8a4b48f02befa77f6bcca43591b41cc2729c43e0af0c5955448610e4,1,61,1,1.29107483,1629511452,Regular,3c847414a695e54e4e91b0322effc0f612fc5022ba5db2f1d70645f248976148
f48a461294eaba807d0fb6bc34800c29908085cf0d18d45dcfc420490b0554d7,1,82,1,1.17889013,1629426347,Regular,e2fb500708e0e561d81f95051377aa173e9b9473e4b725e7bab459eec137ff7a
fc7283b93c18d93ce84045cc8ac8f8466d73cd1c7ff31ccaf1d73bf071c7ff30,-1,3,1,1.44416717,1629422834,Regular,038e181a521707c08b92ad58aa8e48dfe67b1549d03150a1f1a0a1e38fdaff7f
e9ffcdf8f3e7ec5670aea1b7b77253fc045dbb5f03be46837735715769cfb684,1,48,1,1.26811629,1629342953,Regular,d941e4492b45d25bd4d03900f3e467969fec3f99538ea2aaf659594c0af3109b
038e181a521707c08b92ad58aa8e48dfe67b1549d03150a1f1a0a1e38fdaff7f,1,95,1,1.44416717,1629255462,Regular,fc7283b93c18d93ce84045cc8ac8f8466d73cd1c7ff31ccaf1d73bf071c7ff30
4c33dba314db970bdf1ce5d7842572026db5d77963e81b30845a1955870c6ec8,-1,1,1,1.26499682,1629248971,Regular,894c58ee5bacea7febb1fbe8aa70494a45279a837a2ca281e8d6ae39a0eeb83c
8413e4eacf2476171b56700d5a97c4c40aab5945f47c70336999f916a5e8fa74,-1,2,1,1.36863052,1629247417,Regular,063cbf2b29427797ea6a65cf3c8895a778f7f8f37d3c4671410b0774a1d6e131
063cbf2b29427797ea6a65cf3c8895a778f7f8f37d3c4671410b0774a1d6e131,1,101,1,1.36863052,1629169837,Regular,8413e4eacf2476171b56700d5a97c4c40aab5945f47c70336999f916a5e8fa74
894c58ee5bacea7febb1fbe8aa70494a45279a837a2ca281e8d6ae39a0eeb83c,1,69,1,1.26499682,1629081683,Regular,4c33dba314db970bdf1ce5d7842572026db5d77963e81b30845a1955870c6ec8
f660f3e40cc40b6cedc1d82f23bf42ddd8e88f3b1c9dd7f1896bc816940153eb,-1,1,1,1.37035304,1629076822,Regular,026fedc82919def1a0de21c39fda3d31eda9b016c1bb1953f119ea71b71fc216
026fedc82919def1a0de21c39fda3d31eda9b016c1bb1953f119ea71b71fc216,1,3,1,1.37035304,1628994515,Regular,f660f3e40cc40b6cedc1d82f23bf42ddd8e88f3b1c9dd7f1896bc816940153eb
39bfb8061f6885a3bca37e566421598e77fed5d4f1636a250ec1b416e55ef1a0,-1,3,1,1.572501,1628941551,Regular,9e82b110bad0dec2d8cf79bdcddf87bc09f39079ce680f854308aaee398e2d62
9e82b110bad0dec2d8cf79bdcddf87bc09f39079ce680f854308aaee398e2d62,1,54,1,1.572501,1628909853,Regular,39bfb8061f6885a3bca37e566421598e77fed5d4f1636a250ec1b416e55ef1a0
b793ddca1e3170491ba801bdc9ef632e4aeeff3d7532ad1436cbaeba949f7974,-1,2,1,1.50436082,1628869065,Regular,0c2815f5b674545d7748465901b3e5aab0f4b672fa8e6606547b9b7e1fdc5922
0c2815f5b674545d7748465901b3e5aab0f4b672fa8e6606547b9b7e1fdc5922,1,92,1,1.50436082,1628822821,Regular,b793ddca1e3170491ba801bdc9ef632e4aeeff3d7532ad1436cbaeba949f7974
53b0f736a9fb5c906371b5a1fbafd15b3517101c48baf69ccd261ff337d48b65,1,10,1,1.11154889,1628731118,Regular,0c2faa1a18e2d74c9495b047034bd3e84377a48e080393991ac5d444dd288a36
b3c8b1f7bb2579f0edc480d9da072dd05c8c258848c4268e83977a98899c6bdf,1,14,1,1.06048927,1628648544,Regular,2e6fb0869aee830fb50b4275e63de43aa80e92fca07830322b4d810591ff2599
d785459a3cf42b2a07cea49e5d337ce6a4db8709c1e51c307e322377ecb861b3,1,96,1,1.07344524,1628561938,Regular,c56f3c154387ab88dcfea4f2d5db69f5b3789248326c7565c9a45d036f30b13d
c65f7ee70ffb0821392593e362007e3bb13b6c9c21af9f8f1c2357d2e9a6fd03,1,31,1,1.07977598,1628477789,Regular,047d2253ecc691f341aea4751ed730a8b3d209a369e343451bd8dbf4a45b7dd8
2a0f7276cd0e56538291101548db6ef56735f7a2c43201a4844bcfb20faf85d6,1,14,1,1.1492443,1628389463,Regular,4767c0996111bba6c3e6f88837d07855d22b0c0699218e84e719b8d7e756977d
b4dfb311f8cc87b8590cf71f77f86274ba6274960f65010802181a0601d8eea0,1,28,1,1.08878725,1628305408,Regular,573e04cf679fba19908f7336e4f4cb15c9cdbd62230bf3188a2d60fc939df8f5
dbb2f7390715a7768f4ce289e06461dd48d80a85ecf2b5d6e7bbd5b0a5fc4872,1,55,1,1.07858204,1628216655,Regular,047d2253ecc691f341aea4751ed730a8b3d209a369e343451bd8dbf4a45b7dd8
16d8f091c9818e8d84804524eeb00be8b7ddda467c3aadefa36d71443cb3db43,-1,3,1,1.20661314,1628190534,Regular,637db5cc1d3d9d7601e3638d4f5a396f247a7ef2e3e93b9fa13e1907101c499d
23061515de7115c06a3dc2959e1efb14afc19ee99ac3f7647196aa5907f1242b,1,26,1,1.13759556,1628130686,Regular,aea81c0f71d6e5bf33cf794b819be28f14cd13330499d4c60862ff18a0f5c0b2
637db5cc1d3d9d7601e3638d4f5a396f247a7ef2e3e93b9fa13e1907101c499d,1,83,1,1.20661314,1628044190,Regular,16d8f091c9818e8d84804524eeb00be8b7ddda467c3aadefa36d71443cb3db43
ab8859e4e9f5d480fcfb597fa230908b155e9efb0ff747b85a354257115d538d,1,58,1,1.13062153,1627961563,Regular,cf671d2e945cb1c87f2d5309ec448782931525cff0f6f8cd513ecee78faf7d10
42d2215bb40902065caafb35bd37bafb51c0efa15c827c0b48ade97ece7f922e,-1,2,1,3.4529781,1627891849,Regular,9309a55401892df97bfee105d6345c0210b66a83ffe4cabcf035c5eadbf189fc
9309a55401892df97bfee105d6345c0210b66a83ffe4cabcf035c5eadbf189fc,1,69,1,3.4529781,1627871380,Regular,42d2215bb40902065caafb35bd37bafb51c0efa15c827c0b48ade97ece7f922e
