tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7ee46b1625531a8a3226069cdb80bf8dd510ab2d4f2d80bd389344e066125f3,-1,1,1,105.32276617,1547301724,Vote,3ae919cc06d239115bf66b9a44aff7431f38958710ebdae5f7dbc0f79ef9e763
99fece6cf3c98574ae2ef5c7eb8be188d3dc69dff3fc769d3123cf7547c517f4,-1,1,1,106.87140813,1547287447,Vote,cf64ae291eccf87c775726d163294803a4724329cf24c30bdd4a25b1589002f8
c2a98d9c01439146afbb26b9ced9ee8dea041ab973baf92ab489b8d1c9e47c38,-1,1,1,98.92301049,1547267151,Vote,9cd5c4fc1a3abc108f34761a439d0e371d33557164cc44fa89a0c8d2c36a6d3c
1b27cc38362ace3b32e454245093e7111086d2a93497d223d421ef8b1e322838,-1,1,1,103.40515426,1547244145,Vote,0614b5322780ae498bead117313b9f4d0d2beb54693da7e4ff6417c3293149ce
bb31a8fe65d94733dbb68fb7cd930e9cae9efa827c49863d03c5fa33ff045fdc,-1,1,1,101.71041621,1547241313,Vote,e37486c9fae23285f87866852ba8cdf7172ba290ac5f35425586949db4998210
2538635d03a5b7ab33dbcebb4810639a60c4baed67ca9e8f27072b24b3243f8d,1,0,1,110.03463677,1547220087,Ticket,2f7eca73af870603fa2b479b86be3fce2450a7afcd530c798454d20a70264fc8
73006161db1e014a80495f9b850604370f5b5afc9d5bce7e1d24458241eb4397,1,0,1,110.03463677,1547220087,Ticket,64aee7732598fed877156110cb70abd7b19f59ea3d5b02dc8b86700276ff5459
7a51f3281bb66940c8a74881d144b556859c8b1c52d79dae6aaa326ce650ca06,1,0,1,110.03463677,1547220087,Ticket,06f9a10697e1e3d4bf8baccd3a061eb8ad8e0754c36847fb0bf2173a66bdb6bd
b29e4ec306e84e179e8a5f9b0a6df074834e48f8917538a938a5f97760d3cb7b,1,0,1,110.03463677,1547220087,Ticket,ddaac8425920aa4619f6a9c7acd1cf6b98f1e00a11034e5db14f8b93dd11f6e0
d1d0ec52aec89527cd1a088f772c472737f681924a9e460d3f10baec46439f21,1,0,1,110.03463677,1547220087,Ticket,87597dc058d1a854db4eddeb63e44c0cd97eac89419479836708f92b148b3f06
df6792096400f51029354882ebede42d62623c1c70ed79d971a0eb24d9ea1cef,1,0,1,110.03463677,1547220087,Ticket,7cf44817f7a3502bfb2d4375c684f93cf0bc6598b34fd842730eb56c9dadceb2
e23455013b39b40a72d3e01ee1b688c6bd78b9b55b07660a9bab9cb247881c28,1,0,1,110.03463677,1547220087,Ticket,3d06287fffd168b1db4702f799f96845dfdbb4893a8c603bf786fa7451ee8533
54b1123875982836bee682c7414bf25aa12b1d89e34fca250e37061cd67bc457,-1,1,1,101.71325704,1547217680,Vote,88c765a3573150410825a7e228223c2eff258e2b190077c2c970a5b817497cce
b7759714f0dc615a951a56841431656e7615bbb9f5c6d608130faa7e092eab75,-1,1,1,107.52670399,1547217680,Vote,d85fd092e9a358624b9bd7806a549b7b3d0400da54e1ec51cb9daeb6a061f675
92fe8f888c1786ae2bca03d4d37cbf8e5039cd6d3f1d2be8af89504814859018,-1,1,1,106.9348612,1547206774,Vote,28854f6b50db226c91922da9b2e202820fcd926d351cc447fdce8d94cdc67ac8
f097bde4fb3cdb20b5b5715c4cfe322c7766955e17f5eb86893ef4be633bb422,-1,1,1,101.73407432,1547189576,Vote,f8d2f0243e5a974b99ad11f070c4a9d60e9ddfb13911b6985d7d1f9ed7762387
c70d79c418afea8de4b6d7f2bfad56606a0ec4cf34376909b7e0b17f9efe95c1,-1,1,1,106.13519783,1547147662,Vote,9065c25a1f9ad1cf0ed849d87efd7080d9d923a530dfbdb014e5aac35e0d339e
5767068a43cd4b2e26ba1c1abdc26796c630db160e36899b9852b02fbb106957,1,0,1,109.73586294,1547137817,Ticket,120cd015c955813b6c0695b2695657b9d2aca18c2df9e79af1a423acddba1f69
6d1b1ba6f0a74a055c2ac97b394f8f3c4fd2116305697bae948066045754505e,1,0,1,109.73586294,1547137817,Ticket,ff477fdc4df9d5ab4b8823ed053ccb298c3d0ff9929cf3a978fa3bd6549d8a32
788641979743b3a422c46b5778d94a6190faab62b676d7ac5363d9a4c4b8d11d,1,0,1,109.73586294,1547137817,Ticket,c054bda57c8f9869b478a51a724f31195922af84d3e48122825b93dcd4ce1c55
86fa6ac4d9eda9c5a7348ef19c09ed316f014ba6be58edb912bedcc9f12383a6,1,0,1,109.73586294,1547137817,Ticket,6269fba3e16d17c595565f3c474bb4e0983d871559e6669241cf8ed73f7e2a2e
930349a3142420ba660ed244c997774877bfd0602e53b63cd8f794c123bc0c07,1,0,1,109.73586294,1547137817,Ticket,babf7db4c6a43c85bfb40255da8c30d1c3e442cd6f259817470117d840257b3b
c177c689c7170a0c73865b11d626e648fec4a4ba46f1b5c70f9b624ebc68ff6c,1,0,1,109.73586294,1547137817,Ticket,9a88b70697c7eb6840ae9fee2437fb7535b6f6ae78014427abd2082ddec3f5b2
cfd97a21013ed784a7b6ebd50e697b5ea323e636a146fd9ac31914d08d4f15d8,1,0,1,109.73586294,1547137817,Ticket,ac309d6e981484633fdfa02f8d58da601ac139b01a5b565f73a521804ba892c5
f6219e212cce577175f8bf340ba577867f62a209a6f3c4f272f78941619a5a40,1,0,1,109.73586294,1547137817,Ticket,e0f85f1fbd56982098f31a62a61cc15331a6fd9d372286ee5fc528a7c00f0bb3
533a2b9a15b14fbf18178fb36130654914f0db72af287862575423627ef88154,-1,1,1,101.73407432,1547112849,Vote,bac647544107ca2d27bb45b1490079f3fce0303424f08ad1c2bd01cf671930d9
78094763445eeab2b8f4141b204941fed43b356e53660cb5b6ca63b76970b1a1,-1,1,1,98.56185918,1547112235,Vote,76b849c34c634b4be01c81c4b19c2d95e63c9e48ba07e50f7c957c9ba155b8af
cc502781d004bd3fe28081f48c9ee479efd0edaba8b50ef7902ad3bd18cec7c2,-1,1,1,104.39236082,1547100853,Vote,94e01c1053a488d768f7df2701163bce0e9ba92f4893d61bfa25fa579090e969
2da88c80087acdf8a94dcfe4b53c019546f967fccd6a553963e17059c3cd6c8a,-1,1,1,96.67222214,1547098061,Vote,c33f8dde8a898e7cfb135f26ea5b806b5cf345b6d65b11998a1e24f0690ff5a5
04d9e910c91d77c198a6a3edc5ebff6d13c09b5243c76f9465538719d993853a,-1,1,1,100.74732978,1547087303,Vote,a9e59e03888661cca55726a44d4df434c99b60d1bfa731dd3b71e56f4a807507
f103ba5c0f83f126fd549d1ea340fca2ae8559fbc4ccf207302110898bc7bbc2,-1,1,1,106.07897437,1547054869,Vote,87e7ee4c2828588938078a2545e233f63a1be0868ad0c53e28d380b8bfd81573
aa06888395c4b013db7a38653216528c01149c122da223c45a856a71b479a848,-1,1,1,103.11815481,1547051697,Vote,729b0c702fa355b0f445b48982b82504043041b202b54ca41c82dfe468afdb69
2140c65a1ce922b1c7f1df8f47d588406f4f8c7063b146ade4f3b5460d61b148,1,0,1,108.75475049,1547049474,Ticket,5a67e2bc4ea5cb852b31ee1274dd1bc88ef25e4fc2c03b6cfe37267309fc074d
29e4f9106a50def92b3c33bb3c49135169fa86bfe1123c38021edbb30c800327,1,0,1,108.75475049,1547049474,Ticket,897b96b6bc9086b153d9973765bcad90258d38e3aa2ba3da278dd22c6e11b0cf
31176156e68dd6164368d271b1c996dcf38c6be575ea34c77683637aadd57a6f,1,0,1,108.75475049,1547049474,Ticket,27fa6f5ba11077fef5c1db19a2564dc148a28aa24d87cb065b152020a1921bc9
4c210e5561b9807e3eb5e5f5aea4c81f7f0ff0b6ec7aec947c20af58f4199a06,1,0,1,108.75475049,1547049474,Ticket,e80ba95e9399b76692429adca8c0fdc8bc0c931e96c870e6451955166615a6ea
6d6b1aea0794d5a24e707682d6433a6abe32e4cb2108793f317bc8cc6c6fbea3,1,0,1,108.75475049,1547049474,Ticket,20df61179550e9d07e1c2db694b3a92641e211d8dd3d1880c34a99724a1f269b
a64cbff5b55586b5f9f35455cee2f96cab61b0c6888b8d81b55b1db9d1cdfe69,1,0,1,108.75475049,1547049474,Ticket,29316e657f4dd133df556d8ff61d3205c9237045c700fb5e5bf4937c20372e89
bbc58bad4a257fa303c9936146b6566f4b43b4db569c58dee57e2855be4ca726,1,0,1,108.75475049,1547049474,Ticket,5aef7f23401ff200e0e5cf3e22aa4d52a67edfb30b22e7249e3a53c9fa9ebcb5
c3063d1a47885ec0a57a95a63ae4ce5f334d493a56e72705a1cb9f068e8f792a,1,0,1,108.75475049,1547049474,Ticket,c6fb10f24eab032ecce7976fc2056d8a8333584df6f3cefefad7c285eb9dd352
fc862a97bc2393fe15332f9d521c49c7783afb277b247a2911cb5236f768f0d9,1,0,1,108.75475049,1547049474,Ticket,c955050fdd38927373a0685eb71ee0fed2660fab18170659235bdceb0b7d0642
1b298a230770e4a8bd57e2bae3909bf64a321559aeb24d1a6665685447e5348d,-1,1,1,108.52118995,1547044304,Vote,f0f55716e085aa48d9696ec0a627a106db1ef0fade2bf11d7b3d253fc2ad16e7
001e41dc3b6b78998bd1eb6c652bb11d8fc3d4843d9292882f16acb5c22164ef,-1,1,1,102.90303323,1547037033,Vote,7e5ce2bf401bdf74742571bf5d2804d443ab888f22ab3eebac170d69e03fdd50
091d04e2e6cb4f1310d4d5cc3e7928dae56d33a4f2401a9a4ea7b70e48a7800d,-1,1,1,103.81032089,1547021839,Vote,51a1c11ed2663013befd1e40050a4e3b72a68099ce4aaf0e707db9d96ee8bfbc
55fe8e50a48c0eee7c8736ad1716a825c245d1d56daf702332747e2b7f8b95ad,-1,1,1,103.11815481,1547009519,Vote,6b450137674bcc2a7138cfb7676c3b11a893c918164776320776d7f9c5b7d1a4
2837141e09db444e4eaa0b5e9789ad872b32beb672eba6a3f7d860f68aea98ba,-1,1,1,102.47763778,1546990868,Vote,efa6a3a3af39964561d37942be51e54d16363f8980fc1630452ca120bc41bb0c
b8e00f1e4b5bdae3bc4c8235608b1232bbc422cd608c730eedfa68071ceee213,-1,1,1,101.71325704,1546988465,Vote,100e3166a5371eea9e92a0f03ed2f08f56b98903b2f8ecf4f7efb2ceb5a24df1
bb0bb1ea67e48e99e3450aec7a823fb3645cdb7cc25b73d13a683eda77139308,-1,1,1,105.32276617,1546986899,Vote,a62f55c3a38eda870d78b4c540cdfdb8ec78a06448a920b289311fefde741911
797ac865f74e5b939264c9eadfe65d2c1bc7bda99c8d97c4e496263248e36341,-1,1,1,106.87140813,1546982609,Vote,4c06a63e78b539b07b02aef88ba7fa4cea99875230de839ccbe7d8d032e35b39
35323717ab28ecfed45907c17bd332214f44d50d2cf6bde3096d05fd52d47b2c,1,0,1,108.52118995,1546950895,Ticket,d0c4fd6e9e1b2ae9cd617aba294efcc5cdc2917d3cd2c8c4646e409b015b8166
5d350d16ef116d0a75f45cb99289c480a95b94191d284adaadc60a33f020ea7a,1,0,1,108.52118995,1546950895,Ticket,779e9785b35c266dd1b7020daf17015cd70f318b92cd9df95d793b3836e33a02
5eef695f84936525a39e2921a325692c5a4b56490bcfeba2b58f8d54af874d69,1,0,1,108.52118995,1546950895,Ticket,0c1f8128b00db57fde0a1319d13f9be7de8320f50418a80b73d4b98c28e91d4a
630e59d5be0d0ead5e09244f485f9b64bd3239849badc4cefbb3a9504b639541,1,0,1,108.52118995,1546950895,Ticket,02621486c5ed7e8ae342c4db475464215e639841a0c17ce8351f104d6c5dd581
664c8bd8c49ac09e55705a1a822f04668e97e4fc88f62404165d628762686036,1,0,1,108.52118995,1546950895,Ticket,5e2e6118ef127b8b29829a4661d252ba44c82dd35bbafaaa51b8472a512a38df
681cab1a9110d458a46efe54969124b0838675a0bcf4a1bffc4ce8345255e1a9,1,0,1,108.52118995,1546950895,Ticket,86d40ef4d6952374282bbb15652f5a5d7c25435f709013365cf50fbfd6bae89a
7a9584466ddee0f1b8bf6692ef0dc9b5e36092d89270e7b28dbde084a10d3d9c,1,0,1,108.52118995,1546950895,Ticket,81ce8464f0ffdc194126c28f1738fbd11764416d8b0731efced4dce1ec5498bc
8a2ccd4e68a4b07abc3f8396650affba5475b46a316685a7ba96217ef982d971,1,0,1,108.52118995,1546950895,Ticket,746832221c91a68804d3ef50addfdc0dd98c8a30b5fdb22bb55abf5c162cd5a6
df5e1fa4d4bfbad19abcdf80bf9071e87edd5bfee707347cf72df68806b6bde3,1,0,1,108.52118995,1546950895,Ticket,2249a72dc1a2aa42e47ed260f180eb772db5c72c5cbdfcc9a34b919e6e70ff32
e648ced5119cf4d10855529cd972db10eaba69e208e0ba09113e58a240ce3ca9,1,0,1,108.52118995,1546950895,Ticket,6a389c57f68dbd7a64668367c78d72edc4e8fdf548d4b0618983d4e3f486670e
f0f55716e085aa48d9696ec0a627a106db1ef0fade2bf11d7b3d253fc2ad16e7,1,0,1,108.52118995,1546950895,Ticket,1b298a230770e4a8bd57e2bae3909bf64a321559aeb24d1a6665685447e5348d
7c4a7c954e00acbfc59d511df926d2e1d1ee3921ca9626505190b6fc46a1ae58,-1,1,1,98.85910997,1546946541,Vote,ff87e61f51ba46bdfef8ea7dc36a82df2d89901fc2a80dcc994aa1dbe078180f
bf33905b89ea217d7a43963f1d7d81bf9dd2a04d3aae481563391374bb4595ed,-1,1,1,102.47763778,1546931264,Vote,dcc3689308787bda7b768c6e9bcab618508de5590c7d1620f5dc391b78f02c19
4b57a6862d81bf648cd3d257dacf9aaa72adb38bba96b784aaebf48fed7a558b,-1,1,1,101.87661725,1546926009,Vote,043cf6edf3af633abceb87ab7dd933f23c187c1325b47a653792b39a0d8e2b7e
591f2671b79c39349c09c43803a9abf79fb4e3efcf147a1bdc0a943548578d78,-1,1,1,102.90303323,1546918818,Vote,9b51442476923f17a7ed408ab6adb02b15030f8a642e949d823058ee6e31321d
3c4e3e62333f8db26f779d4fdf8c33004ca93b95e69bd671f982b4fb2b1b2fbe,-1,1,1,106.07897437,1546917062,Vote,ec438db2396effa4dbdeaae465b4479b9ed16ba13efac889b62c044e2c866af6
d32c534bf529992b9ca610ff0912a7cf601eb01b57762750170a3ff3d23e9df3,-1,1,1,96.97129182,1546904913,Vote,34a41296bae72ecc4a51fc11caccbf8a66600ad244023a383810cffd2a64bf24
0409afd8196a748aed1a9ef8adec66ad82811c934506e689a4c686ef76f5ceeb,-1,1,1,102.76000245,1546898944,Vote,1a9fe1d38a05c649497b995f9dc2371f8835e8c1c42a4f2ada69e73afe179fb7
c0255cffb7981557bed761f60504cd6bba239460ee6be263400d486d72cc92e1,-1,1,1,102.47763778,1546888499,Vote,a76518d8fa7b6bf0b1c76ec45210357470b9f661335b0b82ca1a6219de28fec1
a2390860580bd9804f0a817c1413a0efb15108d8729d4a53f2bc817a703eeb5a,-1,1,1,102.76000245,1546878349,Vote,3a0665f6a107d8285e3243515ae86c430c168cd419c5fe093c5d8c542a606abf
6e40ef51b223cc844094af1b940c623b0695ed418d7af3bdb4f9b7d667aafb9d,-1,1,1,102.47763778,1546875131,Vote,89cf90ffa0862b6543ab89d118e994fcbfd1971670a23aafff065fb08b525b0d
079fe419ebb8375bf51a542e805c6441299691180434f9072ea32bbc32db2f39,1,0,1,108.37237131,1546874174,Ticket,2e21980c6e6872959a342de21e9d0581895b0838ee9957e81e000f9dbc488480
0836e52f09ba93d1cba36299abbe2585c735abe8594360649e3ea0e7454411a6,1,0,1,108.37237131,1546874174,Ticket,0ca16fa1f72e1b6f19e961f2574ff10efba209bbbab74b9185079e87d0141c8e
15e1ac1e3d846ea2533c1e750e1a02e7082573a20728bdb5c20b9c3c3d08b4ed,1,0,1,108.37237131,1546874174,Ticket,d843fb5a0d6c7650fee0cefc1a93e965ee18d9cbfa47d088b0a31bd6acf4ab39
26ef5c7c3f5f13a91d41a056378b11e80bc24ca9479674a2618e99619cd60d88,1,0,1,108.37237131,1546874174,Ticket,ea06ba79fff4a9369e52e36b3a6f55fb50f18a68752376ab5e332b45f5fd8262
57c709bc784d50d4748380682cb04fba654fed22628482ed8f882764399edb0d,1,0,1,108.37237131,1546874174,Ticket,ac787c5f2ada7383651a452851fae790e322cb06e64bc02f778c8230e35f32f7
862168e1a9e017a720548f2a6964d7f56d9331af72c5f85f1f5c5d3b0767dfea,1,0,1,108.37237131,1546874174,Ticket,ddbbec448d1228d0751b36a4dccc705278663e3edeacf4c61cf7b7246e84d8f1
bf088692539063c9665170fa4fa03f3c08e364cced1fea64715533b8ddd4915b,1,0,1,108.37237131,1546874174,Ticket,3692879d2942cfe8639a947c09e46c7c551cba1aa3a06a471085863a48e6967a
c0917254db349ed3e1fb4e539699d69d3c1135e9deaf949a8406048ac2f0f5a2,-1,1,1,105.56116191,1546868664,Vote,c37bcd7dd127c9627524feb01219393db1e2302c76e4d0fb7362537f4f42a5cc
20ca217da91ac4fd554c943445c9492691a38baacb8ff478e3cc6cc2350caf9b,-1,1,1,102.10694286,1546860757,Vote,6dddac08bae891cf8fefd7623ab736084ffe9e177504fb87bd1df909e756ff91
de792ff0d0d6ddcff85f103cf74958390b72d0a4bb7eb806082504cc4d7231a4,-1,1,1,106.13519783,1546857319,Vote,f4979b0a79cd388336a49225f995711cc87923762a55abf235a1bb253926f811
e354ef3339de2446e818a14b9df4d5fc44e0444a2c6e83ba0ec5958e9c859206,-1,1,1,107.10317865,1546857319,Vote,6c11b32c8bb42ba2db8e25de6817893d2f6d303bac15d7884582619cca3e0bf7
0264bf369671ce12a7762ac277f57824cd64ac5c54564b80bb5be1e7398b8ed0,-1,1,1,106.87140813,1546854168,Vote,022928cf2e5677e77ea4b8d5aa9826246db0de52ffe39e3225b25cb6ba0f6ca2
9af9dd6b39872c120c6a38e7643e115cdbb65e5cd729b55dc296909e20edfdcf,-1,1,1,101.71325704,1546837676,Vote,8d42e1befae951e71ff4105782cc70130efeee9b1f2e4a45ece89978c353c4e5
e6b34a4e1c0f30041ce5eb5da74b3ccbc31545d5982eea1a480597a9bfecca64,-1,1,1,104.51377397,1546837236,Vote,21b36efdee06aed1ee6eb9a4115f78291311b130e4c013017bf2763f07efd37a
1c5670e32d8cf52175d535d045370dfd0445f33687970bf29793317fc9073409,-1,1,1,102.76000245,1546832947,Vote,30c1470139eb58b2511222da94f214c6c7de92b5595f1c8324bf4cfc1fcc4b6d
f886eada61ab88ee3d509370c2e163afd8eec436e085951a98e2d6c7089b32d6,-1,1,1,104.38139388,1546829033,Vote,bb376980f24702661702490d2ab5fdc27cd4203f21e87efebf92235c3628690b
dbde017bd28cc20cfe4c0d4d5235ef7e9a1ee8ca6f3a81e7388e70c9484fd304,-1,1,1,106.87140813,1546813689,Vote,4f01b310d260101cb95a43ac8b5e64c093cdd9bd3452b4a256a5567780ed629e
cbc0f3cd6e5f9b88e944b6d24187a524a0be51b7a8da7a444addccd536c002be,-1,1,1,104.39236082,1546813041,Vote,c5757339d4c5882f4bd6b8e2365ded83ff47a888bdd85c5d0fe1b0c3c0c957e7
229d74b00acd5bc91770d102f63a63377a0fd1a11037168339c0883786de52b4,1,0,1,108.07000752,1546791706,Ticket,63ac0871e07864231be6c565aa96c35ad15799bfa5ea8061e86a55a537b703e4
4e3da15cc424a220b4dfd3c04ce3cbf405f3a0577411cf8ccf996f37d7182ae0,1,0,1,108.07000752,1546791706,Ticket,1f90e053c02b9d381ca182e828c84b17bdd188321fe43a322ba99fb2d28fdc36
4fac86f81ec7d9bcdec3d7eefd0f355dd349dfe48551345416c179bfb239bb7a,1,0,1,108.07000752,1546791706,Ticket,e06fc1c2ff31f49a1a7693f4b49f1804efed44ede4e2590e2888a712dcff3f95
7b3775da1c488b40bea4dfe9a974f388dbbdf548e6b2def708e9be76c568cd9f,1,0,1,108.07000752,1546791706,Ticket,21abd42e6e94405f966c59362db4b3fe851bb708592c531f8a3e0903df9e3076
935b3ea9aa363af710f1fd96e0c3236185e13b64d51c7d357d7c476f3911d911,1,0,1,108.07000752,1546791706,Ticket,1e1b2413af8a2360b9e41eca48b0f2e7e1e1ad8e50b570fc6acc3cfeb923d8ea
972eee05ba42ea38493467b147a6c68121381852db4efc5f1faf5bb435c3d597,1,0,1,108.07000752,1546791706,Ticket,46f668c4cf1c2a6c0b6b2ca9ee4805231f38cbdfe45f5a556d3a192a64e97732
a0a15dc1734bd4bfecce391d601acb401a230a75f086a34dd9a193378c9303d6,1,0,1,108.07000752,1546791706,Ticket,878800aff5bb0ab6396a26ad7ae791f69257cfb059d7781c4cea15c43bb98be6
a79e28a455fd971f91aeca00ee75c72155eb313eb14183cee0463206704e7809,1,0,1,108.07000752,1546791706,Ticket,4de50673fca145ff11dadab6e8f485cb0677ae04a19101dad6d100faa80b7e3c
acab7049c00b877904a838dae9d3553c559ef6636ca7641e13375791d2d4baa5,1,0,1,108.07000752,1546791706,Ticket,672de7b26073928e45ab9202912d88e735b452f8054562d31f96e87203b81c55
e4dea36061ebf8603f92004a7f0d8ff4107dd1dfd9d78b97684366422756a159,1,0,1,108.07000752,1546791706,Ticket,74eeb743d97e74cd55dde8a2e974357097fd39a8a3c92521f4ac721908ff27c4
e7264022653766a8a7baaa0d778d4d8b963879dcbaf84c65979a78f09c2ee168,1,0,1,108.07000752,1546791706,Ticket,2291ae34674a987806c730d3954361e83df04b0d3e7a6b0c165d92de68f63a78
0d54a4c0893b178fa3427b5c1adbf03fa7d854249f23776bc4e0e67049429742,-1,1,1,106.9348612,1546788487,Vote,800de8d4d86a1bb2ff5d85691fcd146f2849b8c55bdf06e3986310836ad60876
c6028c92e1f8d90dfc367fcd3c978beb84ca9d1c6cfe870bf31151b009bb1194,-1,1,1,103.87403392,1546788370,Vote,dfe246c4ebd99ca9ed33cb2e4eaf09642860207279495ad33be880e2007520dd
fb1734f070e1a404a266957219c3d4ab1434daf6ca7e0f150c9755529322cc8d,-1,1,1,104.39236082,1546758947,Vote,c855b8b226a6bfb5fdb7b9b2a770fffd144caca348fb50fa848617ad688f3eb1
053b7b48c256e34eb335e88c90e193a394e4a258fc302d54c6e9677f63e55bef,-1,1,1,104.39236082,1546749945,Vote,c6abf915ddf2bc4ac1bbef9c29adbab1b45c2369ade5efc15a4da149a0edc2b3
0f6eae79f839fd340149e2ef1a4a98670eb7502aba033aacc5686eabfc83b486,-1,1,1,102.90303323,1546749326,Vote,5046c7148df6d3cea98d88a138ae651ff801781c06486abfb2cfe35c31fb47a4
d88f1e15f70b2c9e5ef1de0739273d2ca0b10411bb3d19d1298d19347491405f,-1,1,1,100.47537978,1546740960,Vote,f3e407bb0ddeb13b6754d624ce38df28e54685daceae2a0a333f3a66c66f6509
e4d91e266e37f7d9613c73d36cfefc08eaf6c0d7ddc03d49e1148a680754d216,-1,0,1,101.54925935,1546734795,Revocation,b05b1a7d8234d296d2390ae6950c8c0aba0ee6f592336bbd5b58b80462379fec
1e253bbaab5df4e82bb7620a4e41f11752e094dc171abe963586378cf607bbc6,-1,1,1,98.62605969,1546734082,Vote,98da717c81d2ce51d49b0fe81f6edcb354f83d75ceed1eb64b23a65dd677fb6d
d85fd092e9a358624b9bd7806a549b7b3d0400da54e1ec51cb9daeb6a061f675,1,0,1,107.52670399,1546710102,Ticket,b7759714f0dc615a951a56841431656e7615bbb9f5c6d608130faa7e092eab75
35e843aa7c29f68799fb74a3bcaaaa9347292f6eea3683f24cd03b54a5032a3a,-1,1,1,103.11815481,1546694865,Vote,01c917cc35a49279811ba6ff1f30732b04f341a4af38720e700a05431e2b3dab
6fae2dbb18707999a6aabc85fe6d39985cfa377debc312be3cdc4cb073b4656c,-1,1,1,101.54925935,1546688499,Vote,ded7eb87649fadebe16d637b3df47cbb00b36cce683f7738b142eaec2d429498
d1a2c415bc90e7eed6d6030ab2fcf6bf07f939000b1b55a3fc56f426e793413c,-1,1,1,104.38139388,1546688499,Vote,6088a74d941f840303fec6d2a53aaccd255f7b2b2ac32fae7ca58f87dd1fdd1d
a7b52efe23d19481419a6e56adc4b097945694988a2949825e86838b2b4af742,-1,1,1,101.71325704,1546686816,Vote,954228c138aa2f3a0af9edccd74a7e43d0abab96ee4b3a7e1f372fc003074cfd
8461c5be64a9745582e80f36cffadfc12bda5ca85db16f5b66cdb0fe6dd1c4ed,-1,1,1,104.77793448,1546669540,Vote,ba83adfe9bd96a4200635dc0cf9d7c845018c0e802488908adc6d15732f9fdfc
0059c234ef8360e959064a0554ac2d4685aa4967a0d6d9e940f63f5e17050045,1,0,1,106.87140813,1546658550,Ticket,a68d30b2dc2a95fd084ba8db69781798818c5a5d16c8cdbd2f39c25f60e7c41e
022928cf2e5677e77ea4b8d5aa9826246db0de52ffe39e3225b25cb6ba0f6ca2,1,0,1,106.87140813,1546658550,Ticket,0264bf369671ce12a7762ac277f57824cd64ac5c54564b80bb5be1e7398b8ed0
4c06a63e78b539b07b02aef88ba7fa4cea99875230de839ccbe7d8d032e35b39,1,0,1,106.87140813,1546658550,Ticket,797ac865f74e5b939264c9eadfe65d2c1bc7bda99c8d97c4e496263248e36341
4f01b310d260101cb95a43ac8b5e64c093cdd9bd3452b4a256a5567780ed629e,1,0,1,106.87140813,1546658550,Ticket,dbde017bd28cc20cfe4c0d4d5235ef7e9a1ee8ca6f3a81e7388e70c9484fd304
60d5883fdbd5fefcd6002bb602fd01cf3d5e45716824e2bca23b008ea95e2b4d,1,0,1,106.87140813,1546658550,Ticket,1020b907661a966e44f3b4b959b03698397a250149a0f72feb4de195ea2f8a20
7464e1401cd034e13930ce401703583cc590ac9a715faa39b320861c0040d031,1,0,1,106.87140813,1546658550,Ticket,6785717c4b7b4c1b2bfec9dbc5d640a50d5e2197e84667b0c16d45bb2562871b
7d801739cfb096eaa24b6c0093bf7fb3d4603394a0db284af82d8837ec9e4766,1,0,1,106.87140813,1546658550,Ticket,070cb3cb14adf0de3aacde385ea7f4dcda2b2b211605cf9a245879b56dfa77d7
8b86800d8a57470c4b3f8aa8dc715771af6728586816c3ee218bb6c8cf721b0d,1,0,1,106.87140813,1546658550,Ticket,6a4a954717526698c5b78097258ed3799ab0e48f0d8f78c87e79f9fa8789064c
8d78b910791e1a5f0937fce24b572eb8fb40a5496374d864a4b8dc6be1774057,1,0,1,106.87140813,1546658550,Ticket,e04606644aa4e2793bed1c717157a148e2415e7a5dc634e475451172f04d2d36
8e7b4fde81b73ea0d4984b0af0183b20e14d8b91bb6d9213238256a05572a47c,1,0,1,106.87140813,1546658550,Ticket,9a56af00c49c3f11f2bd0948e28b9aa470430cd6c72af20d69c4aba99887a9d5
b1adc497373e48eb91209ff627d7f888a2bbc983beec1f96ffe887e627059246,1,0,1,106.87140813,1546658550,Ticket,3e1e2da6462102b63d26129c5ae21668253bf77e1d5237b85ace5fee23c477a0
b21ed01b01e9886e27c3dd11f2bc9f2c109ced233e3d632afeb6a870ddbe9ef0,1,0,1,106.87140813,1546658550,Ticket,7de889a897cdc06b6ab3190b53f51b4d310981e31c7492435c4d8452bc4f570e
c16e4198e75751a3b6d7ddcc4d105c5761ed97015aaebe935c766c3473e85b16,1,0,1,106.87140813,1546658550,Ticket,89b30062d7d30bbbc41f31052fb93b7322bd590e8cc7f9819031b91e5e172cd0
ce9c886b2e1abd708b1ef643cafafc5d4bf3903fee27fb609c5a3e941f5c83ad,1,0,1,106.87140813,1546658550,Ticket,c80b5fbb03c636025eb54a3f86f8ecdcb661944947a91f031cef077173cd1985
cf64ae291eccf87c775726d163294803a4724329cf24c30bdd4a25b1589002f8,1,0,1,106.87140813,1546658550,Ticket,99fece6cf3c98574ae2ef5c7eb8be188d3dc69dff3fc769d3123cf7547c517f4
f2334f73852743284250cb09b92f4f208117ac26668e211c46caa9e8fae379de,1,0,1,106.87140813,1546658550,Ticket,a396b1a0682eb231ce20e9e723aff214edde9ca9c469e44fd4858dc985f41d3b
