tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aa2e4a6a1020a57beb833b5b5bfe1ae015beaa40ef27ecb54212e56910aa2b2,1,13,1,0.19599623,1498189725,Regular,8edcc0e11af1498795ec067ff6a04bd2663fd863466707b72a1f008eac234a29
79f78d416a3881ef5977175223ba406ad791ee0060b4e4aae47a818baee8e948,-1,16,1,0.19608446,1498069689,Regular,89ccde8693a69c827a49caf74784dc1903f4cdc1f65913a8944f54fb6708c157
89ccde8693a69c827a49caf74784dc1903f4cdc1f65913a8944f54fb6708c157,1,20,1,0.19608446,1498068864,Regular,79f78d416a3881ef5977175223ba406ad791ee0060b4e4aae47a818baee8e948
d34f739d6d06f15e4f8c2626929debe6cd8848dcbba23642cd7122998b261eca,-1,47,1,0.19503911,1497956760,Regular,fa14b8b59f157251a7029d77ffa9fe74e784ad42afcc9a1cdcb4579941f07d44
fa14b8b59f157251a7029d77ffa9fe74e784ad42afcc9a1cdcb4579941f07d44,1,19,1,0.19503911,1497953265,Regular,d34f739d6d06f15e4f8c2626929debe6cd8848dcbba23642cd7122998b261eca
2032b67c8aeca5e522b1693a4418227e72e6043a45b43b2c92f5da6e0ba130ec,-1,8,1,0.1956069,1497839775,Regular,87b6adf437411ad8b4f4abb615c21920a16e9f7aff4fe4037f954278a4f20ae4
87b6adf437411ad8b4f4abb615c21920a16e9f7aff4fe4037f954278a4f20ae4,1,18,1,0.1956069,1497838092,Regular,2032b67c8aeca5e522b1693a4418227e72e6043a45b43b2c92f5da6e0ba130ec
8f48ed4c14ee21442696ba0c9e9a9268510e400e89ed645f1ef17096a6c30bae,-1,34,1,0.19585664,1497744646,Regular,b883de274ccf8bcd7ea1a77bdf804d572e3d9ddaf16c1335a9c46dc8d0d66a04
b883de274ccf8bcd7ea1a77bdf804d572e3d9ddaf16c1335a9c46dc8d0d66a04,1,3,1,0.19585664,1497737007,Regular,8f48ed4c14ee21442696ba0c9e9a9268510e400e89ed645f1ef17096a6c30bae
098bc9d0441f502444649facef928cdf7c812a9fe0bc5e35bf391967149f61cc,-1,24,1,0.19547617,1497636899,Regular,7aaa7e4e75d6b24864f2ab83130e9b0190185bab28ab9a4a8627ddf08cf1dbbf
7aaa7e4e75d6b24864f2ab83130e9b0190185bab28ab9a4a8627ddf08cf1dbbf,1,16,1,0.19547617,1497634733,Regular,098bc9d0441f502444649facef928cdf7c812a9fe0bc5e35bf391967149f61cc
9f56e1f7561f2d17f8111fe7d07f1aaaa2e71dac14a2a15989b4021eecfe7400,-1,28,1,0.19657046,1497527593,Regular,0dd1ad9ef4fa08127c505ae614f2b611f4e19f009712c450809dc5b735611b19
0dd1ad9ef4fa08127c505ae614f2b611f4e19f009712c450809dc5b735611b19,1,13,1,0.19657046,1497525572,Regular,9f56e1f7561f2d17f8111fe7d07f1aaaa2e71dac14a2a15989b4021eecfe7400
094ed96c44c4760f5c21dbac96fd51cc0dc4d0e28674b31a792818acfd9feed9,-1,17,1,0.19556036,1497443553,Regular,58e3ef07f12a6f786f6b915e3a9a16d1722daffc75e46f4dfa38b3cc293dc03e
58e3ef07f12a6f786f6b915e3a9a16d1722daffc75e46f4dfa38b3cc293dc03e,1,8,1,0.19556036,1497443134,Regular,094ed96c44c4760f5c21dbac96fd51cc0dc4d0e28674b31a792818acfd9feed9
bccbdfe33f92a190d63edd43f4c3b906ae74ef77977dba87697c3d2a7dfb9c10,-1,8,1,0.19527669,1497355115,Regular,32be51bdd404af0cd2c30696defdc33f0d38587cc87d95db493c4e13ec8d0cb7
32be51bdd404af0cd2c30696defdc33f0d38587cc87d95db493c4e13ec8d0cb7,1,11,1,0.19527669,1497350600,Regular,bccbdfe33f92a190d63edd43f4c3b906ae74ef77977dba87697c3d2a7dfb9c10
a014b40a62e567a181fb37eb8df779502bef27ce6dd790c5d1b05ddb061cc58f,-1,2,1,0.1959511,1497224411,Regular,e9c280e12a6c7e1970941026d47c6a28f0a232856ae6c11ab8121f42b55cb64c
e9c280e12a6c7e1970941026d47c6a28f0a232856ae6c11ab8121f42b55cb64c,1,5,1,0.1959511,1497223189,Regular,a014b40a62e567a181fb37eb8df779502bef27ce6dd790c5d1b05ddb061cc58f
f000dd50d8a8f192a2351d5929e43198e1b820a082af558eb80abb01a5d60f8b,-1,21,1,0.19695844,1497130291,Regular,969b50d8eb6911e2895b8ead419bb8c4901fa38a44dc318c7a4f6d08240a07c0
969b50d8eb6911e2895b8ead419bb8c4901fa38a44dc318c7a4f6d08240a07c0,1,10,1,0.19695844,1497125501,Regular,f000dd50d8a8f192a2351d5929e43198e1b820a082af558eb80abb01a5d60f8b
e03d5a09d7e78b9ae95f7ffd068c6508d7e0750d8d5935c0ee5bc0fdc25410b7,-1,51,1,0.19776134,1497023388,Regular,410dac83bff49c8ba100308d9e0963c78ea4b5dec424ab859f913c56fb56eb3e
410dac83bff49c8ba100308d9e0963c78ea4b5dec424ab859f913c56fb56eb3e,1,14,1,0.19776134,1497016027,Regular,e03d5a09d7e78b9ae95f7ffd068c6508d7e0750d8d5935c0ee5bc0fdc25410b7
57457729b0fb2a0076004c1b058dd92fc3589b9e7dd3540e6f455c96de054ef4,-1,43,1,0.1951219,1496908915,Regular,3dfb5ff4084dd6ef79705c41b881346a96045e7c6ebb47891d90b2308fa42440
3dfb5ff4084dd6ef79705c41b881346a96045e7c6ebb47891d90b2308fa42440,1,5,1,0.1951219,1496906540,Regular,57457729b0fb2a0076004c1b058dd92fc3589b9e7dd3540e6f455c96de054ef4
8feb515d0a4107f15fc91d7f2e09684c1e080b08ec22dc1d9578ce85ea0a16c1,-1,10,1,0.19527229,1496812737,Regular,d2d24d95e4cfd69f961ab4cbd03dec6836e0dc898cdff642559bf82dc12f4e4d
d2d24d95e4cfd69f961ab4cbd03dec6836e0dc898cdff642559bf82dc12f4e4d,1,9,1,0.19527229,1496812247,Regular,8feb515d0a4107f15fc91d7f2e09684c1e080b08ec22dc1d9578ce85ea0a16c1
d3fa54cfb63f1af28cf739adf47209b18ca092476b07e7d7ee547a618d259a97,-1,19,1,0.19918012,1496692657,Regular,7f7c9a07dc6addeead93f7f5a321dbad1fd014090589c2d763c73e9e02c654cc
7f7c9a07dc6addeead93f7f5a321dbad1fd014090589c2d763c73e9e02c654cc,1,33,1,0.19918012,1496692049,Regular,d3fa54cfb63f1af28cf739adf47209b18ca092476b07e7d7ee547a618d259a97
f90cb793381801d4355ac1f9150daf7efbf85925b938095b0e2703c2b56a9547,-1,19,1,0.19605946,1496575444,Regular,61f2b5347d7723ea33f657fc2453d7d2dfec1877f8bfabe78d401ad482c579aa
61f2b5347d7723ea33f657fc2453d7d2dfec1877f8bfabe78d401ad482c579aa,1,1,1,0.19605946,1496570585,Regular,f90cb793381801d4355ac1f9150daf7efbf85925b938095b0e2703c2b56a9547
ef54fb3c6ceac96fa31cb012f907a6230d4defdbe17cf43af1bbab2cd75567f0,-1,6,1,0.19611578,1496452443,Regular,4767a3de2846bf2992649ca38b59db0f5db0be810a50b6a5af15de72aeb62542
4767a3de2846bf2992649ca38b59db0f5db0be810a50b6a5af15de72aeb62542,1,2,1,0.19611578,1496451536,Regular,ef54fb3c6ceac96fa31cb012f907a6230d4defdbe17cf43af1bbab2cd75567f0
024c36c7f9a22147468457a090de2fd77e16d8cd7776d70f97efbbed5a2a67ee,-1,63,1,0.19874735,1496358274,Regular,2085123871fd2f84d08d3756ca9419cc588233e5fa9ff8a2cb5874502dc2ddfe
2085123871fd2f84d08d3756ca9419cc588233e5fa9ff8a2cb5874502dc2ddfe,1,2,1,0.19874735,1496357226,Regular,024c36c7f9a22147468457a090de2fd77e16d8cd7776d70f97efbbed5a2a67ee
09e8d4ebda72a10ac15f8bfaa19d6279dbb3ac05b070209dac4ee8a8ca787f81,-1,158,1,0.19639901,1496284775,Regular,288b4852ef89a48810b4935fd1885aa0e02cb2477a16938f748d56e7a17d0a92
288b4852ef89a48810b4935fd1885aa0e02cb2477a16938f748d56e7a17d0a92,1,0,1,0.19639901,1496272873,Regular,09e8d4ebda72a10ac15f8bfaa19d6279dbb3ac05b070209dac4ee8a8ca787f81
41b15ff53460144fb40204001d5717924eadccd6acbe1cf8f00c1e8d789b908d,-1,74,1,0.19508521,1496180518,Regular,de2236e86b8487edecfa96bd70f801b9f2af2d4341baaff469931a29edc4cf7f
de2236e86b8487edecfa96bd70f801b9f2af2d4341baaff469931a29edc4cf7f,1,3,1,0.19508521,1496179038,Regular,41b15ff53460144fb40204001d5717924eadccd6acbe1cf8f00c1e8d789b908d
33ffaef61c9c78cb273a6e4d08ab6857907f0236c5b0f2c91b1a936ee3b97a60,-1,80,1,0.19583433,1496131058,Regular,e7cc3ac256d39a9d9ae03c43c93db2d5eb1e542bbcaa9f5e7626651362c319a8
e7cc3ac256d39a9d9ae03c43c93db2d5eb1e542bbcaa9f5e7626651362c319a8,1,15,1,0.19583433,1496105098,Regular,33ffaef61c9c78cb273a6e4d08ab6857907f0236c5b0f2c91b1a936ee3b97a60
aaf16571577c73b64f5d71c34264ed4912d2b9d5f73ee0054da2729cfe51a9bc,-1,65,1,0.19512056,1495907804,Regular,0ec33683e755fc40997837ac65f001749232437be283e23182d30dd398f293d7
0ec33683e755fc40997837ac65f001749232437be283e23182d30dd398f293d7,1,4,1,0.19512056,1495905534,Regular,aaf16571577c73b64f5d71c34264ed4912d2b9d5f73ee0054da2729cfe51a9bc
8d03e5287dec72a99fb2bee76ba51b2cd48e130f78d7ebf7280cdc72de789ba7,-1,23,1,0.31645797,1495559060,Regular,dd8a3ae379b2f93cdc09117b32b589c0feb0353c889e156f4d20d3ce2fd78930
dd8a3ae379b2f93cdc09117b32b589c0feb0353c889e156f4d20d3ce2fd78930,1,1,1,0.31645797,1495550352,Regular,8d03e5287dec72a99fb2bee76ba51b2cd48e130f78d7ebf7280cdc72de789ba7
68ed3a5de2b35411bda289e790ee76e22708c6ef0a63ca7970bdfebc742c0961,-1,11,1,0.49502756,1495350977,Regular,5a281c78e339570596811a6c3970c363dbefc4e08da90d9dff8ef165f68b37de
5a281c78e339570596811a6c3970c363dbefc4e08da90d9dff8ef165f68b37de,1,4,1,0.49502756,1495340510,Regular,68ed3a5de2b35411bda289e790ee76e22708c6ef0a63ca7970bdfebc742c0961
50e3f6305c8c4a74e879d7faaf83f394d5f7289389e7a85194ae254f613a86be,-1,22,1,0.49833608,1495146043,Regular,491ed8b4c9f10909ef38a82d8e51bf238257ce56bbed22ed670aa9ca77a7f888
491ed8b4c9f10909ef38a82d8e51bf238257ce56bbed22ed670aa9ca77a7f888,1,1,1,0.49833608,1495139029,Regular,50e3f6305c8c4a74e879d7faaf83f394d5f7289389e7a85194ae254f613a86be
7da1e11111185a7d77e4cfdb6898194f869e201b2a901d7f7f4dcd6383d8f758,-1,26,1,0.49641175,1495006264,Regular,db551d3134bb581d9bfebd677fd897f864d2f7246a003a0b87413e7cced501b2
db551d3134bb581d9bfebd677fd897f864d2f7246a003a0b87413e7cced501b2,1,11,1,0.49641175,1494979866,Regular,7da1e11111185a7d77e4cfdb6898194f869e201b2a901d7f7f4dcd6383d8f758
a4953fef9572d4c73820aace2d893d2a35414a3d8e6ef5164146a55f86ccc54b,-1,24,1,0.49544522,1494864519,Regular,7df05d58d0622d98a908d649f08c0e6fc899e1b4a1e2a043f553a7dc19f78e21
7df05d58d0622d98a908d649f08c0e6fc899e1b4a1e2a043f553a7dc19f78e21,1,16,1,0.49544522,1494834276,Regular,a4953fef9572d4c73820aace2d893d2a35414a3d8e6ef5164146a55f86ccc54b
8292bc25a7355bab83137724299acf4915a46d4ad01fba92a32d5ca5ff0fc5a8,-1,32,1,0.49530642,1494208673,Regular,ce657cc4adb01fda88b1ba4513075c3f93119057fb4146f19e1ccb3a8ab475fe
ce657cc4adb01fda88b1ba4513075c3f93119057fb4146f19e1ccb3a8ab475fe,1,3,1,0.49530642,1494203853,Regular,8292bc25a7355bab83137724299acf4915a46d4ad01fba92a32d5ca5ff0fc5a8
591ca242ece71556e17c17c7560b57651ffe392b46bc12356706b4bcc72c9d0f,-1,13,1,0.49509458,1494050021,Regular,15f00c6f1283e13e794be99f390094afd393551f7558bf1dde8b2921b87ca715
15f00c6f1283e13e794be99f390094afd393551f7558bf1dde8b2921b87ca715,1,2,1,0.49509458,1494034369,Regular,591ca242ece71556e17c17c7560b57651ffe392b46bc12356706b4bcc72c9d0f
6773a1e6a0e3a3db6c30de513ff3c6af9fa2832dd1b95efbda74e913efc4bb6e,-1,31,1,0.49890499,1493960026,Regular,09d97ce98cc552ad99c57864accc40af3b74beb7d998b822f3b284007bd4e2fd
09d97ce98cc552ad99c57864accc40af3b74beb7d998b822f3b284007bd4e2fd,1,20,1,0.49890499,1493858878,Regular,6773a1e6a0e3a3db6c30de513ff3c6af9fa2832dd1b95efbda74e913efc4bb6e
dbdd9878221629dce62acd69b5687a95ff6bda5d65ed0c4aed7b3799dffca6e0,-1,18,1,0.49562815,1493735527,Regular,72670679ebedd5216841611ea097a44c9a713e1e379c4bc0ce000b4b60ed0afb
72670679ebedd5216841611ea097a44c9a713e1e379c4bc0ce000b4b60ed0afb,1,12,1,0.49562815,1493709996,Regular,dbdd9878221629dce62acd69b5687a95ff6bda5d65ed0c4aed7b3799dffca6e0
d5f888445feb2900d02171490331d80f502cab047f9c0ec0c0313bdfdf6a1f5b,-1,21,1,0.49525196,1493562427,Regular,9b61a117710051ce5b480a607826e08b14c62829a9a890459d78dc73a9ed22db
9b61a117710051ce5b480a607826e08b14c62829a9a890459d78dc73a9ed22db,1,2,1,0.49525196,1493554832,Regular,d5f888445feb2900d02171490331d80f502cab047f9c0ec0c0313bdfdf6a1f5b
8084fefbc722b6485f36b489117e4a8e2f6329f990f19516bd464eb676273496,-1,9,1,0.49612842,1493504223,Regular,60c65d8eab774213f3dcb6fecc8370d9f3a91d43bf3dcd8a701ab5d9ec7eaf28
60c65d8eab774213f3dcb6fecc8370d9f3a91d43bf3dcd8a701ab5d9ec7eaf28,1,17,1,0.49612842,1493452284,Regular,8084fefbc722b6485f36b489117e4a8e2f6329f990f19516bd464eb676273496
9a688f5d675bd4ada658a18e3b4bb81fec246a832358c8cfde8d18b118358197,-1,31,1,0.49645129,1493321923,Regular,eecd4537c65ff8b4265fea5ef6adc36e28e53d8a3a947fa55dc07977e7481da7
eecd4537c65ff8b4265fea5ef6adc36e28e53d8a3a947fa55dc07977e7481da7,1,1,1,0.49645129,1493286850,Regular,9a688f5d675bd4ada658a18e3b4bb81fec246a832358c8cfde8d18b118358197
