tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,147,1,0.1984868,1625312410,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,146,1,0.15718478,1625312410,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,145,1,0.09642776,1625312410,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,144,1,0.06600009,1625312410,Regular,e1ece5cb0a5c508a6790b50972602cb99a1c6c78032be471d8660b04f03449e9
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,143,1,0.53327565,1625312410,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,142,1,0.13855066,1625312410,Regular,4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,141,1,0.05636904,1625312410,Regular,e687da48817f7675e59836165c5fe52154ff30454ce7bd71019e45be86e12bf3
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,138,1,0.08286251,1625312410,Regular,8560c4dabd329db2365b9019076c4944f3f5766bb0bd576a7304f9c66f22fa69
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,137,1,0.05754591,1625312410,Regular,928f66dae30fdc84013e446fe19863013f21f218bd4ccad920125b7284e95218
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,136,1,0.05775942,1625312410,Regular,b824beef15859757c3225ee5546badee23078157f99aa90a63a7fad41762bf92
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,135,1,0.57349974,1625312410,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,134,1,0.29400745,1625312410,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,133,1,0.40434132,1625312410,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,132,1,0.0549314,1625312410,Regular,2255a9b38e1d49a66848146b43b031b6b1bb7ba74caf09fb1f1ebeddbae5129a
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,131,1,0.05696729,1625312410,Regular,485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,130,1,0.05449088,1625312410,Regular,c33a50f047a4535b4069a94077ea0663e22f69840c54a1c46e1ee88f93c6bed2
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,129,1,0.14521094,1625312410,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,128,1,0.07219543,1625312410,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,127,1,0.09697615,1625312410,Regular,4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,126,1,0.14063963,1625312410,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,125,1,0.22662314,1625312410,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,124,1,1.48462974,1625312410,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,123,1,0.15621489,1625312410,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,122,1,0.05155895,1625312410,Regular,380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,121,1,0.37037677,1625312410,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,120,1,0.0502954,1625312410,Regular,f5dfd4a4c4ac08b4c95ae54600e328df0483fcc3bdecea482007117db0d93397
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,119,1,0.19107142,1625312410,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,37,1,0.05266459,1625308581,Regular,43a986d2b7585c377174e24a4a9a9927a1626a429ed859db6d678942e9e1ead2
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,15,1,0.1673353,1625308581,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,14,1,0.10248168,1625308581,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,13,1,0.05114952,1625308581,Regular,fc8021183236c0b86d1557018f9ee41438766cb87724a9eddf52cc8babee1235
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,12,1,0.3644375,1625308581,Regular,050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,11,1,0.07382314,1625308581,Regular,5075cda5292a4eff20304e1ccb0c60cbf8503808df4f4387c67e3d4b5054de88
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,10,1,0.07052154,1625308581,Regular,55c22502cd4f5996af43a70483fb5b46f01cc1288ffb5ac3c9a5a70b1ff2d674
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,9,1,0.24131622,1625308581,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,8,1,0.07121972,1625308581,Regular,a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,7,1,0.37841261,1625308581,Regular,8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,6,1,0.07360965,1625308581,Regular,4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,5,1,0.0922169,1625308581,Regular,7f526cb924ee884a4f58f03a1a3c92ea6086bd94434f43cc696cdae7c830c179
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,4,1,0.27873604,1625308581,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,3,1,0.09473316,1625308581,Regular,31f811dc0b516e44c65071141939cf8052fb0fe28de0a92755f7c1815d45053c
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,2,1,0.09534785,1625308581,Regular,36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,1,1,0.16678034,1625308581,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,0,1,0.48521576,1625308581,Regular,b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,16,1,0.1351239,1625308581,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,19,1,0.07775028,1625308581,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,38,1,0.12153128,1625308581,Regular,6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,20,1,0.22958779,1625308581,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,39,1,0.21939896,1625308581,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,21,1,0.05730603,1625308581,Regular,78eda10347d0b811e2752ab42a720f241222402f509058ec0ace90c343eb4571
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,40,1,0.15499931,1625308581,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,22,1,0.06234237,1625308581,Regular,5ec34a2ad3e0b70f4fac7724c1498733d1d25e40419b1271d1872fb27960390a
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,23,1,0.09361352,1625308581,Regular,420daf7112ac9f07ec63930b8d302f215c8c9cfa5ce4d102b02e84139b8ea515
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,51,1,0.11837482,1625308581,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,24,1,0.72657515,1625308581,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,41,1,0.1017166,1625308581,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,25,1,0.06804475,1625308581,Regular,7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,47,1,0.05111594,1625308581,Regular,cbbec5d389312f4dfd0b8a25d41d91239cd9549e57651bce823e8079e5caab2a
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,26,1,0.17571426,1625308581,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,42,1,0.05572086,1625308581,Regular,92ac00bae7e393eb374db2c2e2a8547d462f63ad2e28ec76c4166f7a1cf327ea
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,27,1,0.26696804,1625308581,Regular,f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,43,1,0.09807384,1625308581,Regular,d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,28,1,0.08742704,1625308581,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,48,1,1.43445198,1625308581,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,29,1,0.08147623,1625308581,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,30,1,0.10498241,1625308581,Regular,4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,44,1,0.1649204,1625308581,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,31,1,0.06152835,1625308581,Regular,04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,50,1,0.0708513,1625308581,Regular,44946fe86255a186232843b6a6fbc7842a5e0698b6f859b5522ee4b7860db446
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,32,1,0.09690575,1625308581,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,45,1,0.08776203,1625308581,Regular,6dae9693227fc3854ec1b194241a8aeaaa50250d3347dd1035214b990c57d898
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,33,1,0.73715352,1625308581,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,34,1,0.06661789,1625308581,Regular,83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,49,1,0.0567899,1625308581,Regular,ac441db227cd622ec5e71fd6a3ce728edc654ef697e37ec9444ff684ff695f20
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,35,1,0.7771953,1625308581,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,36,1,0.05159555,1625308581,Regular,0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,46,1,0.10949087,1625308581,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,18,1,0.1737298,1625308581,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a,-1,17,1,0.23924868,1625308581,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,46,1,0.1538293,1625307941,Regular,c7526f98db4e9d35c0f91587b91d7fb5a64f86e96e529ba30db8bd3e86f47dc1
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,47,1,0.1718369,1625307941,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,22,1,0.16243542,1625307941,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,16,1,0.07117086,1625307941,Regular,63d3b0fabb2df128705907e0cc479f61028794058ea5e3571df20957f77ef614
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,0,1,0.05482553,1625307941,Regular,f9506f32a5ceda65438795b4dfee2cd6d10320854199ec0739e73c01675618ff
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,25,1,0.05049796,1625307941,Regular,2ce4cdabd9ab1b3fdf33477fcdaaf469a4565a14c2d3fe8957df3afc45d8cbb6
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,1,1,0.10900155,1625307941,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,48,1,0.13110841,1625307941,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,2,1,0.0516716,1625307941,Regular,09ed7bb746c4d4c2073b50337429bd40a087f50e5293e6f6b130a2204dd35ba5
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,17,1,0.07053267,1625307941,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,3,1,0.05944292,1625307941,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,49,1,0.17576121,1625307941,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,4,1,0.92957976,1625307941,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,5,1,0.06629398,1625307941,Regular,a136a2c600c8cac6131cacad07ee6318f2a04eb61755f1cde95bf79d51761c24
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,23,1,0.10053208,1625307941,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,6,1,0.08044255,1625307941,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,7,1,0.05559197,1625307941,Regular,7c199a9453cdfb66cd761f0b352136820d54111d54d7ae6a59880c136911899a
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,8,1,0.05763021,1625307941,Regular,7a77a6be92fcc7f929f9db28bee397e6a25165e1c200ecd0ae2869c1888ca5f1
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,21,1,0.09653928,1625307941,Regular,54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,18,1,1.09579658,1625307941,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,28,1,0.12777004,1625307941,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,9,1,0.15832494,1625307941,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,29,1,0.24331014,1625307941,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,27,1,0.0585484,1625307941,Regular,098c00b814900226fbac674ac58848a1b6cff9bca49e860360a4ea50b974f62e
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,30,1,0.07413159,1625307941,Regular,194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,10,1,0.09123979,1625307941,Regular,795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,31,1,1.28071814,1625307941,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,32,1,0.09175235,1625307941,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,19,1,0.21181434,1625307941,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,33,1,0.0514548,1625307941,Regular,a98691f4a60a7c7d47c3f079ecb7d2f53da08046ad2566e7ae3c4d83b347405f
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,11,1,0.06174642,1625307941,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,34,1,0.11233154,1625307941,Regular,7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,35,1,0.11352282,1625307941,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,24,1,0.13841351,1625307941,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,36,1,0.05353699,1625307941,Regular,021e07716166cc8aab31bc7a4010b355a55d6827edd6a8a43383b2dca0e02c53
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,12,1,0.17659432,1625307941,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,37,1,0.75282584,1625307941,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,38,1,0.05012217,1625307941,Regular,73ec38b44761f10b37a20f24e49723b575a4c3075adfd8c0101a59bcda5d60ce
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,20,1,0.31831405,1625307941,Regular,b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,39,1,0.05071907,1625307941,Regular,d00f59997d49a600903d96bcd6914817a39aaec6d288243519fd720e6cc144bc
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,13,1,1.20862531,1625307941,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,40,1,0.05047208,1625307941,Regular,82bb9d570feea68bc9826b289f1168f59d4b24895e190dcb618233c0a2395f57
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,41,1,0.09833456,1625307941,Regular,d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,42,1,0.05592611,1625307941,Regular,3f7e017bc8dc619c6e87964795ea8766829df23fe48e20b00186c94d0a24fa74
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,14,1,0.18940227,1625307941,Regular,1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,43,1,0.0687589,1625307941,Regular,8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,26,1,0.1065865,1625307941,Regular,0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,44,1,0.05468442,1625307941,Regular,a95d11e0495ab961db91c26bc19d4109557dd9f7fa604f33260f9f6bb5d0519c
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,15,1,0.05489941,1625307941,Regular,82d65f4b18748166ba50a5648de8e1836a5421ff6d203216e855e1dbd0e492fd
477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c,-1,45,1,0.15265079,1625307941,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
43a986d2b7585c377174e24a4a9a9927a1626a429ed859db6d678942e9e1ead2,1,2,1,0.05266459,1575167390,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
5ec34a2ad3e0b70f4fac7724c1498733d1d25e40419b1271d1872fb27960390a,1,1,1,0.06234237,1574821796,Regular,79307b584d4aaef27c8e24a20799575b8f48044832059610e85768abfbb9d82a
ee83f48c4eb11c58cc4b863b450354f7ff02c1287dc21933fe9c0c73f1252093,1,3,1,0.05379319,1572316260,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
83d761ef2c50f2bf83024df5087b4f678672937c84d44556479bd8be25eaea1d,1,2,1,0.0555363,1570675523,Regular,2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b
82bb9d570feea68bc9826b289f1168f59d4b24895e190dcb618233c0a2395f57,1,0,1,0.05047208,1570070140,Regular,477d2e873d09acdff395778bfeb574b96c071b59b6f7c4be2204208a937db00c
