tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
708462cfe5a529c9172442d3903d7c11f07a274cea1e1626ccde090651be0b27,-1,1,1,131.52115646,1585663314,Vote,6772dc2ac25b4d75d5976539906a674b0b3b98f742f3b8170b0f4427e5ccad2a
03aa68dd8db600cc9a41269b36131d6b3a6a60a5ce344481e3f0351f89e3a1f5,-1,1,1,145.30356584,1585627705,Vote,69adc4371f500196d7c649665b45c368df75f2eba4329d53f7f5fd3db01c3992
46bb934979fb26241452458b4bbc0556082e3d528bfcbf007b5940883552497d,1,0,1,145.30356584,1585501119,Ticket,5b1c3fdf5b746ca2c8fa411ce72bbef8aa276a67b68ca0d54c41d2e05913aa8d
69adc4371f500196d7c649665b45c368df75f2eba4329d53f7f5fd3db01c3992,1,0,1,145.30356584,1585501119,Ticket,03aa68dd8db600cc9a41269b36131d6b3a6a60a5ce344481e3f0351f89e3a1f5
76bac24e0fc5ed1e7d65541ebb1027542d547d207c13b994ab37f6ca900d5da2,1,0,1,145.30356584,1585501119,Ticket,3e1f939f71226d3579fa13c715f8f50baebf7fc3996265e124d388d62677dbbc
999d53e9896ed6bb9c5198514a395bc206827938b8b56002205437178b9c0ba3,1,0,1,145.30356584,1585501119,Ticket,9a8d891fbc668af600c9192bb4bffb99769ae0561a46b89cdac7cee24e0ca7a5
7cad6de40d26cba5d0fe2a7910922ae9c54a4ca67be41ec4642ffedaabbce2c5,-1,1,1,132.48400114,1585334790,Vote,990f2af3b4389efa86c62de3325b617155b34f1b3919de0636246e1f39d98041
48f47930cfc2189f51a6875ccb33c73ee763abb79c1ac6d7b949ee43a6b1d5ce,-1,1,1,128.70501716,1585301816,Vote,b46962a901cfa5968948838657214783a2e62c6df2118e60e038cb666d7c0178
8ab7fa79c9311b74057ceac478a02755a957ed1db72760c7d7145223f408da88,-1,1,1,132.48400114,1585163320,Vote,c7eb9f6b4c8a4f4e851cf6347f57645a869423d1c755f3e03c1be35b071b104c
ca771ae7458b1de27c84a1fcb61d29f7b704bfd1e4dbaf57347889ef4f30acb7,-1,1,1,132.48400114,1585082987,Vote,78d44c6370be3f31ee188dd9cba44e713140c56167a6dbf071c7fbc8b54d08ab
301110f79067a4fd85d6687607c5496d9e818c45cad59e04172e45d66e2463e0,1,0,1,132.54581984,1584575775,Ticket,bdefc21d3ac1546119ed988791c2aba00b3810305365136e68dc029defd4849b
89232c46ee667841992918414ec268734afaf28612b4bd5d4b043e6223b7728c,1,0,1,132.54581984,1584575775,Ticket,8045e27d9889841e1b1d4b751ed135ceec74460531a6540fa7b5a7c7262f6280
ceba36c1d1b381821ec34fa8f216f9a23fc6c3c1867fc6509d2e1756bcd0e07f,1,0,1,132.54581984,1584575775,Ticket,93341a46c5e9eeb73eb6795911adfb072be41ada0708c196cf3fbac8085e767a
133ebef03885a2d16c6944ed7c4800c4f81ddeccdbd4d1df2eb11fac7905c31a,-1,1,1,143.06651239,1584407901,Vote,5238dbb33db5a12705cb568f7464ae8dfcc6fb9c2d22dde6c93597959ec96298
a646337b01475fcabbec0374643fc82bb17b98235f07ac2ff2bcabf286436eb8,-1,1,1,131.52115646,1584174274,Vote,803f732b13a93e6c0e9d83d33e7f21693e2a37ab654fafdddaff7a5d1b869a19
5238dbb33db5a12705cb568f7464ae8dfcc6fb9c2d22dde6c93597959ec96298,1,0,1,143.06651239,1584052081,Ticket,133ebef03885a2d16c6944ed7c4800c4f81ddeccdbd4d1df2eb11fac7905c31a
83ec39c9bff723f9eccec7afcdeb6d651a0d00307afd71b18e976d974991e1af,1,0,1,143.06651239,1584052081,Ticket,34707fc6d2e2fb7eea65f495ec9c0b800ad5b45574a239d22ee5f061ff12cb52
feaa9a5904c3a75052ddd9def6bf126bca4f917a2b882ae6d06bddc8901d5779,-1,1,1,132.48400114,1583973561,Vote,358d8d99f1cd5790128015a71ab963fe81b634a88abc9be345325f34ae8097e3
da244ef4b3f5cc6c8e93ab2a752eb3f69c9f853b934255212e78e46ccccb6737,-1,1,1,128.70501716,1583832940,Vote,7a70b63ecc7f73ba112b2d4a77764e91b6b3eef3066da94859552508aa37b334
2663ffa373e45acf306b7dab4e5415fc46e3ea37583be2a88a5ef6f731a8885c,1,0,1,132.48400114,1583798446,Ticket,9561a603378f2dc0f93c6ff4d698d833fa39148f4bbcb2935c8b4c75facb5120
990f2af3b4389efa86c62de3325b617155b34f1b3919de0636246e1f39d98041,1,0,1,132.48400114,1583798446,Ticket,7cad6de40d26cba5d0fe2a7910922ae9c54a4ca67be41ec4642ffedaabbce2c5
358d8d99f1cd5790128015a71ab963fe81b634a88abc9be345325f34ae8097e3,1,0,1,132.48400114,1583797371,Ticket,feaa9a5904c3a75052ddd9def6bf126bca4f917a2b882ae6d06bddc8901d5779
ccd0bf60ab3f5ff6465cba0c1af90fd7b41235c4d29f65c8a7ed4e9538fdf9dc,1,0,1,132.48400114,1583797371,Ticket,00ba6d2b419c77ee513b5b5192378d5fbd8bbb77f52e967cfad108630441a35f
60f5c5affe74876c2852f2670093e3f3f637e83be5ea89b29d82e80bd19db495,1,0,1,132.48400114,1583797143,Ticket,1ed888d49357f063e16f57d85b39e4b64a7afe1b114d6fa6576c316cf4fef566
78d44c6370be3f31ee188dd9cba44e713140c56167a6dbf071c7fbc8b54d08ab,1,0,1,132.48400114,1583797143,Ticket,ca771ae7458b1de27c84a1fcb61d29f7b704bfd1e4dbaf57347889ef4f30acb7
c7eb9f6b4c8a4f4e851cf6347f57645a869423d1c755f3e03c1be35b071b104c,1,0,1,132.48400114,1583797143,Ticket,8ab7fa79c9311b74057ceac478a02755a957ed1db72760c7d7145223f408da88
9386a30802054beeffc79613fa2536fcac8124cbad345fcfc2abfb9eba19dfe4,-1,1,1,131.52115646,1583740273,Vote,0364c9ec5efe64d9640123dd0d0c0e90c8d0c98e44856294c94317034d68f602
eaae4ad2a06b63880d10218a1df25e888a51fadf0664fb2ee6f721c24708b103,-1,1,1,126.46396652,1583705782,Vote,793b1cf812f60af0881b78039a221a6fbb9b0dc56af676f068f0a768c7a8d127
1c19d4a06073f18b939f28445b136a2a55d3de52a5dd61e239dea0c1b1affb92,-1,1,1,137.89898236,1583623761,Vote,6602889039b483d1da04b8fb0bb03772094faa02fe0127d434e86263ce8c7eaf
7f1dfadf6e5d4b5a7367041f3977d54ec8f0ee9bd31eb274e79f82392c921ef2,-1,1,1,127.38442109,1583493344,Vote,371debf174619be45caeb3b0b20fd1fa18e1c8fb41ac2cb3b5ee38d48ca53306
3125b8966b416be61c9edce7a1702ed67d9bad5bcbbeafa449c510a0ea706b95,1,0,1,161.26676148,1583456682,Ticket,e9899abfb17422bb4c18631e621694477c959892ae8193fd981f91b759633589
335e87f58827d1ccb2ec27c39b50a0db0836c7cd5f02089488ce08c4d55c5b5a,1,0,1,161.26676148,1583456682,Ticket,804445c1e482cf991f32a802cf87d527a4484173a08b1661c72daef81922f125
fbcc45258e77489654e49445a54089e86683db775ce5ca4cb20ee6c0cce39cdb,-1,1,1,131.52115646,1583247505,Vote,ad8516f0e9796278f1ae81102a3aca38841f1132a77433b84aa67d02afd5997f
1893e43a3db33206c13e9b9810ca48a64fd5767868821322446638f00c4d9ce1,-1,1,1,131.52115646,1582727498,Vote,e992b717fa188b28af983653c6c11beffb86517cf9b800a89b46fb3d2520d004
5a6fcaf14e9421a72daa2dc245dc7fb070d5b9a88f5d4f1d2b32d992d1944ce6,-1,1,1,137.89898236,1582496036,Vote,2f7f9b58b16fde2178b9c52756cf10bd1719ba37ee360f03a3de2b4b1288d81b
6f2def69a7ba881276c23457d7fd9ea78b890956499c588bc089752991110515,-1,1,1,131.52115646,1582473232,Vote,839cdac6dd5950a8f3643c23d297bec4e4207df3cea8711401d0bc98bb75d158
6985051cccc777b8e775f0a860adab3509d7ccb67d313b630d7c8a29baee35c1,-1,1,1,128.70501716,1582459182,Vote,46c20096d94dd2d940e7d3f74d481cb9e18be94927c44589b5e426a62c29f022
4c23697067b8d129f928f4e2d5f0238a29b75db7d30d807a0064526262cdafb5,-1,1,1,128.70501716,1582373459,Vote,3cf84a3027b09b08b08822c6a5b94f04a0b1c1668756c72e2b922b87034c56af
7a7be4e971633ecbbf4204d5ed65d4b06422a91a6eea9badbe5b095a69d8e48c,1,0,1,123.12527961,1582236617,Ticket,6b4807657c1cbc8bb79e72f955d444215c8d0f010a9265676573060ad8915fd0
9d70c7e69c45a6b036ee0ce20cad43f011530ce6800245fda23a3df4eff21b8e,-1,1,1,126.29025008,1582177316,Vote,a606466ca753ea261cad883c2c77571a7c77175e7e31dc2b6983821342b4c301
d27ee8a00eb532d32b72e17bf20f47823d0035b937706fc9241298569bb4817b,-1,1,1,131.52115646,1582088305,Vote,4267cdcd20f77269050cd67ae686b8cf5f84527bd5d6dcc241c93640cfa08c08
371debf174619be45caeb3b0b20fd1fa18e1c8fb41ac2cb3b5ee38d48ca53306,1,0,1,127.38442109,1581880520,Ticket,7f1dfadf6e5d4b5a7367041f3977d54ec8f0ee9bd31eb274e79f82392c921ef2
876a33504e115555ad88dc72856234f61b4bc9a0822058a07a7566866b987d51,1,0,1,127.38442109,1581880520,Ticket,dfd432fc3a13351c7b1a40a899b56652803b89a660d2bfacdd395eb76f8c855a
6ac380460f9210e83a4300afa1dab5c8aa58570f620fac700e2e71be925d8b05,-1,1,1,123.84367959,1581728907,Vote,027b3d33bb0f1b57bf85f0fc5dee915a989ec9e9407074e6d294c558da936a97
4766e7e79f47b361a9348f0d35d1c2da5f6954c5e0a169938b7b0947beb88ea1,1,0,1,131.52115646,1581648490,Ticket,7521cad9ea89c13844b680f25fed207030c3938db9bbd2f9f0a95f617c5a59f8
803f732b13a93e6c0e9d83d33e7f21693e2a37ab654fafdddaff7a5d1b869a19,1,0,1,131.52115646,1581648490,Ticket,a646337b01475fcabbec0374643fc82bb17b98235f07ac2ff2bcabf286436eb8
839cdac6dd5950a8f3643c23d297bec4e4207df3cea8711401d0bc98bb75d158,1,0,1,131.52115646,1581648490,Ticket,6f2def69a7ba881276c23457d7fd9ea78b890956499c588bc089752991110515
8fa2a4de42446920c4e8688d04fff1a20b45526a4eeeb93e00c320aa4e5f4419,1,0,1,131.52115646,1581648490,Ticket,31653912296d8070139c4e0d4b281bef58dcafb5ace37225e3081741e071f9d9
e992b717fa188b28af983653c6c11beffb86517cf9b800a89b46fb3d2520d004,1,0,1,131.52115646,1581648490,Ticket,1893e43a3db33206c13e9b9810ca48a64fd5767868821322446638f00c4d9ce1
f082c793f2fcc8e4d9b743f2e58cec8be90a2961e7e4371463fc2728c266f94c,1,0,1,131.52115646,1581648490,Ticket,f0bdc1c0d07f7731d37fa4858cfe9ee1803f3a32c1969b06cbcc86a87cffc097
0364c9ec5efe64d9640123dd0d0c0e90c8d0c98e44856294c94317034d68f602,1,0,1,131.52115646,1581648182,Ticket,9386a30802054beeffc79613fa2536fcac8124cbad345fcfc2abfb9eba19dfe4
4267cdcd20f77269050cd67ae686b8cf5f84527bd5d6dcc241c93640cfa08c08,1,0,1,131.52115646,1581648182,Ticket,d27ee8a00eb532d32b72e17bf20f47823d0035b937706fc9241298569bb4817b
6772dc2ac25b4d75d5976539906a674b0b3b98f742f3b8170b0f4427e5ccad2a,1,0,1,131.52115646,1581648182,Ticket,708462cfe5a529c9172442d3903d7c11f07a274cea1e1626ccde090651be0b27
ad8516f0e9796278f1ae81102a3aca38841f1132a77433b84aa67d02afd5997f,1,0,1,131.52115646,1581648182,Ticket,fbcc45258e77489654e49445a54089e86683db775ce5ca4cb20ee6c0cce39cdb
9e86d8f2fed77653bbbe5d4a602f8eee62fa06058556d69abdb1f1284a5e1a1d,-1,1,1,138.48436593,1581501725,Vote,00b2c0bc60171f983646caa651e771814b936ae8be4817441f72ac17eca6f515
ec569fc903189a3137b89e5cee0edb4a15b8b64b6f52fcf1c20f2ea7f100f67b,-1,1,1,139.3010423,1581286874,Vote,0ed9fb9f1bcaa5ecfadf0513088a73e534c36a02e450af7e65df4cc29d9db3ff
6cb3e8cad5ed1d5f47074c1ab6e636a1ff913ec9eec10600785a34320e375c3f,-1,1,1,137.54868003,1581151571,Vote,d010e38b8da230cad12b9da25f5d7534cac40ec2273608363d46a952a30afdfd
e639ec2ef1c1c77c169d2a883485d77aa40320b01e63322cda8f458f4dadea52,-1,1,1,158.71542396,1580907699,Vote,f81287ad5873639b20bff7f1d2fabfa22f6827d41caba4860b0bc5aa858b9553
22d4329fc390f7dd4fc8934fea85f0e0119d0cd349504962e74df5463175ec41,-1,1,1,136.3106334,1580904973,Vote,eb9aadf52ac50459ccead759c7140059a5c9ec16f1b45a8e6649706fcc302173
59994885677ff60cdae8523d601b56fd54c93fb05d13e06f9843f090d7177dc0,-1,1,1,137.89898236,1580745228,Vote,8c8c7776ca4c74678505011598e3bdb273e484bb2e1299bf2096fe9f8c0b2f1f
46ee450e2e7f9e4b5026f97064cc810b8b28a812cce0a5236ace030f26196849,-1,1,1,146.07919006,1580635596,Vote,00e5ff0f49d4dd9652a625d100e1d6d81102900533943a85239c3269cae4ec13
c8c4dab307a3350b16875acc37f03fd91589655b962d143d0a35b26b8fe5d15b,-1,1,1,137.54868003,1580406596,Vote,289c875b27b85b9789d584d94ebf496b6b141efd5f2c0bd9e19c9c30b6c91902
3cf84a3027b09b08b08822c6a5b94f04a0b1c1668756c72e2b922b87034c56af,1,0,1,128.70501716,1580170704,Ticket,4c23697067b8d129f928f4e2d5f0238a29b75db7d30d807a0064526262cdafb5
54f3797c1ebeb4ea75b7867992fc1bef98d44fd615b9f54962703d09a4fecc24,-1,1,1,137.54868003,1580169780,Vote,6b7dbe26c72ba1cf693e94829169fc1bb4ea645140563a5e51b138696917c827
649f86fc62ae09145049c0d73ab86a8fde31f366fe74f525cc20ecc318ab6191,1,0,1,128.70501716,1580169780,Ticket,d6e21a8903ee4222579df7afc118f1b109545ce37f7eeddc0ab59a5e32da406d
46c20096d94dd2d940e7d3f74d481cb9e18be94927c44589b5e426a62c29f022,1,0,1,128.70501716,1580169688,Ticket,6985051cccc777b8e775f0a860adab3509d7ccb67d313b630d7c8a29baee35c1
7a70b63ecc7f73ba112b2d4a77764e91b6b3eef3066da94859552508aa37b334,1,0,1,128.70501716,1580169657,Ticket,da244ef4b3f5cc6c8e93ab2a752eb3f69c9f853b934255212e78e46ccccb6737
b46962a901cfa5968948838657214783a2e62c6df2118e60e038cb666d7c0178,1,0,1,128.70501716,1580169657,Ticket,48f47930cfc2189f51a6875ccb33c73ee763abb79c1ac6d7b949ee43a6b1d5ce
ecc9baf0be5740c5ef33821492fa4eda60d702c622328bd1a3d0a47443153fa9,-1,1,1,126.46396652,1580119108,Vote,41e13bc4162e2cb13670bf3f2830f82c06518490eab6a77bcddac31bf4b0071a
4cb158edc9e28f930d18aacefce855637900c6090db0dc42cb26cca7c9d15785,-1,1,1,137.89898236,1579834673,Vote,a914182e67ff6f7b430aa7cdf43fba706c56e702f1555c0537f6f372009ea76c
9788f969be61b42c6c4ff28014746e3e85ad36afb5d014847b6cb621baa2f34a,-1,1,1,146.07919006,1579802488,Vote,a9be537306f8aa129b3008918056483835b694ef209789cd9644319b3aa5d2be
c28fdeb220814e392ee0865b6831f89390564e77a0ec1a654571e886f9fddf10,-1,1,1,123.84367959,1579620380,Vote,17a13639a84baee944199eb1ab6e8a43c997bf290e3339b45d8d21f654f42c2a
f6d943fcc4b609b23442210c5a8657b8f9e4c5d22e3b23bdfd0a7eece616bbc2,-1,1,1,126.53416208,1579573829,Vote,0729f079c8fc646ccdaffb9774a2f849659aabf493d26545718e5fa62d16064d
62fb6ceec9ade120633440c290a8687890ad7a70990a96d7537579c6d899e418,-1,1,1,137.89898236,1579548702,Vote,b3700917fe2ac982545816f90409190c684da424df0e9b7ed371c5414e31dae7
289c875b27b85b9789d584d94ebf496b6b141efd5f2c0bd9e19c9c30b6c91902,1,0,1,137.54868003,1579167828,Ticket,c8c4dab307a3350b16875acc37f03fd91589655b962d143d0a35b26b8fe5d15b
6b7dbe26c72ba1cf693e94829169fc1bb4ea645140563a5e51b138696917c827,1,0,1,137.54868003,1579167828,Ticket,54f3797c1ebeb4ea75b7867992fc1bef98d44fd615b9f54962703d09a4fecc24
a1165bbbbe99739028ddca32877c8ce8244c6ddcf8a4024184418d4967867279,1,0,1,137.54868003,1579167828,Ticket,f4e0d0bdf7c363a028b11bfe0b98476921764a2c1f101e8befae86d8ee2c53b6
d010e38b8da230cad12b9da25f5d7534cac40ec2273608363d46a952a30afdfd,1,0,1,137.54868003,1579167828,Ticket,6cb3e8cad5ed1d5f47074c1ab6e636a1ff913ec9eec10600785a34320e375c3f
d54f8bdb3c011ef800cc2a976a54df84dfb553a15e3ecc9c507ce97d73c3d3ad,-1,1,1,137.89898236,1578985585,Vote,822124b10bd795533dfaf4bcc45b4ffc175b18e0c468eaa450b6970067c7c1a7
ab1b745d82d21bb1319412ce545de576ccf8618a68431aadde904532b065ab9a,-1,1,1,137.89898236,1578928709,Vote,d4eb717292f07181e172a8bf3ab7e4d31445ed6eea905d2ecda97865368f8ed7
00e5ff0f49d4dd9652a625d100e1d6d81102900533943a85239c3269cae4ec13,1,0,1,146.07919006,1578863411,Ticket,46ee450e2e7f9e4b5026f97064cc810b8b28a812cce0a5236ace030f26196849
5719efe6326724cecab623699b9288767095eea7f7c23cc16765d86b37c71562,1,0,1,146.07919006,1578863411,Ticket,933304c557209888d69cba44eb6d587185bca11793d2037d83597519c0684e9c
a9be537306f8aa129b3008918056483835b694ef209789cd9644319b3aa5d2be,1,0,1,146.07919006,1578863411,Ticket,9788f969be61b42c6c4ff28014746e3e85ad36afb5d014847b6cb621baa2f34a
6a4bd7415e5322ffb0492bf14db3c7a44b4e6207bb5b51bfea5723f9ed7f3eb8,-1,1,1,136.36917235,1578803966,Vote,26c9ec4081536c9552e80b8a9f265eea149ba4db1eb6dac43ef2516a6e314a51
d05b5660fdd4f66f1d0d7680ee5428af291089c37f4d7d4e3ac3f96556e2e3f4,-1,1,1,126.29025008,1578544884,Vote,ef0bd192a40c59e76d7c68e7574dfc1fbd6055314f7335355ee0c88d794594fc
e0f61bd863a4dd3818ba44267d52d024e82cbb6a3cd618d78867da6927713314,-1,1,1,136.36917235,1578395950,Vote,fd93175886bf130869b848f32b38e13c1cba74c7b2b5261bd70e4097845b7de5
4ec31cd0cb25a24c576099af000a0993cd70b934477e7e3603ab5981e3cc818d,-1,1,1,139.1405256,1578395751,Vote,26295c411141f27067b5c4153cdeb93861b79f4599b3a64c3a3caeca0fbe8825
0d31b7982bdb580fd2b3463e4f4ae032b9e6ae243623169582e9ac26c732e442,-1,1,1,126.46396652,1578191710,Vote,74e669fde314a7e603e954a7e530eead87fddbce785865a9eda04b313e2206d0
eb9aadf52ac50459ccead759c7140059a5c9ec16f1b45a8e6649706fcc302173,1,0,1,136.3106334,1578092069,Ticket,22d4329fc390f7dd4fc8934fea85f0e0119d0cd349504962e74df5463175ec41
768737d77da891cd5d4201034436a101ff508f40af7f62bcb4efd07be46d6525,-1,1,1,139.1405256,1578010569,Vote,1027bb2685f3956676f28f1e23203469a8bf0347cac23247b4869e77f875bd6b
2f7f9b58b16fde2178b9c52756cf10bd1719ba37ee360f03a3de2b4b1288d81b,1,0,1,137.89898236,1577854218,Ticket,5a6fcaf14e9421a72daa2dc245dc7fb070d5b9a88f5d4f1d2b32d992d1944ce6
6602889039b483d1da04b8fb0bb03772094faa02fe0127d434e86263ce8c7eaf,1,0,1,137.89898236,1577854218,Ticket,1c19d4a06073f18b939f28445b136a2a55d3de52a5dd61e239dea0c1b1affb92
822124b10bd795533dfaf4bcc45b4ffc175b18e0c468eaa450b6970067c7c1a7,1,0,1,137.89898236,1577854218,Ticket,d54f8bdb3c011ef800cc2a976a54df84dfb553a15e3ecc9c507ce97d73c3d3ad
8c8c7776ca4c74678505011598e3bdb273e484bb2e1299bf2096fe9f8c0b2f1f,1,0,1,137.89898236,1577854218,Ticket,59994885677ff60cdae8523d601b56fd54c93fb05d13e06f9843f090d7177dc0
a914182e67ff6f7b430aa7cdf43fba706c56e702f1555c0537f6f372009ea76c,1,0,1,137.89898236,1577854218,Ticket,4cb158edc9e28f930d18aacefce855637900c6090db0dc42cb26cca7c9d15785
b3700917fe2ac982545816f90409190c684da424df0e9b7ed371c5414e31dae7,1,0,1,137.89898236,1577854218,Ticket,62fb6ceec9ade120633440c290a8687890ad7a70990a96d7537579c6d899e418
d4eb717292f07181e172a8bf3ab7e4d31445ed6eea905d2ecda97865368f8ed7,1,0,1,137.89898236,1577854218,Ticket,ab1b745d82d21bb1319412ce545de576ccf8618a68431aadde904532b065ab9a
eceef1b1cbc0f60234aa9fcb54e40263b14de8d440dc7c10b8741e15e0b24f49,-1,1,1,125.86526841,1577752757,Vote,a610cafdb48725ab9d144bb367d17cc9cf7256641c3e70c736840a418b1d711d
8ade84a9fa2f8cb5c4d30d80049ce0d7065c998cbe375e77ae9d55abb6f2e7c0,-1,1,1,122.77625796,1577186839,Vote,e833193c929425284c6ee282f4b7a1c242634b9cbcba736ebcb4cd44f64b238b
1de4c17e85906b9a603ef3b9cfa45d85e3ce838282a1c74205fb8a3c41d5fb77,-1,1,1,132.37425639,1577158414,Vote,05d3a2b15a51c543f14f98f3738f22a40abd75c48044e00e966f8c69de5e8d9e
8b636cef5462c9c28c57734d49a6025a7a5bc79197706db889cae4196f582b3d,-1,1,1,126.46396652,1577114326,Vote,a198a403590b4e6f577b751562acb878a062eddec5ddf4a9f6d0e15bd7b4224a
ba6966699cd5727925fdd80ea5a657f4d7730b8fddb9a1bb77ceb3de820b7b2d,-1,1,1,148.48455366,1577110561,Vote,7d7b887bf29b22b97fbb0ae0f446789c8654f57598d03fe558b5947f98c86869
858613ac9cb3d24be2e5efe91ec4a6e83659a18857316df127da23e7d67042fd,-1,1,1,126.29025008,1577016217,Vote,2f7551014158e968a8d06682a4d5f411715daf8a218a03e8d4f5f32bee5263ce
8a1f2113026980c86efffd0eb1bda3a9c97b1485107b9aeeb79af2ec8e1fba3e,-1,1,1,132.37425639,1576806063,Vote,4c89d28d9da7aa290bea80b8510a326a9fc5cb49796c355af5ed96316315de0a
fd93175886bf130869b848f32b38e13c1cba74c7b2b5261bd70e4097845b7de5,1,0,1,136.36917235,1576735055,Ticket,e0f61bd863a4dd3818ba44267d52d024e82cbb6a3cd618d78867da6927713314
26c9ec4081536c9552e80b8a9f265eea149ba4db1eb6dac43ef2516a6e314a51,1,0,1,136.36917235,1576731868,Ticket,6a4bd7415e5322ffb0492bf14db3c7a44b4e6207bb5b51bfea5723f9ed7f3eb8
b869e52551d7d9c89ae669045470310d391e7a98dff3121dcfb91410557ca68a,-1,1,1,126.46396652,1576657443,Vote,75554944f9781c617180eb724b4bb2bc0c2edfebf0a02b457cc044877f816c66
a08756a3da69894c71308748ee17bb11b71e7c6e2ea0705e998fe5625f4a3a87,-1,1,1,125.92812896,1576504792,Vote,18c705388bbeedc327d590d505554a75fff1a3d98c3e7764996cae787f4fc0c0
1027bb2685f3956676f28f1e23203469a8bf0347cac23247b4869e77f875bd6b,1,0,1,139.1405256,1576472413,Ticket,768737d77da891cd5d4201034436a101ff508f40af7f62bcb4efd07be46d6525
26295c411141f27067b5c4153cdeb93861b79f4599b3a64c3a3caeca0fbe8825,1,0,1,139.1405256,1576472413,Ticket,4ec31cd0cb25a24c576099af000a0993cd70b934477e7e3603ab5981e3cc818d
8df0c538ecad06aa6c497e38132d76a3742bd957ef6dce0074fbbaff4bce9a40,-1,1,1,125.73151617,1576364009,Vote,f0ba3cbf7c9355e116bcd96de0e4e31edf1092769ddf7aafac991dc791f967e7
16d9e29a53ed8e5e3f18ee0a3764e517b680e28184059565f33f62b85b437fac,-1,1,1,126.46396652,1576347842,Vote,2c02d229c864f4727ad10dabf0b8a55de64ca135a1c10eeaa9f27468571d6ad1
0367d83dad2215b77fb6f86cb499e273ed6f63986dc52a5fd8ae7fd44865aade,-1,1,1,121.7782135,1576313188,Vote,bc681ba336b98c9acbb34f6acc751a4178a26359b3eab27e7861a63cc124d80b
f81287ad5873639b20bff7f1d2fabfa22f6827d41caba4860b0bc5aa858b9553,1,0,1,158.71542396,1576135010,Ticket,e639ec2ef1c1c77c169d2a883485d77aa40320b01e63322cda8f458f4dadea52
ad3d81e0f3d7779051c9f39800432656795929ca5e682535dcea2852ec5089e3,-1,1,1,137.61620413,1576055158,Vote,6c62f2656b8044868bf08dcb64a65581afdb46ee6230269aa90feb83fc20ff3e
7d7b887bf29b22b97fbb0ae0f446789c8654f57598d03fe558b5947f98c86869,1,0,1,148.48455366,1575886139,Ticket,ba6966699cd5727925fdd80ea5a657f4d7730b8fddb9a1bb77ceb3de820b7b2d
097651721ec56701d217b1388210fd516c1b97728c7d5d331cf7fff339660d1e,-1,1,1,126.46396652,1575707831,Vote,7cc1412ce02b5bfd54f0f157f478ae58ca9b6a970b54a115b8d157b6e8e3795e
f0ba3cbf7c9355e116bcd96de0e4e31edf1092769ddf7aafac991dc791f967e7,1,0,1,125.73151617,1575618174,Ticket,8df0c538ecad06aa6c497e38132d76a3742bd957ef6dce0074fbbaff4bce9a40
30fb32358cb43b98c61efd5438cb4e13705db946c2864ec4a639c3b090306bf6,-1,1,1,132.37425639,1575506733,Vote,abbe2acd26b045f960d1de44d4e358dd36505a17cd7ced5b5e7acf60a6d3f826
027b3d33bb0f1b57bf85f0fc5dee915a989ec9e9407074e6d294c558da936a97,1,0,1,123.84367959,1575427827,Ticket,6ac380460f9210e83a4300afa1dab5c8aa58570f620fac700e2e71be925d8b05
17a13639a84baee944199eb1ab6e8a43c997bf290e3339b45d8d21f654f42c2a,1,0,1,123.84367959,1575427827,Ticket,c28fdeb220814e392ee0865b6831f89390564e77a0ec1a654571e886f9fddf10
9fefcf0b4c5660a08dec83354a189a5256a6f7ba22444c8c2ca0671e4f94e93c,-1,1,1,126.46396652,1575344960,Vote,adbec8a5e5fc935b41f610704f16e9e04548681a1409ffef3bf5cc4cad74e420
029cb9b2ee5edfcf1fe145811ee946e244d5af1d450c54792a1ac717fb40f39c,-1,1,1,126.46396652,1575324778,Vote,69f7c392f9358bd11f70b3e7e79f4162cf0356dbaab6786522de3cdc58810a32
a606466ca753ea261cad883c2c77571a7c77175e7e31dc2b6983821342b4c301,1,0,1,126.29025008,1575315974,Ticket,9d70c7e69c45a6b036ee0ce20cad43f011530ce6800245fda23a3df4eff21b8e
2f7551014158e968a8d06682a4d5f411715daf8a218a03e8d4f5f32bee5263ce,1,0,1,126.29025008,1575315268,Ticket,858613ac9cb3d24be2e5efe91ec4a6e83659a18857316df127da23e7d67042fd
ef0bd192a40c59e76d7c68e7574dfc1fbd6055314f7335355ee0c88d794594fc,1,0,1,126.29025008,1575315268,Ticket,d05b5660fdd4f66f1d0d7680ee5428af291089c37f4d7d4e3ac3f96556e2e3f4
ff40b3b5e35ad30a41e2274993b36485714b30d054bc69f82e1f9236c16d9071,-1,1,1,138.48436593,1574817498,Vote,2b06a29837086ba21933cd3ac2d8821ae1b4823c1c9c011fb74e625ef8e03c5f
761ee363d6bebe69b2a5ee0293896d743e0aef181a56fbe3e46128e9abb896bd,-1,1,1,126.46396652,1574571438,Vote,e513aeae87073f5cea331bbea7a31d2b5812d95028fe89f872468141c80b8330
a0150bec90aac9ad8f8add6c42e10f63e9546c1c974bf7e4f70c7a359c5cb387,-1,1,1,127.91258113,1574524858,Vote,13e6db1188dfc487d93bcd931db712112006ffe8e98d5edf165ffe70cd669432
0ed9fb9f1bcaa5ecfadf0513088a73e534c36a02e450af7e65df4cc29d9db3ff,1,0,1,139.3010423,1574479160,Ticket,ec569fc903189a3137b89e5cee0edb4a15b8b64b6f52fcf1c20f2ea7f100f67b
