tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
314f0c59658890c0d3c2f5f6bf79c76fc93686b1c23b59544b27920f91a73b78,-1,1,1,2.11994834,1536768099,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,96,1,2.11994834,1536728363,Regular,314f0c59658890c0d3c2f5f6bf79c76fc93686b1c23b59544b27920f91a73b78
75040ba21492b96d5c14b22900c35e36664123e002c5fc3a139230fd5f8ef418,-1,1,1,2.02631687,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,477,1,2.02631687,1536634412,Regular,75040ba21492b96d5c14b22900c35e36664123e002c5fc3a139230fd5f8ef418
b66d30d76532471397d8c63cf7114909e6105ed5e3332895f12258210977ff7c,-1,0,1,1.80412799,1536587199,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,94,1,1.80412799,1536548525,Regular,b66d30d76532471397d8c63cf7114909e6105ed5e3332895f12258210977ff7c
31bb538682b20f25fd253ac4953f56e6a409f61f4f7f7b93e261bc4c4d6c4770,-1,1,1,1.99290822,1536498275,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,352,1,1.99290822,1536462174,Regular,31bb538682b20f25fd253ac4953f56e6a409f61f4f7f7b93e261bc4c4d6c4770
c8d9d964ee6b35c9390a055f7574bc832ea90415484abea7eb2857b032dfe382,-1,1,1,2.02520783,1536410709,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,131,1,2.02520783,1536375020,Regular,c8d9d964ee6b35c9390a055f7574bc832ea90415484abea7eb2857b032dfe382
f259e9121fbbbcc762f703b8433436732481aa67109b2848d9eb063d7a725ee1,-1,1,1,1.31565883,1536324029,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,114,1,1.31565883,1536288609,Regular,f259e9121fbbbcc762f703b8433436732481aa67109b2848d9eb063d7a725ee1
39d8a95a025a184f6467df05d7a2a29b1cf70882531eaf25237ded4337eaf4c3,-1,0,1,0.50269007,1536241306,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,928,1,0.50269007,1536203234,Regular,39d8a95a025a184f6467df05d7a2a29b1cf70882531eaf25237ded4337eaf4c3
6dbdd1d15869781970d2e5a99ea7ca4fbd3b09193d6f7008bbafc775fd5fa3e5,-1,0,1,2.10944668,1536162283,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,171,1,2.10944668,1536117400,Regular,6dbdd1d15869781970d2e5a99ea7ca4fbd3b09193d6f7008bbafc775fd5fa3e5
2f30d1cbaca8b9e02fb3f4f4cae5778d66c141c63f86307e34778e45be68a1e6,-1,1,1,2.15293688,1536066359,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,481,1,2.15293688,1536029434,Regular,2f30d1cbaca8b9e02fb3f4f4cae5778d66c141c63f86307e34778e45be68a1e6
eb6e97990dd27114e526754cf0bc8eb68188e07b821375ffd83a18d316e9a09a,-1,0,1,2.09861689,1535990282,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,402,1,2.09861689,1535943016,Regular,eb6e97990dd27114e526754cf0bc8eb68188e07b821375ffd83a18d316e9a09a
1afc57f1044c6b82d365f06b0c6e0c9b8c18b6a79fdb84faef1eda071a83ec71,-1,1,1,1.61791845,1535902872,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,415,1,1.61791845,1535857535,Regular,1afc57f1044c6b82d365f06b0c6e0c9b8c18b6a79fdb84faef1eda071a83ec71
0c931f8d590a52438d7c1a47e5eb72ae29cccc34a7e18e5287e6c222753066a7,-1,1,1,0.23247822,1535814107,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,239,1,0.23247822,1535770882,Regular,0c931f8d590a52438d7c1a47e5eb72ae29cccc34a7e18e5287e6c222753066a7
1fc7bc61be18c1a4b8506d947c36ce988f366f9344afe6edb68f115a3344f40c,-1,1,1,0.78934625,1535636788,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,430,1,0.78934625,1535597636,Regular,1fc7bc61be18c1a4b8506d947c36ce988f366f9344afe6edb68f115a3344f40c
b3ed99021cc22f974b252c0ec31177cb3e5d35a1e27c2e2c675e6f03b4bda182,-1,0,1,2.10214118,1535546612,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,477,1,2.10214118,1535511189,Regular,b3ed99021cc22f974b252c0ec31177cb3e5d35a1e27c2e2c675e6f03b4bda182
b2320436573abcd92f1194d350a45a1e906fe9e5efa6fc92467ed0b29e458e78,-1,1,1,2.16227654,1535461473,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,305,1,2.16227654,1535424733,Regular,b2320436573abcd92f1194d350a45a1e906fe9e5efa6fc92467ed0b29e458e78
2e1a9915db12eaa5b9b2d32460e13c1f854a0150d5a98fe9addce15ac4daaad7,-1,1,1,2.34678373,1535346822,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,135,1,2.34678373,1535338209,Regular,2e1a9915db12eaa5b9b2d32460e13c1f854a0150d5a98fe9addce15ac4daaad7
1650304010186fa388ac3eb5533c2d10f84877fe7ed2958a7d9c653203f5490c,-1,1,1,2.20651804,1535260943,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,431,1,2.20651804,1535251952,Regular,1650304010186fa388ac3eb5533c2d10f84877fe7ed2958a7d9c653203f5490c
5de6586bea3e39fa91753b00550fc048093066f29b6e5ff24d5347cae2c4a48c,-1,1,1,2.15177045,1535172348,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,2,1,2.15177045,1535165799,Regular,5de6586bea3e39fa91753b00550fc048093066f29b6e5ff24d5347cae2c4a48c
f64dc5d46759e1c38218e3e66a1c66d29ec6887ba92cb3d70fc699aa20038d61,-1,1,1,2.20997311,1535085010,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,4,1,2.20997311,1535079015,Regular,f64dc5d46759e1c38218e3e66a1c66d29ec6887ba92cb3d70fc699aa20038d61
84beb6331b83bd156ef29dd3e4fff906aa2254a1443a3311934c184c3c984ea3,-1,0,1,2.49789003,1534999349,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,164,1,2.49789003,1534992610,Regular,84beb6331b83bd156ef29dd3e4fff906aa2254a1443a3311934c184c3c984ea3
5ef045bb7ea888fd79cccf246ff01be08459035a24e8f57518320fa554a491ab,-1,1,1,2.38055794,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,223,1,2.38055794,1534906540,Regular,5ef045bb7ea888fd79cccf246ff01be08459035a24e8f57518320fa554a491ab
3b4ef5885bb1d98406c8b2d9e1cd5fe7cd9388066154f5ee658042ea1c5a5ca9,-1,0,1,2.39865069,1534828216,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,474,1,2.39865069,1534819813,Regular,3b4ef5885bb1d98406c8b2d9e1cd5fe7cd9388066154f5ee658042ea1c5a5ca9
ccd3cdcc7132a3e41894e0919e2eeefe54f7009cb9e05f1b6967a76077488927,-1,1,1,2.33424917,1534741384,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,514,1,2.33424917,1534733524,Regular,ccd3cdcc7132a3e41894e0919e2eeefe54f7009cb9e05f1b6967a76077488927
d0c21dc932b78b787f26e622b6d1231b0991ae94371bf92be8bd4599731ad158,-1,1,1,2.55961897,1534656651,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,266,1,2.55961897,1534647009,Regular,d0c21dc932b78b787f26e622b6d1231b0991ae94371bf92be8bd4599731ad158
204f7042d4f6eacfba888566d3c8397ff8b2c9579ec0634c10e41eef00f10691,-1,1,1,2.78321901,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,564,1,2.78321901,1534560709,Regular,204f7042d4f6eacfba888566d3c8397ff8b2c9579ec0634c10e41eef00f10691
1102db51f38c3ace7765d37f588359d488f5dce230a1cf3388dd92d5e8aab786,-1,1,1,2.72111241,1534481859,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,398,1,2.72111241,1534474478,Regular,1102db51f38c3ace7765d37f588359d488f5dce230a1cf3388dd92d5e8aab786
43f8b6bc45b6d006fbce2a2401c9121ab4494d60238913adc1e44ae7692b6cc2,-1,1,1,2.61842861,1534398135,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,320,1,2.61842861,1534389246,Regular,43f8b6bc45b6d006fbce2a2401c9121ab4494d60238913adc1e44ae7692b6cc2
b9aa5e3118fa69fe0f4fd17f1d1a4fc5fcb62b3c7d2e1a6dd9c67126b6bdb3be,-1,0,1,2.72905689,1534316065,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,202,1,2.72905689,1534309788,Regular,b9aa5e3118fa69fe0f4fd17f1d1a4fc5fcb62b3c7d2e1a6dd9c67126b6bdb3be
e4a703b49d9767b205489862f32c4de535b5f67c361ec007de3030e87389df57,-1,0,1,2.90721786,1534221719,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,256,1,2.90721786,1534212947,Regular,e4a703b49d9767b205489862f32c4de535b5f67c361ec007de3030e87389df57
a991151bcaab1d3d69a96f7c37cf3b9a542e65b9562ebcb8988b55ce5c1ebb17,-1,0,1,2.74614617,1534133313,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,274,1,2.74614617,1534126539,Regular,a991151bcaab1d3d69a96f7c37cf3b9a542e65b9562ebcb8988b55ce5c1ebb17
4396dc3ee1497367af092eeb92de516385eb29f62b140c005a29af992a8ffb89,-1,0,1,2.42714072,1534046969,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,284,1,2.42714072,1534040407,Regular,4396dc3ee1497367af092eeb92de516385eb29f62b140c005a29af992a8ffb89
4c02f82460e9cb077547c850e7292c3c0c176f8045e790ed4aaa01faa54079c9,-1,1,1,2.6251484,1533962677,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,234,1,2.6251484,1533954304,Regular,4c02f82460e9cb077547c850e7292c3c0c176f8045e790ed4aaa01faa54079c9
76da78a9e0dd6a969e26736bc029ec98280df016f78af11b3eb23188b3517473,-1,1,1,2.83480067,1533874467,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,104,1,2.83480067,1533867417,Regular,76da78a9e0dd6a969e26736bc029ec98280df016f78af11b3eb23188b3517473
557b97841ce11bb633dde7d895a31bf32e888879a2e3a9a4d163965abbd64d4d,-1,1,1,2.12589759,1533784377,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,270,1,2.12589759,1533780973,Regular,557b97841ce11bb633dde7d895a31bf32e888879a2e3a9a4d163965abbd64d4d
00406f2425192c6ac60c150f4c534c9b763c660d780f90d2076a48363a08cae4,-1,1,1,0.27381986,1533697348,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,78,1,0.27381986,1533694525,Regular,00406f2425192c6ac60c150f4c534c9b763c660d780f90d2076a48363a08cae4
67cd3fabf3d9c55f5d55972d1bbb60f57716c626feeae245a763b66c40d18c01,-1,0,1,0.20670575,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,156,1,0.20670575,1533608203,Regular,67cd3fabf3d9c55f5d55972d1bbb60f57716c626feeae245a763b66c40d18c01
553b64fbe9ccdab1f39946146d68e61639b6d7a3bdce7f6e648b112201542be0,-1,1,1,0.11768849,1533525917,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,251,1,0.11768849,1533521782,Regular,553b64fbe9ccdab1f39946146d68e61639b6d7a3bdce7f6e648b112201542be0
ad3121bce18c2a1b54e3bf7892c83f74e518c0c903a36b52918c1e07e9734f1a,-1,1,1,0.25595166,1533438106,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,49,1,0.25595166,1533435680,Regular,ad3121bce18c2a1b54e3bf7892c83f74e518c0c903a36b52918c1e07e9734f1a
54c7e3cc17a96207aea2767d30038a67357c8c0683b5c012ddc92d6f123d646a,-1,0,1,0.29696408,1533352317,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,151,1,0.29696408,1533349292,Regular,54c7e3cc17a96207aea2767d30038a67357c8c0683b5c012ddc92d6f123d646a
bd2170806743b33d27a89bc2bf01fef815cd3beb6fda7959437414a145ed4c46,-1,0,1,0.28977081,1533266278,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,239,1,0.28977081,1533262847,Regular,bd2170806743b33d27a89bc2bf01fef815cd3beb6fda7959437414a145ed4c46
1a51713a0876ae71037f0d65722f06fc0da41e1c83d51886c96f1bbb86fe2640,-1,0,1,0.29712428,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,246,1,0.29712428,1533176211,Regular,1a51713a0876ae71037f0d65722f06fc0da41e1c83d51886c96f1bbb86fe2640
8bb094bcbdf6ec42306ed866a0145899f1912b7f48c8b3cd9a979effd3ddddac,-1,1,1,0.32654626,1533092569,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,210,1,0.32654626,1533089711,Regular,8bb094bcbdf6ec42306ed866a0145899f1912b7f48c8b3cd9a979effd3ddddac
cfc6e19f885af5afb843ede9c76e48f9cf5147cc9abaf1f7de7813efcde39bdd,-1,1,1,0.32666144,1533006861,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,385,1,0.32666144,1533003421,Regular,cfc6e19f885af5afb843ede9c76e48f9cf5147cc9abaf1f7de7813efcde39bdd
e1768257b07a73b9cb1865940adf76bfea06141c0634ad2fc58c663d6181d0a9,-1,0,1,0.28227015,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,125,1,0.28227015,1532917163,Regular,e1768257b07a73b9cb1865940adf76bfea06141c0634ad2fc58c663d6181d0a9
2a35eb188fa3e4f28468915967494eff69399cc48f13e717879c9e5484b57cd5,-1,1,1,0.29265204,1532833889,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,389,1,0.29265204,1532830675,Regular,2a35eb188fa3e4f28468915967494eff69399cc48f13e717879c9e5484b57cd5
7a6a11e8c271b123e0eef5590865560dde51715040f1ad69d7384784a3865536,-1,0,1,0.3265996,1532749240,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,591,1,0.3265996,1532745008,Regular,7a6a11e8c271b123e0eef5590865560dde51715040f1ad69d7384784a3865536
3e94d67529475f09944c88d6c070c79494bdd5dd88971906b552275e32c81c87,-1,0,1,0.25452093,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,270,1,0.25452093,1532658107,Regular,3e94d67529475f09944c88d6c070c79494bdd5dd88971906b552275e32c81c87
b6cd33f40bf8374b6eef18e8f6d0186e9031556c5a0984990a17ccbc064211a4,-1,1,1,0.31008118,1532574864,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,270,1,0.31008118,1532571689,Regular,b6cd33f40bf8374b6eef18e8f6d0186e9031556c5a0984990a17ccbc064211a4
554b174c3a5c98504dc5bb7e9707b3ba8024673fc4a0e0e32b3be4f478815256,-1,0,1,0.30108966,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,370,1,0.30108966,1532484972,Regular,554b174c3a5c98504dc5bb7e9707b3ba8024673fc4a0e0e32b3be4f478815256
537f877d5c4e34c370a51a70c8cc763bd0afda524bf1aaf6957fd2288d3062bb,-1,1,1,0.27787337,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
8508e171e9bf3a3ee2b73bca38cef337b82345132cbde81e441a37f6f8b7308a,-1,0,1,0.32897871,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
e53e4e090b8e123df6989bd265e70b3daa653e1f9e27e0bb41265bedcee85234,-1,1,1,0.32443435,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,587,1,0.32443435,1532398754,Regular,e53e4e090b8e123df6989bd265e70b3daa653e1f9e27e0bb41265bedcee85234
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,151,1,0.32897871,1532312111,Regular,8508e171e9bf3a3ee2b73bca38cef337b82345132cbde81e441a37f6f8b7308a
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,274,1,0.27787337,1532225984,Regular,537f877d5c4e34c370a51a70c8cc763bd0afda524bf1aaf6957fd2288d3062bb
cef5feba995a97e61728ada13e044d3666efa371cbd4c77684b5141bccc964cc,-1,1,1,0.32506893,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,396,1,0.32506893,1532139393,Regular,cef5feba995a97e61728ada13e044d3666efa371cbd4c77684b5141bccc964cc
a6e53ea33c50fecefa8e0c5504b0a86401868803e57ef9ccacf25292d8f7c54e,-1,0,1,0.32254937,1532056824,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,570,1,0.32254937,1532052930,Regular,a6e53ea33c50fecefa8e0c5504b0a86401868803e57ef9ccacf25292d8f7c54e
2025fefd63e931d1d716fd0174d543ca967dec8148f736bb28a966780a3e5cb2,-1,0,1,0.29494145,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,244,1,0.29494145,1531966552,Regular,2025fefd63e931d1d716fd0174d543ca967dec8148f736bb28a966780a3e5cb2
1435614aff7c87b731784be5a917003e0a9ec25b1404a959303e692ae3e487b6,-1,0,1,0.32992352,1531882796,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,6,1,0.32992352,1531880548,Regular,1435614aff7c87b731784be5a917003e0a9ec25b1404a959303e692ae3e487b6
1748f4af9cfdf0281a85199daad43552e3fc57fed83331053ad23b091652f6a8,-1,0,1,0.32372022,1531796250,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,47,1,0.32372022,1531793756,Regular,1748f4af9cfdf0281a85199daad43552e3fc57fed83331053ad23b091652f6a8
32267a730e915971ee0f133a5a9095fdda8b7ff20f729db5bd6076c574044661,-1,1,1,0.31239393,1531710263,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,80,1,0.31239393,1531707325,Regular,32267a730e915971ee0f133a5a9095fdda8b7ff20f729db5bd6076c574044661
40afcc30eda5ff56fa88fba9b6b9ed5385997e4edabfb8923c18da7082fcf64e,-1,0,1,0.32819011,1531626537,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,506,1,0.32819011,1531622459,Regular,40afcc30eda5ff56fa88fba9b6b9ed5385997e4edabfb8923c18da7082fcf64e
8f4377ce12edb6e1b60c9d299e919b01ee509273613d1e7ea5db60e092570286,-1,0,1,0.3546249,1531537103,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,212,1,0.3546249,1531534516,Regular,8f4377ce12edb6e1b60c9d299e919b01ee509273613d1e7ea5db60e092570286
501de9adbfb57210b17b58051275e7a3e0ead1be1022444b5576cbd5c41a0303,-1,0,1,0.37681067,1531452729,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,562,1,0.37681067,1531448685,Regular,501de9adbfb57210b17b58051275e7a3e0ead1be1022444b5576cbd5c41a0303
7fa2561bed3103a5013d5f7bf5c53c31450f845c5a59a2b36e273899a0d8634c,-1,1,1,19.5,1531384007,Regular,b9ecebaf0f7698f613ba1a26ad60e7ef83aaa2afe6ee19651b7bbcd83c6c02ea
b9ecebaf0f7698f613ba1a26ad60e7ef83aaa2afe6ee19651b7bbcd83c6c02ea,1,1,1,19.5,1531383814,Regular,7fa2561bed3103a5013d5f7bf5c53c31450f845c5a59a2b36e273899a0d8634c
cf9db3b13a5c0a37be11f85e62d21263637e27e48c16c03e543fb390b84fc931,-1,1,1,0.36152325,1531364439,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,183,1,0.36152325,1531361858,Regular,cf9db3b13a5c0a37be11f85e62d21263637e27e48c16c03e543fb390b84fc931
a29df101751a89f5a3b6b2bd0ba026572e6ac4d09d1c9bde9fd0cc1359102aa5,-1,0,1,0.36855041,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,614,1,0.36855041,1531275660,Regular,a29df101751a89f5a3b6b2bd0ba026572e6ac4d09d1c9bde9fd0cc1359102aa5
ee8c10b9044ddc12ed23bfbcb30ef1e4fa0860e26d7712f1a584af0ff04ddc06,-1,1,1,0.39478895,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
