tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b2a4ca9568a1b5bc49a0fc835fdeeed3853527533e61f2fd59b3b6db6f60aa5,1,0,1,14.74161924,1639182970,Regular,a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda
7238bf285fa05c1e70bbb5d488c5e9af0d4b5be9487a74c49d86aa85e84f5696,1,1,1,59.1825223,1639155558,Regular,a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,366,1,4.59670218,1639143143,Regular,e50d060ba9a749d6c2dd072f8e050f097dbee9e29fc3ebcc805891f82c177bd1
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,167,1,2.26428693,1639143143,Regular,b07a3124ccad33e297aaa80cd2f1ecdb3a0e7240e5fda2d2dae1cd879a7f54c0
e50d060ba9a749d6c2dd072f8e050f097dbee9e29fc3ebcc805891f82c177bd1,1,0,1,4.59670218,1639087242,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
b07a3124ccad33e297aaa80cd2f1ecdb3a0e7240e5fda2d2dae1cd879a7f54c0,1,0,1,2.26428693,1639082223,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a,-1,373,1,45.74364901,1638716711,Regular,c33d16dfc160b9681eed13978eaa21770c266f6403150119cdbf8af43fc30466
466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a,-1,525,1,2,1638716711,Regular,f50c47b80f52aa1452ea7adbf48dc38607d9c014fa51f152c20c99c2231fd8c3
f50c47b80f52aa1452ea7adbf48dc38607d9c014fa51f152c20c99c2231fd8c3,1,0,1,2,1638642140,Regular,466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a
079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3,-1,298,1,45.58469082,1638625709,Regular,4e27171b948b96e37ded2af0127a43b01432b2689e0d7b5e4f732ea19618328f
4e27171b948b96e37ded2af0127a43b01432b2689e0d7b5e4f732ea19618328f,1,1,1,45.58469082,1638471777,Regular,079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3
c33d16dfc160b9681eed13978eaa21770c266f6403150119cdbf8af43fc30466,1,0,1,45.74364901,1638462766,Regular,466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a
c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e,-1,480,1,1.49389551,1638457250,Regular,4d010be02e50e308b840cf5e1f6a67055c2bf8895e01150fd93d205731eb27fa
4d010be02e50e308b840cf5e1f6a67055c2bf8895e01150fd93d205731eb27fa,1,0,1,1.49389551,1638412700,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,120,1,5.17535654,1637674264,Regular,de1df5cee37622303cafa58277b689e629f6285fba93e3891ee06cf514cc3158
e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35,-1,97,1,5.62117746,1637674264,Regular,f8755d69b7aa5d6fc797ca1512f7a72f18c03bffd10ded62ad150ba0c969e175
f8755d69b7aa5d6fc797ca1512f7a72f18c03bffd10ded62ad150ba0c969e175,1,0,1,5.62117746,1637654376,Regular,e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35
de1df5cee37622303cafa58277b689e629f6285fba93e3891ee06cf514cc3158,1,0,1,5.17535654,1637625909,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7,-1,58,1,7.55863519,1636980422,Regular,36f90d435f818be4e020dc3f6944fa9745d2d1ecfa7f79e3eb36f19b9fe66c2c
36f90d435f818be4e020dc3f6944fa9745d2d1ecfa7f79e3eb36f19b9fe66c2c,1,0,1,7.55863519,1636880118,Regular,0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7
795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18,-1,206,1,44.33656762,1636472580,Regular,045d5470b08a16707e2659692bef794e4a7703f38363d03d41b7ac70afe8fb50
795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18,-1,354,1,14.98566515,1636472580,Regular,885e33d3bfe1a27299da468d25dd5315f8525db4ab9ee9aca520496d18624dcb
885e33d3bfe1a27299da468d25dd5315f8525db4ab9ee9aca520496d18624dcb,1,0,1,14.98566515,1636318259,Regular,795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18
045d5470b08a16707e2659692bef794e4a7703f38363d03d41b7ac70afe8fb50,1,1,1,44.33656762,1636263514,Regular,795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18
5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0,-1,127,1,4.12331179,1636258182,Regular,e583a28db53e936e648e23fe61ea97bc58cdf6dff6f41134297dbb9f7b3b5757
5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0,-1,49,1,45.57216023,1636258182,Regular,2dd5e788edfc7c9572c37847c56d4acef9d252ec65a5faa41a18653c545d740f
c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b,-1,108,1,42.25444788,1636258182,Regular,78d8e98513746154c325f5cc694c67cce92e493fb91efa8bdcfd4269251b898b
c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b,-1,23,1,30.78163155,1636258182,Regular,a3768156ddd441b8f005dba9192778f414b6559104ed81e3a21997cfb520dc71
e583a28db53e936e648e23fe61ea97bc58cdf6dff6f41134297dbb9f7b3b5757,1,0,1,4.12331179,1636228091,Regular,5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0
2dd5e788edfc7c9572c37847c56d4acef9d252ec65a5faa41a18653c545d740f,1,1,1,45.57216023,1636177582,Regular,5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0
03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051,-1,205,1,45.94807808,1636171053,Regular,3936f76518b2b4bf1a595270b68c0f2090c28a82938abddea0a444155964e263
03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051,-1,73,1,9.700526,1636171053,Regular,2da86a120e2675f0b188064cb2facea146e25b10c4344abd0033cffd885f6de9
674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2,-1,118,1,2,1636171053,Regular,61d4816266598c82bd89d7aa815a073ad9fba50050fea55cb58838caabe4c980
674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2,-1,276,1,4.57515354,1636171053,Regular,17e904bd22605f22d1093b3104068fe895edb6a6239364321e2d5a08583ba92a
a3768156ddd441b8f005dba9192778f414b6559104ed81e3a21997cfb520dc71,1,0,1,30.78163155,1636135857,Regular,c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b
61d4816266598c82bd89d7aa815a073ad9fba50050fea55cb58838caabe4c980,1,0,1,2,1636129570,Regular,674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2
3936f76518b2b4bf1a595270b68c0f2090c28a82938abddea0a444155964e263,1,0,1,45.94807808,1636125348,Regular,03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051
2da86a120e2675f0b188064cb2facea146e25b10c4344abd0033cffd885f6de9,1,0,1,9.700526,1636048912,Regular,03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051
17e904bd22605f22d1093b3104068fe895edb6a6239364321e2d5a08583ba92a,1,0,1,4.57515354,1635985913,Regular,674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2
78d8e98513746154c325f5cc694c67cce92e493fb91efa8bdcfd4269251b898b,1,1,1,42.25444788,1635966737,Regular,c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,315,1,1.84706766,1635852207,Regular,ed42c971a90946a1168acb47e2a4105db6ff62ed81e12941697dd022a9a06e06
2eca66a1d88fc6dbd4a9d222d280140351ea73e0cc14caf987999da58b063863,-1,4,1,12.7744315,1635764926,Regular,42e8c5be05f38d59fd132f78292b709632f7c6e880a43a2a8a565fe41862950d
a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4,-1,53,1,41.70860757,1635685756,Regular,71c680dd7b49a5cd4716c138dd5104e6aad12bc8ecdcc466efc5d1abb3ad52b0
60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3,-1,11,1,5.81990832,1635588906,Regular,b23fd8018c6745626bd408a73f2d7970b148739c11883e551060e8a7c5591fe7
60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3,-1,48,1,41.96671883,1635588906,Regular,fd74875e9ef7df8d8defc69e4eeb66ede15c62eb32682b001b694ac848a7217c
60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3,-1,207,1,41.80671643,1635588906,Regular,4c8d2e84da973dd4f7e17c7c41e07cc7954791bd0bbdea359b9052c4870eac4a
ed42c971a90946a1168acb47e2a4105db6ff62ed81e12941697dd022a9a06e06,1,0,1,1.84706766,1635497802,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
4c8d2e84da973dd4f7e17c7c41e07cc7954791bd0bbdea359b9052c4870eac4a,1,0,1,41.80671643,1635475450,Regular,60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3
71c680dd7b49a5cd4716c138dd5104e6aad12bc8ecdcc466efc5d1abb3ad52b0,1,1,1,41.70860757,1635473232,Regular,a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4
42e8c5be05f38d59fd132f78292b709632f7c6e880a43a2a8a565fe41862950d,1,0,1,12.7744315,1635472375,Regular,2eca66a1d88fc6dbd4a9d222d280140351ea73e0cc14caf987999da58b063863
fd74875e9ef7df8d8defc69e4eeb66ede15c62eb32682b001b694ac848a7217c,1,0,1,41.96671883,1635442186,Regular,60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3
10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580,-1,154,1,6.97436922,1635433276,Regular,be6ae49fb8e5731247e5f6568333a7cbd36b0767ebd13f7d1d4d0bd0b944d5b7
9ec1649e4e709254ce53bcb50a02fea76232b86110fcd5f2ea775c8a42a9171f,-1,47,1,4.73117718,1635433276,Regular,a3bb7921cff48c95675aa05e6655d4c3369e6058c5ac3853b88a195f3a1b1413
a3bb7921cff48c95675aa05e6655d4c3369e6058c5ac3853b88a195f3a1b1413,1,0,1,4.73117718,1635384494,Regular,9ec1649e4e709254ce53bcb50a02fea76232b86110fcd5f2ea775c8a42a9171f
b23fd8018c6745626bd408a73f2d7970b148739c11883e551060e8a7c5591fe7,1,0,1,5.81990832,1635380984,Regular,60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3
be6ae49fb8e5731247e5f6568333a7cbd36b0767ebd13f7d1d4d0bd0b944d5b7,1,0,1,6.97436922,1635374542,Regular,10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,309,1,2.91758354,1635263017,Regular,13b90c3d427d45a5648cd9f78be32945681858c97c40afdd60ade5880be39604
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,41,1,10.818872,1635263017,Regular,180b5babc29e3beba7cf1fa8ab9c4964e76018a7d6c0ec821ca2e7f6883f073a
180b5babc29e3beba7cf1fa8ab9c4964e76018a7d6c0ec821ca2e7f6883f073a,1,0,1,10.818872,1635226349,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
13b90c3d427d45a5648cd9f78be32945681858c97c40afdd60ade5880be39604,1,0,1,2.91758354,1635191668,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db,-1,173,1,1.97712008,1635155193,Regular,6359fd8e2dda9504f84be3a8be595f6860e6c914b75370d00392e86241b3a295
dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670,-1,300,1,5.19165043,1635155193,Regular,738641d457b11509a8f32cb222af1effe24522cb20518fefbc8aecbcca437572
8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80,-1,253,1,1.999784,1635048670,Regular,20cb208e7439ff148681e171ce1af2bc556bbaf902534c64c4cafa2e9cc739da
738641d457b11509a8f32cb222af1effe24522cb20518fefbc8aecbcca437572,1,0,1,5.19165043,1635004083,Regular,dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670
6359fd8e2dda9504f84be3a8be595f6860e6c914b75370d00392e86241b3a295,1,0,1,1.97712008,1634998000,Regular,dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db
20cb208e7439ff148681e171ce1af2bc556bbaf902534c64c4cafa2e9cc739da,1,0,1,1.999784,1634987923,Regular,8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80
09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88,-1,44,1,37.56976152,1634900481,Regular,1ee704cab09477cb15be4da5a9cc831d2e2f898d8ba45d158886e315245e6c5b
aba897faaa74f461d579de726b8d73f812b7ce3ed1b5af0b1eb3e8376f82ccbd,-1,50,1,37.36205358,1634798173,Regular,1244dac51b5344700d28cef85ae83b02e348bba061229edaa8e50f62ea11f7d6
1244dac51b5344700d28cef85ae83b02e348bba061229edaa8e50f62ea11f7d6,1,0,1,37.36205358,1634779685,Regular,aba897faaa74f461d579de726b8d73f812b7ce3ed1b5af0b1eb3e8376f82ccbd
1ee704cab09477cb15be4da5a9cc831d2e2f898d8ba45d158886e315245e6c5b,1,0,1,37.56976152,1634761734,Regular,09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88
05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86,-1,516,1,2.48388517,1634653716,Regular,8bebc0fecb256485ed56a275fcf941687a19c8eb08113c7f13de5a91da67877b
12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b,-1,26,1,1.36800607,1634552171,Regular,16a9d41c239159ce915d07f5fe846593094bf211657b131695851281e13c2ef4
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,540,1,4.4,1634552171,Regular,d3a4bac175a38a8d068023d1d5f5661924b7dfca680adfc1b4f7dd43743f5e7e
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,96,1,4.9264424,1634552171,Regular,7dfd343b5b6721014a84e0bd90c0326a5b93a7936607d0138a7052bf6f0ea8fc
16a9d41c239159ce915d07f5fe846593094bf211657b131695851281e13c2ef4,1,1,1,1.36800607,1634534428,Regular,12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b
d3a4bac175a38a8d068023d1d5f5661924b7dfca680adfc1b4f7dd43743f5e7e,1,0,1,4.4,1634505665,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
8bebc0fecb256485ed56a275fcf941687a19c8eb08113c7f13de5a91da67877b,1,0,1,2.48388517,1634480532,Regular,05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86
7dfd343b5b6721014a84e0bd90c0326a5b93a7936607d0138a7052bf6f0ea8fc,1,0,1,4.9264424,1634379650,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,381,1,12.07877142,1634213384,Regular,2f8c21c420574e028fda772b78da50805780029a00fbe23cd4d1d405f3c47de8
2f8c21c420574e028fda772b78da50805780029a00fbe23cd4d1d405f3c47de8,1,0,1,12.07877142,1634069040,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa,-1,122,1,15.274532,1634017991,Regular,7e83682fc427a9427aeab657e3dce5d39b8b605cf5a8d0d5779ebefd31ca0aa6
ca468efd967aa18a62770f64c4b193bfb529cc874955c2d9ba81480d5e10e35f,-1,129,1,34.82408983,1634017991,Regular,5ac4719e9e3bd933b195c3b24d1b492718906db20d21475fa1f06afff1a962d8
7e83682fc427a9427aeab657e3dce5d39b8b605cf5a8d0d5779ebefd31ca0aa6,1,0,1,15.274532,1633995203,Regular,a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa
5ac4719e9e3bd933b195c3b24d1b492718906db20d21475fa1f06afff1a962d8,1,0,1,34.82408983,1633971074,Regular,ca468efd967aa18a62770f64c4b193bfb529cc874955c2d9ba81480d5e10e35f
b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3,-1,255,1,5.60158118,1633944065,Regular,b3a648c6c856e003ba98882fd39b5fc8e610c6a6c9c83db33d31979d249d2948
b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3,-1,216,1,2.35385066,1633944065,Regular,f551896dd689d987773051feb263e2f0e4e16b48e3eb5a00746b89970d323bc5
b3a648c6c856e003ba98882fd39b5fc8e610c6a6c9c83db33d31979d249d2948,1,0,1,5.60158118,1633917781,Regular,b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3
f551896dd689d987773051feb263e2f0e4e16b48e3eb5a00746b89970d323bc5,1,0,1,2.35385066,1633897737,Regular,b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3
281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92,-1,532,1,18.95703405,1633600840,Regular,08b0971a39ddd68739cd3047eb35bb34d1a9ca43fcf83bc0b808d4a7d885ae20
08b0971a39ddd68739cd3047eb35bb34d1a9ca43fcf83bc0b808d4a7d885ae20,1,1,1,18.95703405,1633412476,Regular,281b981f5c63c7d90f84978d76a4192d3abac71b626e5f3ab8510b2c8b9e7b92
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,444,1,8.1755922,1633410332,Regular,b9aef4d273726780318f6d4ba76acc754cba895c74d29cce2415b80f3cc366ca
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,375,1,5.19922908,1633410332,Regular,a40cbea424775dbcf6744a51ece4ccaff26d5679879fc757c812ed469a2572d8
b9aef4d273726780318f6d4ba76acc754cba895c74d29cce2415b80f3cc366ca,1,0,1,8.1755922,1633390235,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
a40cbea424775dbcf6744a51ece4ccaff26d5679879fc757c812ed469a2572d8,1,0,1,5.19922908,1633242159,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4,-1,139,1,2.3547227,1633181183,Regular,b083acb04d60a9c1c33a46884f9f247b0b0a4a2d1057a9499a8070f8aafe2db2
9f0858bb9c38a378fd32fcf5a035774dddcc3a4a5b4ef2fafb5a8a8f260471b8,-1,357,1,44.86237796,1633063630,Regular,d3fdddad758d2511c5f28facca8db1c5348df1dd091eb950c81781c6bb94a39d
d3fdddad758d2511c5f28facca8db1c5348df1dd091eb950c81781c6bb94a39d,1,1,1,44.86237796,1633044698,Regular,9f0858bb9c38a378fd32fcf5a035774dddcc3a4a5b4ef2fafb5a8a8f260471b8
b083acb04d60a9c1c33a46884f9f247b0b0a4a2d1057a9499a8070f8aafe2db2,1,0,1,2.3547227,1633026545,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
458cbc84431cedfc13715bb59e14fdc3599f35769191ae987a6bf42b03f3b4c0,-1,119,1,4.99233194,1632987805,Regular,c71160947a99183ab7294063d86ca7c862fd8d9284aec1348776586a949d7202
c71160947a99183ab7294063d86ca7c862fd8d9284aec1348776586a949d7202,1,0,1,4.99233194,1632884538,Regular,458cbc84431cedfc13715bb59e14fdc3599f35769191ae987a6bf42b03f3b4c0
247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31,-1,181,1,1.5,1632820961,Regular,aaf571ad583f8b2bb51b9db5a5946b4af0f1c733dbeb820828facc92ae68224d
aaf571ad583f8b2bb51b9db5a5946b4af0f1c733dbeb820828facc92ae68224d,1,0,1,1.5,1632680249,Regular,247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31
05cc283e993bc6c1ae6394741360acfca6330abce856fa3288b93a001da82a45,-1,132,1,40,1632390401,Regular,b8565f4eadc1c84c17417a851fba66c97bc91c50f7480585cd6a858646466ef7
b8565f4eadc1c84c17417a851fba66c97bc91c50f7480585cd6a858646466ef7,1,0,1,40,1632280933,Regular,05cc283e993bc6c1ae6394741360acfca6330abce856fa3288b93a001da82a45
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,6,1,33.68655862,1632120912,Regular,c0c92cfb6b669b440fa0e0219ebaf58408b473497318f309a4151e035aad766f
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,3,1,20,1632120912,Regular,9232d8999d78eaeaf2d71bebec39e98c0805a1b2130ab6e464cffdef38dfa01b
9232d8999d78eaeaf2d71bebec39e98c0805a1b2130ab6e464cffdef38dfa01b,1,0,1,20,1632103759,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
c0c92cfb6b669b440fa0e0219ebaf58408b473497318f309a4151e035aad766f,1,0,1,33.68655862,1632073062,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
