tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0c1150a99c94111165067300a0f99002d3d232866bfd1cee2158ddae6de27df,-1,288,1,0.10231631,1634720107,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69,1,0,1,0.10231631,1634698480,Regular,e0c1150a99c94111165067300a0f99002d3d232866bfd1cee2158ddae6de27df
05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86,-1,286,1,0.11483761,1634653716,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86,-1,123,1,0.09076623,1634653716,Regular,bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c
bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c,1,173,1,0.09076623,1634613902,Regular,05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,99,1,0.11156539,1634552171,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,4,1,0.08928768,1634552171,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,302,1,0.08928768,1634529593,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d,-1,116,1,0.10872356,1634446474,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,141,1,0.11156539,1634444178,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,189,1,0.11483761,1634357883,Regular,05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86
8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc,-1,150,1,0.11309476,1634292776,Regular,d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,61,1,0.10872356,1634268958,Regular,ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,296,1,0.1086734,1634213384,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,167,1,0.1086734,1634184674,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44,-1,195,1,0.10181854,1634106293,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44,-1,18,1,0.10882112,1634106293,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,142,1,0.10882112,1634097855,Regular,20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,194,1,0.10181854,1634006179,Regular,20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44
b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3,-1,130,1,0.1059231,1633944065,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148,1,61,1,0.1059231,1633922739,Regular,b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3
d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c,1,81,1,0.11309476,1633839905,Regular,8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc
9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c,-1,59,1,0.11472277,1633768812,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c,-1,513,1,0.09721738,1633768812,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,59,1,0.11472277,1633750133,Regular,9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c
eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851,-1,345,1,0.11521156,1633676482,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,60,1,0.11521156,1633665081,Regular,eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851
cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76,-1,312,1,0.10121507,1633600840,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,36,1,0.10121507,1633579618,Regular,cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,53,1,0.09721738,1633493766,Regular,9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c
332321411143467c97fa19838651372231dc616b4e7d3e1bade357ed3f7cf826,-1,92,1,0.0821343,1633483320,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
2757d91a36e0901c8288c2e0c043e8485d2105369f014dfe45f14a5186f452ad,-1,353,1,0.08362603,1633410332,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,307,1,0.09782345,1633410332,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,147,1,0.09782345,1633405038,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
19fe5177cab5178aa339b570ca23a00c243582c25e8c7a9197dad5aba0fdd23c,-1,121,1,0.09559593,1633321102,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,107,1,0.09559593,1633314029,Regular,19fe5177cab5178aa339b570ca23a00c243582c25e8c7a9197dad5aba0fdd23c
43fa33fb34746f377058358a0cd6739412db72cdb685577ba461dc15eb01544d,-1,30,1,0.07277673,1633234551,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e,-1,375,1,0.10089103,1633234551,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,155,1,0.10089103,1633231156,Regular,d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e
efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5,-1,263,1,0.10010727,1633181944,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4,-1,331,1,0.11148234,1633181183,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,121,1,0.10010727,1633149470,Regular,efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,21,1,0.08362603,1633053938,Regular,2757d91a36e0901c8288c2e0c043e8485d2105369f014dfe45f14a5186f452ad
ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121,1,90,1,0.0821343,1632970056,Regular,332321411143467c97fa19838651372231dc616b4e7d3e1bade357ed3f7cf826
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,114,1,0.11148234,1632889399,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
018b90ee2d15be3bed682670f753fb44ace33b4a35fb30872905c15b106dbe13,-1,4,1,0.07105855,1632820961,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31,-1,155,1,0.0724612,1632820961,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31,-1,386,1,0.07558297,1632820961,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31,-1,59,1,0.10150015,1632820961,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,159,1,0.10150015,1632800261,Regular,247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,144,1,0.0724612,1632715617,Regular,247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31
28cdb05dbe482df5e08ab9f5082e5a5abeb1634e06cefa077f06f26be21d9a64,-1,23,1,0.06228677,1632670188,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,98,1,0.06228677,1632630381,Regular,28cdb05dbe482df5e08ab9f5082e5a5abeb1634e06cefa077f06f26be21d9a64
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,163,1,0.07105855,1632545774,Regular,018b90ee2d15be3bed682670f753fb44ace33b4a35fb30872905c15b106dbe13
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,16,1,0.07558297,1632453365,Regular,247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31
05cc283e993bc6c1ae6394741360acfca6330abce856fa3288b93a001da82a45,-1,15,1,0.07563937,1632390401,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,444,1,0.06966877,1632390401,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,217,1,0.08015095,1632390401,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,73,1,0.07277673,1632368706,Regular,43fa33fb34746f377058358a0cd6739412db72cdb685577ba461dc15eb01544d
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,59,1,0.06966877,1632280933,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,61,1,0.07563937,1632190878,Regular,05cc283e993bc6c1ae6394741360acfca6330abce856fa3288b93a001da82a45
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,58,1,0.10651689,1632120912,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,22,1,0.09835281,1632120912,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,145,1,0.08015095,1632106844,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,138,1,0.09835281,1632021312,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,469,1,0.09876409,1631951762,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,158,1,0.10651689,1631938157,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,53,1,0.09876409,1631849415,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de,-1,146,1,0.09594074,1631773603,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de,-1,206,1,0.08497323,1631773603,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,168,1,0.09594074,1631763198,Regular,1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,91,1,0.08497323,1631677689,Regular,1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,339,1,0.06509738,1631608951,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,442,1,0.0722176,1631608951,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,14,1,0.06509738,1631592684,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,426,1,0.05978012,1631522624,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,138,1,0.05978012,1631506736,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,100,1,0.0722176,1631417451,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890,-1,153,1,0.09130248,1631342907,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c,-1,89,1,0.07589644,1631342907,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,28,1,0.09130248,1631333996,Regular,16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,109,1,0.08504793,1631254818,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,6,1,0.08504793,1631245378,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,127,1,0.07589644,1631157276,Regular,dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,155,1,0.06152999,1631093237,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,41,1,0.06152999,1631072872,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c,-1,208,1,0.07152525,1631007476,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c,-1,380,1,0.0659227,1631007476,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,107,1,0.07152525,1630988444,Regular,88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,110,1,0.06649498,1630921790,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,92,1,0.06649498,1630899440,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,80,1,0.0659227,1630815977,Regular,88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c
74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7,-1,307,1,0.07259323,1630765056,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,116,1,0.07259323,1630730369,Regular,74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7
d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124,-1,290,1,0.0908705,1630681530,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,120,1,0.0908705,1630640023,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992,-1,44,1,0.06633828,1630586894,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,62,1,0.06633828,1630557202,Regular,d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992
77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831,-1,391,1,0.07111651,1630497772,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831,-1,337,1,0.0792927,1630497772,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,47,1,0.07111651,1630469191,Regular,77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,141,1,0.0792927,1630381416,Regular,77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831
384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011,-1,88,1,0.08214507,1630325690,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,146,1,0.08214507,1630294377,Regular,384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011
f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4,-1,122,1,0.07571079,1630223643,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,437,1,0.07571079,1630209189,Regular,f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,242,1,0.03011728,1629708234,Regular,ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321
ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321,1,34,1,0.03011728,1629687875,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3,-1,263,1,0.05189108,1629606786,Regular,5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab
dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3,-1,78,1,0.05640243,1629606786,Regular,dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a
5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab,1,34,1,0.05189108,1629605418,Regular,dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3
dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a,1,53,1,0.05640243,1629518543,Regular,dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,215,1,0.04984331,1629474246,Regular,76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,224,1,0.0475515,1629474246,Regular,b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813
76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c,1,83,1,0.04984331,1629435643,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813,1,65,1,0.0475515,1629346095,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
