tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,28,1,0.0225149,1543388456,Regular,3f83cc8e705e630e79698d0dbf771e2670cae69037920974e5af64b48e92c2fa
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,29,1,103.65999497,1543388456,Regular,3f83cc8e705e630e79698d0dbf771e2670cae69037920974e5af64b48e92c2fa
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,16,1,0.0225149,1543388456,Regular,c6b22495c0d423c224f4fb0d0ef43f15fa5c73f3af649794e393b28551f2eb0d
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,17,1,103.65999497,1543388456,Regular,c6b22495c0d423c224f4fb0d0ef43f15fa5c73f3af649794e393b28551f2eb0d
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,70,1,0.0225149,1543388456,Regular,c389cb6cadde93e3e050418ab424a668301a9fe2f45ea8e73a6d65995dd06f1d
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,71,1,103.65999497,1543388456,Regular,c389cb6cadde93e3e050418ab424a668301a9fe2f45ea8e73a6d65995dd06f1d
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,34,1,0.0225149,1543388456,Regular,1c34c28b16030bc3c8bfc1cf7401384547363596e0fdb80bfe0d70f59a1435af
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,35,1,103.65999497,1543388456,Regular,1c34c28b16030bc3c8bfc1cf7401384547363596e0fdb80bfe0d70f59a1435af
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,8,1,0.0225149,1543388456,Regular,fa039567c1ed84d71abcbc75beecb2daa1e364036f6fb351a0cffa0ece6e050a
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,9,1,103.65999497,1543388456,Regular,fa039567c1ed84d71abcbc75beecb2daa1e364036f6fb351a0cffa0ece6e050a
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,100,1,0.0225149,1543388456,Regular,fb7509385f70f0d122a8e1c8e0abfc065ba8b2b4b56b94eaee7608bfd9d3b1b1
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,101,1,103.65999497,1543388456,Regular,fb7509385f70f0d122a8e1c8e0abfc065ba8b2b4b56b94eaee7608bfd9d3b1b1
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,76,1,0.0225149,1543388456,Regular,d9debb3bd16a395b6d1f480ce75e39d4668932963cb76e4804f322e42f3f2b20
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,77,1,103.65999497,1543388456,Regular,d9debb3bd16a395b6d1f480ce75e39d4668932963cb76e4804f322e42f3f2b20
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,24,1,0.0225149,1543388456,Regular,c3ed3e3834c15c645b29ef9ae74a1869a481b9de3fe59183f6a3658607e7c25f
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,25,1,103.65999497,1543388456,Regular,c3ed3e3834c15c645b29ef9ae74a1869a481b9de3fe59183f6a3658607e7c25f
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,56,1,0.0225149,1543388456,Regular,c9a764973b106532ae6c4b98b29d2755426c1e6f98d05262d22e0f03f6de6c6d
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,57,1,103.65999497,1543388456,Regular,c9a764973b106532ae6c4b98b29d2755426c1e6f98d05262d22e0f03f6de6c6d
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,88,1,0.0225149,1543388456,Regular,579eab44873487ea3ac7e57f9f6edf10266351a377a4880a2628caec6628efe0
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,89,1,103.65999497,1543388456,Regular,579eab44873487ea3ac7e57f9f6edf10266351a377a4880a2628caec6628efe0
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,84,1,0.0225149,1543388456,Regular,dcc3b66d585d6f95c036b62d7564449e21b599eef3f4f751acdeb0e941c7d660
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,85,1,103.65999497,1543388456,Regular,dcc3b66d585d6f95c036b62d7564449e21b599eef3f4f751acdeb0e941c7d660
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,60,1,0.0225149,1543388456,Regular,bcf1e7f42b6ae46944fc581ab5de50659558b9023d1d510ddd2428dcf491066b
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,61,1,103.65999497,1543388456,Regular,bcf1e7f42b6ae46944fc581ab5de50659558b9023d1d510ddd2428dcf491066b
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,2,1,0.0225149,1543388456,Regular,5b38987d1f5186e123397cf9fffd291d5545c398828c9dc1f9cae281ccbe9ba6
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,3,1,103.65999497,1543388456,Regular,5b38987d1f5186e123397cf9fffd291d5545c398828c9dc1f9cae281ccbe9ba6
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,30,1,0.0225149,1543388456,Regular,8e2bd265bafb828962365200d13a5826beff64a971fe56b3695215a52af9352c
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,31,1,103.65999497,1543388456,Regular,8e2bd265bafb828962365200d13a5826beff64a971fe56b3695215a52af9352c
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,32,1,0.0225149,1543388456,Regular,84cc4f05f9f795d84f33637ab8634f94c6f0a69c1c1142478e72096b7ac25225
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,33,1,103.65999497,1543388456,Regular,84cc4f05f9f795d84f33637ab8634f94c6f0a69c1c1142478e72096b7ac25225
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,114,1,0.0225149,1543388456,Regular,b22e87cbb5cc3710b448b1934b48f50ffb74efc5b43f0a636cde451262a0b88f
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,115,1,103.65999497,1543388456,Regular,b22e87cbb5cc3710b448b1934b48f50ffb74efc5b43f0a636cde451262a0b88f
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,12,1,0.0225149,1543388456,Regular,4ebf067f8273a091614b1af0dc7542b7738c4790094fb0b91bf4705c49a5ada2
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,13,1,103.65999497,1543388456,Regular,4ebf067f8273a091614b1af0dc7542b7738c4790094fb0b91bf4705c49a5ada2
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,46,1,0.0225149,1543388456,Regular,6ae8ba6aa7e9d9e7ec91da1a921bffe13eb3227767e4eacfaf87336889aba789
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,47,1,103.65999497,1543388456,Regular,6ae8ba6aa7e9d9e7ec91da1a921bffe13eb3227767e4eacfaf87336889aba789
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,102,1,0.0225149,1543388456,Regular,13f4003af820af075d1357f49fc377ba670130fbd093aaa2802f92c11621bef7
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,103,1,103.65999497,1543388456,Regular,13f4003af820af075d1357f49fc377ba670130fbd093aaa2802f92c11621bef7
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,6,1,0.0225149,1543388456,Regular,a145fa77cfc76decebdb71fed49d8b49815495c3ec9ffca047967ce980ca709f
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,7,1,103.65999497,1543388456,Regular,a145fa77cfc76decebdb71fed49d8b49815495c3ec9ffca047967ce980ca709f
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,78,1,0.0225149,1543388456,Regular,8cc36611ab572c33ab5740d9fcab19a6493bfcc24e64dedf52dcd80a9431b01e
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,79,1,103.65999497,1543388456,Regular,8cc36611ab572c33ab5740d9fcab19a6493bfcc24e64dedf52dcd80a9431b01e
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,26,1,0.0225149,1543388456,Regular,1bb5fa0d221d54c6bec8f96e97e680359a7181c71b95c80180d40c644823d883
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,27,1,103.65999497,1543388456,Regular,1bb5fa0d221d54c6bec8f96e97e680359a7181c71b95c80180d40c644823d883
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,64,1,0.0225149,1543388456,Regular,54298c45da347c3c3c59b5cddf9e05c227acdae6f5729a2a20957c62e9a28462
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,65,1,103.65999497,1543388456,Regular,54298c45da347c3c3c59b5cddf9e05c227acdae6f5729a2a20957c62e9a28462
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,38,1,0.0225149,1543388456,Regular,209cbe2768934241183c64c1b7bfd9578c12b050649a7934365442eb0a0d686b
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,39,1,103.65999497,1543388456,Regular,209cbe2768934241183c64c1b7bfd9578c12b050649a7934365442eb0a0d686b
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,54,1,0.0225149,1543388456,Regular,02be69529b541fcf78a9400dcf2054c20084c319d35f103e32de5ddc1e807b89
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,55,1,103.65999497,1543388456,Regular,02be69529b541fcf78a9400dcf2054c20084c319d35f103e32de5ddc1e807b89
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,68,1,0.0225149,1543388456,Regular,8daf1a6b290397ee61a6b86cab5c538db9a2ec7a38079e094024cf52fef4829d
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,69,1,103.65999497,1543388456,Regular,8daf1a6b290397ee61a6b86cab5c538db9a2ec7a38079e094024cf52fef4829d
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,98,1,0.0225149,1543388456,Regular,21ce8d73a50cf36a6cdb69c85f47c3ecca31a4e55dc6e151ee28026b05c8d88e
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,99,1,103.65999497,1543388456,Regular,21ce8d73a50cf36a6cdb69c85f47c3ecca31a4e55dc6e151ee28026b05c8d88e
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,82,1,0.0225149,1543388456,Regular,71436f5a71270dc7234e48259ac2a584caf85d5a495a7f408bd56d2ce95af597
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,83,1,103.65999497,1543388456,Regular,71436f5a71270dc7234e48259ac2a584caf85d5a495a7f408bd56d2ce95af597
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,106,1,0.0225149,1543388456,Regular,e984c046ade1e828f42c42d502bb02fd08a2136e35839d5dee6528b59bc9c607
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,107,1,103.65999497,1543388456,Regular,e984c046ade1e828f42c42d502bb02fd08a2136e35839d5dee6528b59bc9c607
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,74,1,0.0225149,1543388456,Regular,fec1585e0779023d789848ccf0904c927bf4075f412b26f73ad02b450f232b34
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,75,1,103.65999497,1543388456,Regular,fec1585e0779023d789848ccf0904c927bf4075f412b26f73ad02b450f232b34
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,44,1,0.0225149,1543388456,Regular,aa6a6fa09005d404d1b8f156d4dae530de1ef2b7a1c3c56b9834aceb0b8c67c6
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,45,1,103.65999497,1543388456,Regular,aa6a6fa09005d404d1b8f156d4dae530de1ef2b7a1c3c56b9834aceb0b8c67c6
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,92,1,0.0225149,1543388456,Regular,731c58060cc942f3e92c1ccda3a20c61b3f9721881dbd89895389e5ce36a49f5
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,93,1,103.65999497,1543388456,Regular,731c58060cc942f3e92c1ccda3a20c61b3f9721881dbd89895389e5ce36a49f5
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,86,1,0.0225149,1543388456,Regular,c5a36ba31f484a8e29789d90a5b40308aea038060526e7dd72d6e4030805d561
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,87,1,103.65999497,1543388456,Regular,c5a36ba31f484a8e29789d90a5b40308aea038060526e7dd72d6e4030805d561
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,50,1,0.0225149,1543388456,Regular,48498961f38b708b8bee8ed685e76b87237a78c9fececbce31705e155a48aa85
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,51,1,103.65999497,1543388456,Regular,48498961f38b708b8bee8ed685e76b87237a78c9fececbce31705e155a48aa85
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,58,1,0.0225149,1543388456,Regular,0b7bc564675d2570d2c13ded5c15b44215a13de4d247cc4fbdc3f74f443403ad
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,59,1,103.65999497,1543388456,Regular,0b7bc564675d2570d2c13ded5c15b44215a13de4d247cc4fbdc3f74f443403ad
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,104,1,0.0225149,1543388456,Regular,3f4b1c1c54543ccdda3efe8a47ed6189dce4f95a500010d2c955162db44dac1e
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,105,1,103.65999497,1543388456,Regular,3f4b1c1c54543ccdda3efe8a47ed6189dce4f95a500010d2c955162db44dac1e
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,110,1,0.0225149,1543388456,Regular,8286291ad1893301435dd9aad4c4d4064659a64ed2b334dc7f073ff1c093f4ef
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,111,1,103.65999497,1543388456,Regular,8286291ad1893301435dd9aad4c4d4064659a64ed2b334dc7f073ff1c093f4ef
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,40,1,0.0225149,1543388456,Regular,67c992edb9f7f543247bcb27b4ad1378352ef805e83b864c262684c4b8087e12
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,41,1,103.65999497,1543388456,Regular,67c992edb9f7f543247bcb27b4ad1378352ef805e83b864c262684c4b8087e12
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,20,1,0.0225149,1543388456,Regular,76039968210de61304e1e4762a04f4a66a816cbb1dfc96021c627049f279c75f
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,21,1,103.65999497,1543388456,Regular,76039968210de61304e1e4762a04f4a66a816cbb1dfc96021c627049f279c75f
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,72,1,0.0225149,1543388456,Regular,6a3e5bf9619ef98023393fc3c42ea80d457722c7573a519739334071d9b13ab3
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,73,1,103.65999497,1543388456,Regular,6a3e5bf9619ef98023393fc3c42ea80d457722c7573a519739334071d9b13ab3
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,10,1,0.0225149,1543388456,Regular,5d85d247caed9dc58e947139d089448b76eae4e72e805b39edffd0c7ad6a743a
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,11,1,103.65999497,1543388456,Regular,5d85d247caed9dc58e947139d089448b76eae4e72e805b39edffd0c7ad6a743a
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,108,1,0.0225149,1543388456,Regular,1b39b14396c1b4ca5681ebcf4c603a9eaf262987c6e26be71845a1ce71bcff3c
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,109,1,103.65999497,1543388456,Regular,1b39b14396c1b4ca5681ebcf4c603a9eaf262987c6e26be71845a1ce71bcff3c
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,96,1,0.0225149,1543388456,Regular,2b6821ebaed621d157cc90c9a3a4ee690658afa85fe6192dba5d1064388a8436
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,97,1,103.65999497,1543388456,Regular,2b6821ebaed621d157cc90c9a3a4ee690658afa85fe6192dba5d1064388a8436
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,112,1,0.0225149,1543388456,Regular,5ec232030386da07c53b4a1dcfd1bd7ef4fcfdf53738c1396f85792001aca435
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,113,1,103.65999497,1543388456,Regular,5ec232030386da07c53b4a1dcfd1bd7ef4fcfdf53738c1396f85792001aca435
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,52,1,0.0225149,1543388456,Regular,8ba6089ba986b95d703c916b206b662dea23d1bea8ab0fa500b19c8767e15e81
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,53,1,103.65999497,1543388456,Regular,8ba6089ba986b95d703c916b206b662dea23d1bea8ab0fa500b19c8767e15e81
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,22,1,0.0225149,1543388456,Regular,d03f395c18d1977d36dd36f58dd5564c3c1a691845652dbb4fd873ef297db67a
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,23,1,103.65999497,1543388456,Regular,d03f395c18d1977d36dd36f58dd5564c3c1a691845652dbb4fd873ef297db67a
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,14,1,0.0225149,1543388456,Regular,f8d6dcb20932d7d15f7779f12e11aa96fa04d504e46da5fb7c96d35da34f260c
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,15,1,103.65999497,1543388456,Regular,f8d6dcb20932d7d15f7779f12e11aa96fa04d504e46da5fb7c96d35da34f260c
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,66,1,0.0225149,1543388456,Regular,bf1fc0b8db6611d49a2ddc913977f03df745659142eef4fbe1a6560185cda7ef
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,67,1,103.65999497,1543388456,Regular,bf1fc0b8db6611d49a2ddc913977f03df745659142eef4fbe1a6560185cda7ef
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,42,1,0.0225149,1543388456,Regular,faa8a59b03d6d0566e156d9fe13be4e673d32f2544c0bad4ffd2d05cfa8e7ada
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,43,1,103.65999497,1543388456,Regular,faa8a59b03d6d0566e156d9fe13be4e673d32f2544c0bad4ffd2d05cfa8e7ada
3cbfcf34d3243eb93635f23b72656f50e4f4b6189e753144163f04304732e000,1,62,1,0.0225149,1543388456,Regular,89b831e9414209210f8fb4857b309c46093cc52ebf567e4eba20231b4f2de8ba
