tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3b1f9cbf8b9dde5eee8d52217655e1240692134d780660312be87860bb346d0,-1,1,1,131.68366583,1568924041,Vote,bf38a807970e4b46348df7191edd490e27eefc0cc660e9d2fc25ac5a37f64c09
bcd37368e11ef61ff21d198ab0689072f06f455963833d255eb0287a2a6ea4e5,1,0,1,127.91258113,1568695195,Ticket,e751d6044435e3da1e669df3140e5ce224da74f257a49c28de0ccf80a6ed03bf
f902ef0802fd2f357c79c189e44c5e4cbdf5b0358eb6965eb4a2e5fc12e03aaa,1,0,1,126.64308153,1568637985,Ticket,cd987e0013243b949beed8ae3b43085dd817bd2f4af7e242491f3d5a91ae95ad
c1593a43bb75b1efd3c2aab198f79c968acd99d9db99321f5d95b63e6eebb6ed,-1,1,1,134.43227962,1568622482,Vote,2f17544a440f4c6962a509c45c982b75a7c6d095e83a37714998a3eaa83750f7
bfe4ec09f34f42d966073fd8f6db4bccc64132930dddb61f1a6158b2e66ee392,-1,1,1,130.81936033,1568557771,Vote,da959b3cc3e1994ddfa94623d95e4b2b81fa1a09ab4e5df9ab63ba069f78bb7c
2abc6e81bad30f5c478cb0f0e769747c041ab5b2553265f72e332e02284bd620,1,0,1,131.41525045,1568113645,Ticket,90ae86af5631e6902c69a3c55ead51b599599b2d017e1180cb212c2739b80428
0623b6514a7a8f9ca3c929f5166a321e5d0f0e1b122b99689bda5ebba5c325b0,-1,1,1,127.96799374,1568048626,Vote,18e92d033efb959b606edda8608faf7dbf1e66af2064a58cb343084788eac947
66f353b0174a0a798091fb49ec07aea0c720ab477e74b60d81db7afc552ff613,1,0,1,131.68366583,1567837836,Ticket,6a74399c36f94a2959de1a52d36189a916ff23f803d4a8662e3fb8e3c944337b
bf38a807970e4b46348df7191edd490e27eefc0cc660e9d2fc25ac5a37f64c09,1,0,1,131.68366583,1567824218,Ticket,e3b1f9cbf8b9dde5eee8d52217655e1240692134d780660312be87860bb346d0
96ef2acfd1cec2fbcefda6b777c2e2ec7e184fbeb35385c628adfc247eddaf59,-1,1,1,131.66504744,1567766977,Vote,9c852e19a73e4ef69a5ef61a1c1f378c177af024985d7b8f9e8ec9c554d76be0
4c9b0e3b622da4ea781eda45ca1e696fe8c135a2cdf93340c3136e95dac0fffb,1,0,1,131.25423079,1567761769,Ticket,4283a936d00fb572810e1f71c817e8afe6d4f0526eed8b9b8fa81450ee3dbf87
f0b68d8287b153e27bc78bb56df1d56271d084f87b758bd2d16a4bf91f63c726,-1,1,1,131.7810783,1567748917,Vote,1488837cf7924d189c4efd1454f36a4239b95c00a3d0d3c1b4fcd0b2aac9d2bc
4f149061d471162a9be8e3cfc97f8a362aacddc372664716c77e3ec2e16c5cea,-1,1,1,130.9204035,1567676567,Vote,5c51eb4919db198c2ec6aa54a5066ed9ee865975063de8a2faaef8f1d9a3e7c5
da959b3cc3e1994ddfa94623d95e4b2b81fa1a09ab4e5df9ab63ba069f78bb7c,1,0,1,130.81936033,1567525067,Ticket,bfe4ec09f34f42d966073fd8f6db4bccc64132930dddb61f1a6158b2e66ee392
816566d0f4e51dc4424f9160143ffa1a370471beee887d1bf162a2826e647b58,1,0,1,132.54886436,1567452256,Ticket,5fd085b6da366964f68ef7da1c9ed646def01c6b68e89eb716464b6a6c23cd8f
9a576233298b9d4c5d58b2e83fc8808d8c219c7cfd9bc7023a934c2678f945d7,1,0,1,132.54886436,1567443112,Ticket,713514433b68f4098bc06e97b4883be11bbf838a8bc0ce5fdaf2e10cbd7f4efb
f219d5036c4525d375023aacdc07d7c391c7151bfb359733d40a5bf7a5a713e8,-1,1,1,116.33013691,1567443112,Vote,35fd5333a2e46743634729b164e99d591b49fa2e80d03758fc43fb0d75e86d82
41fe30a2ce00c4666b2ecf060246b96bb18b4d6109a64bf2ce7c4c8049fe6d5c,-1,1,1,129.55876691,1567377278,Vote,b3f1e3bacdb2d0cb9fc7dda5dd30057e3a6d2e1c7efbe8a31d038575653e14e8
e0ecdaa54e0056fba0559cba9285a0f8d30a41faf2d9330cd1c7e37fe45d4df7,-1,1,1,130.31567354,1567362825,Vote,a4e0bdb56049bdb18bff60886e3da0a2e0d3db337de042a22235b74bb4498ea3
2f17544a440f4c6962a509c45c982b75a7c6d095e83a37714998a3eaa83750f7,1,0,1,134.43227962,1567322848,Ticket,c1593a43bb75b1efd3c2aab198f79c968acd99d9db99321f5d95b63e6eebb6ed
ff30e9324a1f4f9ddccf745151b1b7b2ea574f204e0e48bae92be8b44fe47be8,-1,1,1,131.61280673,1567251700,Vote,f63bd82319ed7b9c0477d8a93ccbf9b81bfdbd52085cd0ae043625d96df15754
1488837cf7924d189c4efd1454f36a4239b95c00a3d0d3c1b4fcd0b2aac9d2bc,1,0,1,131.7810783,1567143018,Ticket,f0b68d8287b153e27bc78bb56df1d56271d084f87b758bd2d16a4bf91f63c726
f63bd82319ed7b9c0477d8a93ccbf9b81bfdbd52085cd0ae043625d96df15754,1,0,1,131.61280673,1567115880,Ticket,ff30e9324a1f4f9ddccf745151b1b7b2ea574f204e0e48bae92be8b44fe47be8
6a6c99ffc9d626113285fa2aeeba8adb04abac9a375c4f678ea99a14ec10402b,-1,1,1,128.67866716,1567066806,Vote,af746c18e54b0ef2a8efbdd2fa4209da076d99b35d94b1dd0db423aa00dc9cc3
9c852e19a73e4ef69a5ef61a1c1f378c177af024985d7b8f9e8ec9c554d76be0,1,0,1,131.66504744,1567045708,Ticket,96ef2acfd1cec2fbcefda6b777c2e2ec7e184fbeb35385c628adfc247eddaf59
e6f32e5adfb3ac3e4d3016d5fe78791de3bc96b630612ce97ecbd5abada887bc,-1,1,1,120.84069751,1567038515,Vote,80da7601b48914ca29e9d541f3c9b2507207c184272a7d7c0a83a58a4519c2fd
f4e4474396bc96250ac5130d2736c14fd5c0a34cadee64adc35e6c98abc3ca4a,-1,1,1,128.75468314,1566974840,Vote,e4dc4989515e5ff640e717ac22d21a87a3cb68d7088f96e838525ea99bb54e51
b3f1e3bacdb2d0cb9fc7dda5dd30057e3a6d2e1c7efbe8a31d038575653e14e8,1,0,1,129.55876691,1566928244,Ticket,41fe30a2ce00c4666b2ecf060246b96bb18b4d6109a64bf2ce7c4c8049fe6d5c
54641cb13943d1e9aa8cae15248f47d2c68f2428c5d454c01421c18f3a37078c,-1,1,1,129.83681539,1566848245,Vote,ee6f28dd17543f71129c7b8cc4f817cf8663964b06585b969bbec6870f282a97
af746c18e54b0ef2a8efbdd2fa4209da076d99b35d94b1dd0db423aa00dc9cc3,1,0,1,128.67866716,1566636927,Ticket,6a6c99ffc9d626113285fa2aeeba8adb04abac9a375c4f678ea99a14ec10402b
e4dc4989515e5ff640e717ac22d21a87a3cb68d7088f96e838525ea99bb54e51,1,0,1,128.75468314,1566595548,Ticket,f4e4474396bc96250ac5130d2736c14fd5c0a34cadee64adc35e6c98abc3ca4a
c56be01ef77178daba191ad3760fae991e8dbc45c8e33f27b8396b573e6848d4,1,0,1,128.75468314,1566590341,Ticket,cf6f87bc0d3f9e9e98ccfa6b66c10367fa0ae170cc0a19f1dd5121f07567269e
6f3d780817a7821cc932e640c16a1cb3cb8127f08271b89175336ea9f9e6f18e,-1,1,1,126.42129276,1566563819,Vote,fa9f749d1880ee5491815e214cc350fa9e2351ef03baff4eb1580cf284a1fb77
0569b8c7013e5762645afb805cabee7132ed3a4b889a66b50514152792d4f0be,-1,1,1,126.29435065,1566526465,Vote,da7af3c541aaf1ac90b5b38eb98530bb05e07a48ebd8841555cd7f3d65aeb263
cdc630df001257e1d727cd58ba4722d10914e7926b97deebe8adef9d9902a1cc,-1,1,1,119.98687957,1566523114,Vote,00c765ca0d2560d8bb9a171aca790a6ddcb3878c7bc69b03852789fa23b47666
ee6f28dd17543f71129c7b8cc4f817cf8663964b06585b969bbec6870f282a97,1,0,1,129.83681539,1566312594,Ticket,54641cb13943d1e9aa8cae15248f47d2c68f2428c5d454c01421c18f3a37078c
b9be1c3917e48817b50a8714eb98f406f8bba11622f2635f4c9594af20097ecd,-1,1,1,125.76781756,1566234694,Vote,f516460030380e3e21bd8712dafd0f320df5a36cc553e062309c8ab3f75f27a8
36e43921583c2b470afa4c7d6a13870de7e2c3db7cb61de3aded2b75e321f804,1,0,1,130.92199921,1565918179,Ticket,ae4cbcbed27180cba1cf083baf7081834b08df5a59d63c572dd22655e8775452
4c5dd639acccbb36319e205d20db79d3e1092d86e48670d348db6240ee07e95d,-1,1,1,128.5940188,1565847715,Vote,1eed9f8f60d1c569b11a10716e8811f1bd6197a920209952967292b0034a9dcf
505e8682dfa50ee63ba91447c4804e5800d80743850079e8dadfdd766e357ba9,-1,1,1,121.07577396,1565594453,Vote,6e274c02c49fcf515c5d5ff21cb779e71a8139e30feaf6a728317eef866c62db
59c7355c60c48939bbc3416392647b43c94553ff0934667f6e94d8b61cfa0cf3,1,0,1,130.9204035,1565380472,Ticket,2829b56f1957c25031aca42d4311b9284fc00d01743fcbd9a1ed0f0e324ee5f2
5c51eb4919db198c2ec6aa54a5066ed9ee865975063de8a2faaef8f1d9a3e7c5,1,0,1,130.9204035,1565370922,Ticket,4f149061d471162a9be8e3cfc97f8a362aacddc372664716c77e3ec2e16c5cea
a4e0bdb56049bdb18bff60886e3da0a2e0d3db337de042a22235b74bb4498ea3,1,0,1,130.31567354,1565322578,Ticket,e0ecdaa54e0056fba0559cba9285a0f8d30a41faf2d9330cd1c7e37fe45d4df7
7f6c794b3421a6d08ceeae35949187d7e56438fb4abef7891e1a1219fb157e46,-1,1,1,128.04339671,1565300062,Vote,0ff5b46b7972739c710648c7cd6e7c5ab20ac78716c0eec78fa7c75137203ea1
37881659c9f36def72276276fe1a674098e74b636dc7b0add7b78ea01742f70f,-1,1,1,129.46498345,1565291677,Vote,2e0b311aa31953a79f1b4c1fe8ea57d89f1d07f874a717a408948252e37cf725
8682f4afaa17596734d1a6a1b0ed5de5637d77900a6cc3aa405d16bce7f9a68e,-1,1,1,118.66502395,1565248955,Vote,4e665399b687dd31068fdc502096f218b10d8d34f7f42df3c693cde8fdd2e4f8
0ff5b46b7972739c710648c7cd6e7c5ab20ac78716c0eec78fa7c75137203ea1,1,0,1,128.04339671,1565097028,Ticket,7f6c794b3421a6d08ceeae35949187d7e56438fb4abef7891e1a1219fb157e46
2c2923ba3c1958a9b2a92c1046f78946103e32616f30f74b834fbb7e8bb77dca,-1,1,1,126.44902764,1565021864,Vote,00e8ff81306f7189cdf2778beb6dc97d032c97d7ad0350f47c944a10b15551fb
f516460030380e3e21bd8712dafd0f320df5a36cc553e062309c8ab3f75f27a8,1,0,1,125.76781756,1564889051,Ticket,b9be1c3917e48817b50a8714eb98f406f8bba11622f2635f4c9594af20097ecd
97b64d543cd94593067f31b191dacae7b9f9b16a4bb4c57536ea988c7a3422c9,1,0,1,125.40827077,1564842217,Ticket,db2def25c8f44b21dc766338e6c80b25825f473ceee8333a14850054c2c1da01
0690d4584f329be2fe4c5e8b28fcd1b5ba340f2d713500909c55d593131ae202,-1,1,1,118.64611992,1564805656,Vote,dca407cc00bc6bc829064ab22d1009d1fc601da3a55e7b5fa955ffd365f6288c
ef81be70808e9f4f1472512392d8ce493f1b3b6d69dd6eb5ae4c025e529713d8,-1,1,1,127.55044911,1564774024,Vote,1df845ffa6fbbbf3b399b4438186ffb9fc400c27a3b5c18a53a5d22ea8c43251
f8feec4cf16e8da8415c0e5bd939980e90c9c1ac565c57029d17b0c3728fecb1,1,0,1,120.93330245,1564683066,Ticket,5c85b24e3d9e3b6bb4769b5c41ea87e770cacfa0d84b7170846822b9a130d144
2716ad57cf5c4198e2cf2b7425318e3ca8d89c094010ddab0c08493c0a7d8ba0,-1,1,1,120.88142545,1564603314,Vote,a23f76b46adfcddb35dc96892dd035a69e5272de9e7471699c73cc806f0c91d2
6e274c02c49fcf515c5d5ff21cb779e71a8139e30feaf6a728317eef866c62db,1,0,1,121.07577396,1564476630,Ticket,505e8682dfa50ee63ba91447c4804e5800d80743850079e8dadfdd766e357ba9
c8366fcf7d0938ba0252d6fc3c779d93d4cc073396d0b479fe3848ea216d203b,-1,1,1,117.8585984,1564393958,Vote,afc32eb47804bc67aa1788a6f092e3ff96e579bb43058834de2ce61db34eabae
fa9f749d1880ee5491815e214cc350fa9e2351ef03baff4eb1580cf284a1fb77,1,0,1,126.42129276,1564035767,Ticket,6f3d780817a7821cc932e640c16a1cb3cb8127f08271b89175336ea9f9e6f18e
0567c10303212f89065a9245cbe094f5f9a0db50be20515e0da3e0cb62131dd4,-1,1,1,128.5940188,1563958968,Vote,c71ef1d68b55b59c274c67f4b19709fa3308b9905190d44fd4f5aeb7a2bf886f
2e0b311aa31953a79f1b4c1fe8ea57d89f1d07f874a717a408948252e37cf725,1,0,1,129.46498345,1563614165,Ticket,37881659c9f36def72276276fe1a674098e74b636dc7b0add7b78ea01742f70f
1eed9f8f60d1c569b11a10716e8811f1bd6197a920209952967292b0034a9dcf,1,0,1,128.5940188,1563549538,Ticket,4c5dd639acccbb36319e205d20db79d3e1092d86e48670d348db6240ee07e95d
c71ef1d68b55b59c274c67f4b19709fa3308b9905190d44fd4f5aeb7a2bf886f,1,0,1,128.5940188,1563545447,Ticket,0567c10303212f89065a9245cbe094f5f9a0db50be20515e0da3e0cb62131dd4
31c762e7203721e8eeaedc18ed0602fb9400191b929b4e764acbfe228ca40088,-1,1,1,127.17306528,1563535509,Vote,0eee69e52baf725588aa6a2a943ad41e01f3d59c4200818b2d16b546b0919e7b
7222586bb058a4b353cda1ccd6bae1708f880d67f519a1703ceee7f8b322fcdc,-1,1,1,118.39593142,1563471806,Vote,04c05cb6daea5f63f9b6035ff87f2928023ee0baf3f58405a358f94c4b4984a4
0807afd88d762066f2b0ae57229b427042cafb06bf84dea1f856be0f7f2f5ef3,-1,1,1,125.46427618,1563467569,Vote,9507492e522014d15650ea5bac45a37243eb2ac4320ec63d0211f8aaab7bf620
9507492e522014d15650ea5bac45a37243eb2ac4320ec63d0211f8aaab7bf620,1,0,1,125.46427618,1563101568,Ticket,0807afd88d762066f2b0ae57229b427042cafb06bf84dea1f856be0f7f2f5ef3
00e8ff81306f7189cdf2778beb6dc97d032c97d7ad0350f47c944a10b15551fb,1,0,1,126.44902764,1563085357,Ticket,2c2923ba3c1958a9b2a92c1046f78946103e32616f30f74b834fbb7e8bb77dca
1767882b1b4fe05e5547798dc0b38e2f315f8880411dabb0a5247d622be7f312,-1,1,1,106.83411584,1563023774,Vote,2b1bb5556bb8a1edf9a9464057fcb9d75a1f956822f5edfdb47ac203c07d872c
e21f624bbdc296b7a97e6fc27e6db08e4ba914ddb2647063e51d1762b8f97e31,-1,1,1,128.78609911,1563013657,Vote,ed4ccaef5ec195d7c17cc11099cbc1011f57bf5065a34c486488dcc4e9cd4ba3
ed4ccaef5ec195d7c17cc11099cbc1011f57bf5065a34c486488dcc4e9cd4ba3,1,0,1,128.78609911,1562885899,Ticket,e21f624bbdc296b7a97e6fc27e6db08e4ba914ddb2647063e51d1762b8f97e31
0e30803286287172744a490446a28e8c4663bb2f441604796516b8c3e9d8c1b9,-1,1,1,121.47041155,1562814902,Vote,0a6954af354f1f4f7259e48194533f074973353ec169bd97506c56e8d7ba5054
da7af3c541aaf1ac90b5b38eb98530bb05e07a48ebd8841555cd7f3d65aeb263,1,0,1,126.29435065,1562638974,Ticket,0569b8c7013e5762645afb805cabee7132ed3a4b889a66b50514152792d4f0be
d18ba5f2a51da25f77bb9c9389d9fd234b417d34b92fe397abd6cf47f0070cad,-1,1,1,120.30465508,1562566544,Vote,94bf67a85449be8711335684e70d868c50d489ff71bdbdbb74812a655d6228c8
1df845ffa6fbbbf3b399b4438186ffb9fc400c27a3b5c18a53a5d22ea8c43251,1,0,1,127.55044911,1562484578,Ticket,ef81be70808e9f4f1472512392d8ce493f1b3b6d69dd6eb5ae4c025e529713d8
07b23074dbd150bc1fdd2ae528afe3ac1caf45090d1e12bdf60052ff0f8a97cf,-1,1,1,120.37121055,1562411392,Vote,ae3a998a3a18893a558f579873045e7dd1c313c49a53516b73259900e937f364
18e92d033efb959b606edda8608faf7dbf1e66af2064a58cb343084788eac947,1,0,1,127.96799374,1562277540,Ticket,0623b6514a7a8f9ca3c929f5166a321e5d0f0e1b122b99689bda5ebba5c325b0
397b45a75a933c8ef8ece9ce904873d31d2d9e46abedd9aeb63002e0fb3b9d47,1,0,1,127.17306528,1562270357,Ticket,d5f9413f3999f008d402d0ab80d34b0c33c8aa9a4808072c07514229298697e9
0eee69e52baf725588aa6a2a943ad41e01f3d59c4200818b2d16b546b0919e7b,1,0,1,127.17306528,1562233465,Ticket,31c762e7203721e8eeaedc18ed0602fb9400191b929b4e764acbfe228ca40088
baa5d2174c2dc8ea70ed72613176acbd63d5863277f6f44f0602c2913470bc07,-1,1,1,119.41657963,1562204579,Vote,0d4e7cebfcd339ead5e0ecd562ce27ab0fd14b950cca8acec3bd0c1cb35f3619
24a21dccb6723c2bc6d482386a59e0700e2978f4394cade1015d8b75e973aaee,-1,1,1,118.60972694,1562198311,Vote,71704d719e7a5461d25a2a2b44d12e8f61186a482f188c6d4dd7bed11b83ed69
d9285adf1a2783b23fd80acb2e3773997cde0291b94edd89152117b39e11b64d,-1,1,1,121.21553312,1562161498,Vote,b0cd09bf5b08ceca59082fccf15dcfeedfe1999d0650d174f53320701b588fef
94bf67a85449be8711335684e70d868c50d489ff71bdbdbb74812a655d6228c8,1,0,1,120.30465508,1562017615,Ticket,d18ba5f2a51da25f77bb9c9389d9fd234b417d34b92fe397abd6cf47f0070cad
3738bbd4d742940b1b9af478314a611df5642b4e945241844058e6402188d4db,-1,1,1,120.38440599,1561942633,Vote,de2b456733c9060a0e64aaba8d49ced6c99a826b78453e81ef0e1531442a385f
4e665399b687dd31068fdc502096f218b10d8d34f7f42df3c693cde8fdd2e4f8,1,0,1,118.66502395,1561767065,Ticket,8682f4afaa17596734d1a6a1b0ed5de5637d77900a6cc3aa405d16bce7f9a68e
d126c8291e1dad58ce4edf99c9972591dd78be5f779f5493696314566aae0e3b,-1,1,1,124.65077301,1561679732,Vote,a3d6ef81cad249762e8403bf9fb31e0203c5d6996b3e60febf61b3275995322b
04c05cb6daea5f63f9b6035ff87f2928023ee0baf3f58405a358f94c4b4984a4,1,0,1,118.39593142,1561563904,Ticket,7222586bb058a4b353cda1ccd6bae1708f880d67f519a1703ceee7f8b322fcdc
afc32eb47804bc67aa1788a6f092e3ff96e579bb43058834de2ce61db34eabae,1,0,1,117.8585984,1561501525,Ticket,c8366fcf7d0938ba0252d6fc3c779d93d4cc073396d0b479fe3848ea216d203b
cd27df00bed79517fa8575acf35b5e42903fe5b6675dfbd74c7a7f87019b04fa,-1,1,1,110.78990345,1561482723,Vote,4112a9f3d58363e511bed60e3e573519acf5c12b694dceaefb935beff8211d1c
d9e504d18b5c1ce1091dceb77551fdcab5910677685336c949e9c8cbf4178404,-1,1,1,120.29320153,1561419544,Vote,4ec84dc169fae077f379adc8795c3468c5c8a1571041a9dd998169dddc4d11bc
71704d719e7a5461d25a2a2b44d12e8f61186a482f188c6d4dd7bed11b83ed69,1,0,1,118.60972694,1561333363,Ticket,24a21dccb6723c2bc6d482386a59e0700e2978f4394cade1015d8b75e973aaee
29da7172599649a2dc1c699c73facc78544c85983bfd076edd7b0cca58952241,-1,1,1,116.76613391,1561264197,Vote,e01adba589ddac7323ecea1f9bd1ff24f51b68a6121415dbe8e2601365d6dfbf
0a6954af354f1f4f7259e48194533f074973353ec169bd97506c56e8d7ba5054,1,0,1,121.47041155,1561181440,Ticket,0e30803286287172744a490446a28e8c4663bb2f441604796516b8c3e9d8c1b9
f85413c7229304818ca10674dd21c6c6ca98943de3a37ba3311559a0bd879bba,-1,1,1,116.31235683,1561098907,Vote,6c460663cdeefbf5aae185dd8932daa0fe15cd9423f97fcab0f90a9d61427bbb
b0cd09bf5b08ceca59082fccf15dcfeedfe1999d0650d174f53320701b588fef,1,0,1,121.21553312,1561016976,Ticket,d9285adf1a2783b23fd80acb2e3773997cde0291b94edd89152117b39e11b64d
80da7601b48914ca29e9d541f3c9b2507207c184272a7d7c0a83a58a4519c2fd,1,0,1,120.84069751,1560950565,Ticket,e6f32e5adfb3ac3e4d3016d5fe78791de3bc96b630612ce97ecbd5abada887bc
c3963f9672c641086d7fbcfd2dc21ec24836f7039c010bfda50f62545a47c5a3,-1,1,1,116.76966598,1560940926,Vote,4945c00ffa08ba37e914872a89694f2f487f88441a738b26b6e3806c7d5e814f
056851b47976ae9cbce856398b5d71388dc322540b3f5dfbe58f5595aba0fa61,-1,1,1,120.13798613,1560874364,Vote,7ec12f15873cfb3a6847bb63d1f3054967fb9bc8383930b677089b40de3b353b
00c765ca0d2560d8bb9a171aca790a6ddcb3878c7bc69b03852789fa23b47666,1,0,1,119.98687957,1560665863,Ticket,cdc630df001257e1d727cd58ba4722d10914e7926b97deebe8adef9d9902a1cc
15a3add6f16ae0cb0723097c5cd06dfec196deb5425e6adfe4ea477c84eb7005,-1,1,1,118.77790613,1560593483,Vote,585c575d98c60df07d0aa4cc9d930e92b41dfb0a00b37b8c3b29a58355c81f44
ae3a998a3a18893a558f579873045e7dd1c313c49a53516b73259900e937f364,1,0,1,120.37121055,1560517426,Ticket,07b23074dbd150bc1fdd2ae528afe3ac1caf45090d1e12bdf60052ff0f8a97cf
a23f76b46adfcddb35dc96892dd035a69e5272de9e7471699c73cc806f0c91d2,1,0,1,120.88142545,1560501032,Ticket,2716ad57cf5c4198e2cf2b7425318e3ca8d89c094010ddab0c08493c0a7d8ba0
9b8ebeefee121befe03d22e696ee0090ffbbf128d3f24e74e36fdc1b8bf46ece,-1,1,1,125.81923975,1560430175,Vote,cc711a9000afc895465d82cc43a472d2c61d0aa1119cde09bb21f8eae9fecc23
e4c722010a8ec6f3227d2602091c9e5b8c08ac5978125563ae3ab75977d6edcc,-1,1,1,120.29320153,1560413102,Vote,a323101815f9e606ed9a6be57ca62626a0790af5b6c5e2d9042adc60ad65f14b
0d4e7cebfcd339ead5e0ecd562ce27ab0fd14b950cca8acec3bd0c1cb35f3619,1,0,1,119.41657963,1560373222,Ticket,baa5d2174c2dc8ea70ed72613176acbd63d5863277f6f44f0602c2913470bc07
209303b4e32ce19680cdf02ce224c1727ab67b9bc4703cc09dcdab23f75729f7,-1,1,1,124.65077301,1560297807,Vote,39cf38c2ef0157a02c5880ac2bec912d1df6736ebcf434afa7f7a286fe46bb15
585c575d98c60df07d0aa4cc9d930e92b41dfb0a00b37b8c3b29a58355c81f44,1,0,1,118.77790613,1560279915,Ticket,15a3add6f16ae0cb0723097c5cd06dfec196deb5425e6adfe4ea477c84eb7005
8f13a896362714aa5b0eb0e3f31d5aee8a7b0936e5352da032189ce3c1db656e,-1,1,1,124.65077301,1560191439,Vote,c2abe0a42612778e48cf102717bd19d671c0f9fcee6bd04938af5042ffd97a8f
cc711a9000afc895465d82cc43a472d2c61d0aa1119cde09bb21f8eae9fecc23,1,0,1,125.81923975,1559721247,Ticket,9b8ebeefee121befe03d22e696ee0090ffbbf128d3f24e74e36fdc1b8bf46ece
4cbe0099614031389aa01d18305a6b5c1f3dcdee2cc5824929787d6d8bc6da86,-1,1,1,120.29320153,1559638920,Vote,712fd677dd0e18124bfd6173e856ef68623b258e9e8d846c16f4f125eecff063
c2abe0a42612778e48cf102717bd19d671c0f9fcee6bd04938af5042ffd97a8f,1,0,1,124.65077301,1559375200,Ticket,8f13a896362714aa5b0eb0e3f31d5aee8a7b0936e5352da032189ce3c1db656e
a3d6ef81cad249762e8403bf9fb31e0203c5d6996b3e60febf61b3275995322b,1,0,1,124.65077301,1559365947,Ticket,d126c8291e1dad58ce4edf99c9972591dd78be5f779f5493696314566aae0e3b
39cf38c2ef0157a02c5880ac2bec912d1df6736ebcf434afa7f7a286fe46bb15,1,0,1,124.65077301,1559359492,Ticket,209303b4e32ce19680cdf02ce224c1727ab67b9bc4703cc09dcdab23f75729f7
84ec936de382c93c97abc728f681f3325c4acd50bf0f5165b6809260cf23dc26,-1,0,1,114.50852386,1559302153,Revocation,af9484998e7831789b4156b6506d5efab37849bf27ed53c29aec01c574b50301
f5994bd1bb56372de581c4e208ab50304b5eb031af20737e3c3cdecf32f7d26e,-1,1,1,114.90827464,1559295088,Vote,6d461a363dd666686a39431edc3d325b526cd4fc8568f68ff2f20ebe398d2b7e
4cf7120166243faf48cff681181cb1c08f52ba552ab0c549e4d7b11a77778d43,-1,1,1,115.00630304,1559285174,Vote,468da23da1c785ebd48a245e26c1d3fef32edd5577722b48ab2a19b66e51ec56
4945c00ffa08ba37e914872a89694f2f487f88441a738b26b6e3806c7d5e814f,1,0,1,116.76966598,1559192742,Ticket,c3963f9672c641086d7fbcfd2dc21ec24836f7039c010bfda50f62545a47c5a3
6c460663cdeefbf5aae185dd8932daa0fe15cd9423f97fcab0f90a9d61427bbb,1,0,1,116.31235683,1559161630,Ticket,f85413c7229304818ca10674dd21c6c6ca98943de3a37ba3311559a0bd879bba
0d1ed4abdccfc75bce42f8ad866408cdf0578be9b58b518cc9a837b0cf23fa50,-1,1,1,117.456146,1559122936,Vote,4f769eac509d4a1465cb79734e2cd8eb97f697e4f0401d8540e041e6b7c463d2
b68e350810009a83643c0dbb4f5bb1f80e56755000bb90e7c066a7186b0e7a5e,-1,1,1,120.29320153,1559088010,Vote,b61247992edcc36caa8c067a77ebbfbc7c717bf04169c25198166f0391d72de2
af9484998e7831789b4156b6506d5efab37849bf27ed53c29aec01c574b50301,1,0,1,114.50852386,1559030569,Ticket,84ec936de382c93c97abc728f681f3325c4acd50bf0f5165b6809260cf23dc26
6d461a363dd666686a39431edc3d325b526cd4fc8568f68ff2f20ebe398d2b7e,1,0,1,114.90827464,1558946118,Ticket,f5994bd1bb56372de581c4e208ab50304b5eb031af20737e3c3cdecf32f7d26e
9fa3fc6f9087192320140dd6f07ac4254e60441c3008fda5a77180e2d4a7fa76,-1,1,1,108.36986005,1558945877,Vote,a84e01280b24a9376c6672df65146d4183b0e3219a9f8c5eaed6f15c822f6033
468da23da1c785ebd48a245e26c1d3fef32edd5577722b48ab2a19b66e51ec56,1,0,1,115.00630304,1558923528,Ticket,4cf7120166243faf48cff681181cb1c08f52ba552ab0c549e4d7b11a77778d43
266513b3875eaaf094eea60c399ed3f625bec2b6c32dcd5897d0d053b365a935,-1,1,1,117.08221505,1558862695,Vote,82aec3070349cf5dbbafef3d46083aca57abbb91a32ad1520a485915657b322c
05cdadb7861a827c93b618b402f9b1cd5fd4580c24746e0e8b111aff1730ba9a,-1,1,1,111.82292035,1558845125,Vote,cc9e70c0d1abca0e6379a823d1cbbbccda2cbf2bdeecd9f9bceb42bfe08bb5bd
dca407cc00bc6bc829064ab22d1009d1fc601da3a55e7b5fa955ffd365f6288c,1,0,1,118.64611992,1558800360,Ticket,0690d4584f329be2fe4c5e8b28fcd1b5ba340f2d713500909c55d593131ae202
c0ae7658e361df46f71747237bd0d6cd1a3af9796197331cdbe64f8c326a3d96,-1,1,1,120.29320153,1558721771,Vote,065038100232a7e3603d8970350f3ad2c3343b707b34df6eb749df28d10df1dd
cc9e70c0d1abca0e6379a823d1cbbbccda2cbf2bdeecd9f9bceb42bfe08bb5bd,1,0,1,111.82292035,1558046831,Ticket,05cdadb7861a827c93b618b402f9b1cd5fd4580c24746e0e8b111aff1730ba9a
28434e4cc14739e152e68fd5db481c6e54380968a8ed9ca8a09637b05674b506,-1,1,1,120.29320153,1557972346,Vote,b45634bf6301ca85c8b33e7bc0628de6f6b2662c7ed2b2095de0a6d4856a4484
