tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abfb24ce789f88fcb6419c06214355eaa48e2a36b0b1de4ee90618436cf9893a,-1,72,1,0.09807384,1646492960,Regular,99d3f2f50251ea3cb8361f0327320c7786755b6f1403fc1c0326165b92c2df78
99d3f2f50251ea3cb8361f0327320c7786755b6f1403fc1c0326165b92c2df78,1,31,1,0.09807384,1646447230,Regular,abfb24ce789f88fcb6419c06214355eaa48e2a36b0b1de4ee90618436cf9893a
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,275,1,0.09315841,1646384625,Regular,025bcce82459d499a2720c514e27348a599858c1d0b149fc8e9d2e816bc7a9d7
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,507,1,0.07036477,1646384625,Regular,1f04782e7e8d9e7a9ea66fd553a4dfc0ebc6c6228387e80606959e64e0dec51c
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,290,1,0.07916689,1646384625,Regular,9df6a4bda6da21cc498fa0819a5cf3190f92ecefeb330a5f6f73cca9c06146db
025bcce82459d499a2720c514e27348a599858c1d0b149fc8e9d2e816bc7a9d7,1,26,1,0.09315841,1646360843,Regular,35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9
9df6a4bda6da21cc498fa0819a5cf3190f92ecefeb330a5f6f73cca9c06146db,1,7,1,0.07916689,1646275627,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c,-1,58,1,0.08412125,1646214900,Regular,a326073d1a3f11e0f1a91d1da1d34af51ed83415674761896e2d8ddc65c4adf4
395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c,-1,283,1,0.07542993,1646214900,Regular,9510ba95b8270349e93bc4c105bbff583125aeef54a8fa6bfeb709588d2900eb
395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c,-1,226,1,0.06997894,1646214900,Regular,dfb52d859c135f791e663828736f5c99a91808363eb0a2927cffa81625368b85
9510ba95b8270349e93bc4c105bbff583125aeef54a8fa6bfeb709588d2900eb,1,46,1,0.07542993,1646188294,Regular,395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c
5e87890a797b5688ac6b44e72572f532d00d265d112d7be8f7085658729fad36,-1,20,1,0.07528961,1646152367,Regular,90ff1f2a90017ab985f9bfb06ca97760469908e7e59766498814c4ba24722880
dfb52d859c135f791e663828736f5c99a91808363eb0a2927cffa81625368b85,1,12,1,0.06997894,1646101634,Regular,395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c
b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281,-1,305,1,0.07388639,1646037303,Regular,90cbba755353f89641711c5673d8ab032cf721f7aa344553d9179d5ed6bd8f6c
4781785edbf770259646090664f102e21d5d62ec7fb03acba7fa73c867d03cc8,1,15,1,0.08044763,1646015330,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
90cbba755353f89641711c5673d8ab032cf721f7aa344553d9179d5ed6bd8f6c,1,2,1,0.07388639,1645929656,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
a326073d1a3f11e0f1a91d1da1d34af51ed83415674761896e2d8ddc65c4adf4,1,13,1,0.08412125,1645842740,Regular,395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,200,1,0.062991,1645777912,Regular,00debe8ccb012bb3e5ca11e0cf8ce6ec65bdec777a3aa9277626bc17357a3968
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,19,1,0.0795719,1645777912,Regular,2e6ee91eb57dfb4f126f6c5731aa63688e8847a9626c5fe00cf7376f6be12c5d
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,158,1,0.07795819,1645777912,Regular,c169d83845e6f785d66a851e52600dd05692929da4ac3eded79704ed322c2821
2e6ee91eb57dfb4f126f6c5731aa63688e8847a9626c5fe00cf7376f6be12c5d,1,7,1,0.0795719,1645756371,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,147,1,0.07345184,1645714334,Regular,decef74fffca8e90e28568ff0665562d162fc97949e75f2c846374dd60af73a0
a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440,-1,175,1,0.07125094,1645714334,Regular,d6e922733c45d7f0cc6ef814184e96e24b0712a3e4a47c4ab7c247110e73608b
c169d83845e6f785d66a851e52600dd05692929da4ac3eded79704ed322c2821,1,46,1,0.07795819,1645669842,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
d6e922733c45d7f0cc6ef814184e96e24b0712a3e4a47c4ab7c247110e73608b,1,58,1,0.07125094,1645584355,Regular,a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440
9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687,-1,232,1,0.07253507,1645529840,Regular,a20791836b3f19da02e6dbe67a9ee17a08f0d229994a4f289bb4991e6179bbb2
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,312,1,0.07500251,1645529840,Regular,9e1dc1400c4081064c40900817794159579ce756793bbf2c1636cba4c8317d27
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,117,1,0.07788152,1645529840,Regular,02c027b0afb70d8c32ac3c858cdfbf8b2f3e5ff9b4d94f08df6f549edda08a86
02c027b0afb70d8c32ac3c858cdfbf8b2f3e5ff9b4d94f08df6f549edda08a86,1,30,1,0.07788152,1645496832,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
decef74fffca8e90e28568ff0665562d162fc97949e75f2c846374dd60af73a0,1,28,1,0.07345184,1645410552,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
90ff1f2a90017ab985f9bfb06ca97760469908e7e59766498814c4ba24722880,1,12,1,0.07528961,1645324559,Regular,5e87890a797b5688ac6b44e72572f532d00d265d112d7be8f7085658729fad36
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,399,1,0.07680878,1645280186,Regular,c660a290ce25fc604f692bfcbd592155691aea780aad7f976b2c13bb06d780eb
1f04782e7e8d9e7a9ea66fd553a4dfc0ebc6c6228387e80606959e64e0dec51c,1,50,1,0.07036477,1645237880,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
a20791836b3f19da02e6dbe67a9ee17a08f0d229994a4f289bb4991e6179bbb2,1,16,1,0.07253507,1645151464,Regular,9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687
dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6,-1,81,1,0.06152638,1645110672,Regular,2c5578b74fda84ef20326554e1986c8be0fa4b4ea543f81a37fd9e0d2acf202c
9e1dc1400c4081064c40900817794159579ce756793bbf2c1636cba4c8317d27,1,9,1,0.07500251,1645064831,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
00debe8ccb012bb3e5ca11e0cf8ce6ec65bdec777a3aa9277626bc17357a3968,1,19,1,0.062991,1644978446,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,290,1,0.06726822,1644939533,Regular,5b70c999972e50b25948c90c0f91bb4945b73d2ee6fd906ab94334c4d7dff6ff
2c5578b74fda84ef20326554e1986c8be0fa4b4ea543f81a37fd9e0d2acf202c,1,37,1,0.06152638,1644892733,Regular,dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6
c660a290ce25fc604f692bfcbd592155691aea780aad7f976b2c13bb06d780eb,1,14,1,0.07680878,1644803345,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b,-1,146,1,0.07495297,1644733798,Regular,3e3c14499fe2fd1fbbcdd263805ba2e2c5cd39dc4afa1114095256d3b329eb9a
3e3c14499fe2fd1fbbcdd263805ba2e2c5cd39dc4afa1114095256d3b329eb9a,1,26,1,0.07495297,1644719232,Regular,e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b
5b70c999972e50b25948c90c0f91bb4945b73d2ee6fd906ab94334c4d7dff6ff,1,50,1,0.06726822,1644630417,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,276,1,0.08022359,1644594806,Regular,f4a4131d761ccceb1341c26af6bdab7362c04f42ec73965670ea9af2590dee55
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,109,1,0.06605233,1644594806,Regular,b61c3fad2e27dbb2311ad96000b28c4e046a91cdd04c1e71efec5cb1a8a80d8d
b61c3fad2e27dbb2311ad96000b28c4e046a91cdd04c1e71efec5cb1a8a80d8d,1,36,1,0.06605233,1644546738,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd,-1,121,1,0.07602397,1644482344,Regular,82cc5aa9a1ae1b1f67a6d285e9db64af9f0fb0238be6eb5a66be53984e692c87
a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd,-1,18,1,0.059014,1644482344,Regular,9aaeee82383410c712c5d4fdd5307d6d6285133141e07e7ad575b1f9f3787029
9aaeee82383410c712c5d4fdd5307d6d6285133141e07e7ad575b1f9f3787029,1,28,1,0.059014,1644460159,Regular,a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd
6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa,-1,235,1,0.06770791,1644405194,Regular,6fb261e103a7a9a9a038dc5b406b0d4d79b8bf8ce2926c9eb1b09757e200f55c
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,48,1,0.07954078,1644405194,Regular,dab6e4aca35c5d5d6749d1362ce6f62f05a59597f383e8a7b151243aac6eeb0e
6fb261e103a7a9a9a038dc5b406b0d4d79b8bf8ce2926c9eb1b09757e200f55c,1,36,1,0.06770791,1644373757,Regular,6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,430,1,0.07881887,1644333199,Regular,9da8b147c6bcaaf13d084b53f34cd02a8b39b364464932d3ce6b585f6859bccd
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,383,1,0.07623042,1644333199,Regular,fd1f4638621165af13e186232d61655897ec05c479aaaba9121d3f858cbee136
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,416,1,0.0697072,1644333199,Regular,012cf9c5a665a56d9af2fc9c65906918d2e95612e36d45556696a52e6b8b18e7
9da8b147c6bcaaf13d084b53f34cd02a8b39b364464932d3ce6b585f6859bccd,1,55,1,0.07881887,1644287704,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
012cf9c5a665a56d9af2fc9c65906918d2e95612e36d45556696a52e6b8b18e7,1,72,1,0.0697072,1644200956,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
82cc5aa9a1ae1b1f67a6d285e9db64af9f0fb0238be6eb5a66be53984e692c87,1,10,1,0.07602397,1644114554,Regular,a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd
fd1f4638621165af13e186232d61655897ec05c479aaaba9121d3f858cbee136,1,65,1,0.07623042,1644028368,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,346,1,0.07820417,1643990580,Regular,ba3052df95fac4f36f67633222249fe55c7ce0e32771786dbd71d19b2a6c5843
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,180,1,0.06725517,1643990580,Regular,8427f06d6212f99d30d29acd09c4f8f837ae6523529e50f705977f45832ab75e
ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7,-1,111,1,0.07300048,1643990580,Regular,8b8956b6c5cce204274b3627f8f5062b405935db5b6e987ebe7f5a54be39d6fa
f4a4131d761ccceb1341c26af6bdab7362c04f42ec73965670ea9af2590dee55,1,42,1,0.08022359,1643941782,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
ba3052df95fac4f36f67633222249fe55c7ce0e32771786dbd71d19b2a6c5843,1,36,1,0.07820417,1643855231,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,20,1,0.06734356,1643776197,Regular,27e5c04f409f0bb8ba372e2983cbb6f32e6560001f812b6370bcfaceabec7f2b
8b8956b6c5cce204274b3627f8f5062b405935db5b6e987ebe7f5a54be39d6fa,1,42,1,0.07300048,1643768956,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
8427f06d6212f99d30d29acd09c4f8f837ae6523529e50f705977f45832ab75e,1,12,1,0.06725517,1643682998,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95,-1,151,1,0.0767229,1643602989,Regular,cbeba9aa8a7585c9f3a29604d33bf5a539e05c712e34a5e3a76837ec2427a66d
40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95,-1,94,1,0.06270933,1643602989,Regular,b59f8258269872fd1d1877f30340774316c0e440b63ca351b8804841355e807b
27e5c04f409f0bb8ba372e2983cbb6f32e6560001f812b6370bcfaceabec7f2b,1,35,1,0.06734356,1643596252,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
dab6e4aca35c5d5d6749d1362ce6f62f05a59597f383e8a7b151243aac6eeb0e,1,70,1,0.07954078,1643509877,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
cbeba9aa8a7585c9f3a29604d33bf5a539e05c712e34a5e3a76837ec2427a66d,1,33,1,0.0767229,1643423538,Regular,40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95
d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0,-1,172,1,0.1400781,1643379605,Regular,57b3358e2892776159f6954d4637308aeb7b26a1c56667a448c482fd39d25ff8
b59f8258269872fd1d1877f30340774316c0e440b63ca351b8804841355e807b,1,44,1,0.06270933,1643336830,Regular,40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95
57b3358e2892776159f6954d4637308aeb7b26a1c56667a448c482fd39d25ff8,1,2,1,0.1400781,1643280665,Regular,d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0
6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9,-1,119,1,0.06881361,1643204063,Regular,d1d512defd614bd3858fb4f0307980ebfe9bb1a0c1451d8cb9fe93f1fc3a13f4
89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce,-1,318,1,0.06444788,1643118148,Regular,dab179e96c8790356c3d20809ca5d29454c6bc5ce7f4947d60cad42638c14e64
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,152,1,0.06254576,1643118148,Regular,df152075ab70a6566ebf5bbbb6b6555d37c914c90087180d52d3ddbe2104e316
df152075ab70a6566ebf5bbbb6b6555d37c914c90087180d52d3ddbe2104e316,1,70,1,0.06254576,1643078322,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
d1d512defd614bd3858fb4f0307980ebfe9bb1a0c1451d8cb9fe93f1fc3a13f4,1,18,1,0.06881361,1642991484,Regular,6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9
dab179e96c8790356c3d20809ca5d29454c6bc5ce7f4947d60cad42638c14e64,1,63,1,0.06444788,1642905308,Regular,89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,211,1,0.06572197,1642859087,Regular,6c3f46cc2e037f8d277d7bf68d2b8d48b7a92c1dd7a885883fd0b5d193163c38
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,373,1,0.07181948,1642859087,Regular,a75faa09f529a662fa29ec9261526648a9faaea96902665a736926c07184b2de
a75faa09f529a662fa29ec9261526648a9faaea96902665a736926c07184b2de,1,63,1,0.07181948,1642819593,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c,-1,186,1,0.07185892,1642766962,Regular,bcc7fa8550ba20560b3db81882796bc2918ff8e84438046c0029a4cd9508896a
24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c,-1,230,1,0.09003682,1642766962,Regular,8bfd4eb8bb948ef43bc0456f3cc33a7dae2ab66138c9c13d973c27f60d97e6e8
8bfd4eb8bb948ef43bc0456f3cc33a7dae2ab66138c9c13d973c27f60d97e6e8,1,74,1,0.09003682,1642732031,Regular,24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c
14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a,-1,91,1,0.06205823,1642685830,Regular,de0e1b5241248ed590e287873b5bbabf670d157133f0a9ee280c3115678e3d0c
14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a,-1,264,1,0.06686456,1642685830,Regular,6d401de344e9197e3adef28fec478a63608dd62f19c6d6ac649a4157604865ef
14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a,-1,167,1,0.06376467,1642685830,Regular,ab3c068c27d5a2ac6aa37f5889fd62492056041beb5d3cb73fe92f8ca226b7e8
32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f,-1,166,1,0.06010168,1642685830,Regular,aee07913cbd76841cd14cab802155f60fcb1917026f3fca84d5e53e1ce0d603a
6c3f46cc2e037f8d277d7bf68d2b8d48b7a92c1dd7a885883fd0b5d193163c38,1,13,1,0.06572197,1642645794,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
de0e1b5241248ed590e287873b5bbabf670d157133f0a9ee280c3115678e3d0c,1,47,1,0.06205823,1642559331,Regular,14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a
aee07913cbd76841cd14cab802155f60fcb1917026f3fca84d5e53e1ce0d603a,1,4,1,0.06010168,1642472956,Regular,32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,265,1,0.08335908,1642424444,Regular,6e3b5202ad334b13ac841428315477ec65e419215f583e319bd9b23948d07269
ab3c068c27d5a2ac6aa37f5889fd62492056041beb5d3cb73fe92f8ca226b7e8,1,32,1,0.06376467,1642386569,Regular,14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a
6d401de344e9197e3adef28fec478a63608dd62f19c6d6ac649a4157604865ef,1,61,1,0.06686456,1642300111,Regular,14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a
335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb,-1,213,1,0.06882388,1642236551,Regular,2cbdc7293ef34e804f36ec8523b9e96de39ddcbb0c114cabb0b989c69c5d8e8e
335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb,-1,169,1,0.06984194,1642236551,Regular,2a04ba7790b69b64012e5b40f9c94b5535590160329528a6119a2cfa03d745ae
335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb,-1,81,1,0.07180711,1642236551,Regular,4ee2a91129b1094b5b511f354bb7d33d13508a97ce9762429e31204e81bf2cd8
472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a,-1,217,1,0.08422263,1642236551,Regular,4f8edd59a5e0632adbf2db439aded5a028db7bd9bb0b496e0ded2d27c91152c8
5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773,-1,60,1,0.07296061,1642236551,Regular,4619e62506d0a6e2b1d56b401dd931e49628796b531553073efe05faba3d2134
2cbdc7293ef34e804f36ec8523b9e96de39ddcbb0c114cabb0b989c69c5d8e8e,1,21,1,0.06882388,1642213826,Regular,335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb
6e3b5202ad334b13ac841428315477ec65e419215f583e319bd9b23948d07269,1,52,1,0.08335908,1642127526,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
4f8edd59a5e0632adbf2db439aded5a028db7bd9bb0b496e0ded2d27c91152c8,1,78,1,0.08422263,1642040970,Regular,472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a
fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7,-1,249,1,0.07286121,1641991374,Regular,90adf1c7733bbdff54c4c3eb46657dbf504ac03837f4d7097da889ed7f3b438b
2a04ba7790b69b64012e5b40f9c94b5535590160329528a6119a2cfa03d745ae,1,15,1,0.06984194,1641954593,Regular,335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb
90adf1c7733bbdff54c4c3eb46657dbf504ac03837f4d7097da889ed7f3b438b,1,14,1,0.07286121,1641868480,Regular,fbdc59591858003377b214b80afddba64414bc84158c10a6d7103c997b869ff7
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,102,1,0.06709599,1641803658,Regular,d59f3bf11eeba5b5b5fd96045dfc9b37e6c94a201a7e88347dd9188d3f46ed6c
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,214,1,0.07605493,1641803658,Regular,42b2aa285c542f2f44680874c6ef7c1b1aa25402e5d1f07837a2f30cc3c9f192
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,72,1,0.0762641,1641803658,Regular,2652f54acc0f3d457d012c02a0e97d586d1073903be1e12531a4d1e19cfd91cd
4619e62506d0a6e2b1d56b401dd931e49628796b531553073efe05faba3d2134,1,29,1,0.07296061,1641781731,Regular,5ee4fcf97740e15d3e3aa0c9dec7d0244e66faf0105c609bfdbb8f33add36773
bcc7fa8550ba20560b3db81882796bc2918ff8e84438046c0029a4cd9508896a,1,10,1,0.07185892,1641695421,Regular,24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c
4ee2a91129b1094b5b511f354bb7d33d13508a97ce9762429e31204e81bf2cd8,1,45,1,0.07180711,1641609078,Regular,335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb
42b2aa285c542f2f44680874c6ef7c1b1aa25402e5d1f07837a2f30cc3c9f192,1,58,1,0.07605493,1641522466,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8,-1,296,1,0.07232943,1641471911,Regular,7cbc533ab7b066eff9295e5fc01ff0713bef322c61c0a50d2d47b8a5efc0ba98
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,368,1,0.07407657,1641471911,Regular,19616c1eef22008458585fc77d180d46cd1f69f5efac05656f56690b69891d11
7cbc533ab7b066eff9295e5fc01ff0713bef322c61c0a50d2d47b8a5efc0ba98,1,9,1,0.07232943,1641436254,Regular,7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8
2652f54acc0f3d457d012c02a0e97d586d1073903be1e12531a4d1e19cfd91cd,1,74,1,0.0762641,1641349939,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
19616c1eef22008458585fc77d180d46cd1f69f5efac05656f56690b69891d11,1,36,1,0.07407657,1641263329,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1,-1,143,1,0.0707836,1641218241,Regular,908a90b9db35809bf1b2b3753139e0e64ce5da86a6aa936768f2996b012bf35b
6ba20c17829e25796b119ea1f7f0a6df8a50aa292e53fee8adc9a83f8a2d0e32,-1,84,1,0.0569738,1641218241,Regular,1d046c53a03a58f65593117e211bc5d80d198818c1336586e05b7a1d9a1bc074
e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3,-1,25,1,0.06553687,1641216994,Regular,fa1016b6a0522e41e0e7370e9c420a5ec4700a6ca86becb6fb0aac9dac9c1cf0
e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3,-1,116,1,0.06668571,1641216994,Regular,05a7a8ef10794b173ce160bd1688c347f50355fdc874ef50aec233270a023354
d59f3bf11eeba5b5b5fd96045dfc9b37e6c94a201a7e88347dd9188d3f46ed6c,1,33,1,0.06709599,1641177134,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
05a7a8ef10794b173ce160bd1688c347f50355fdc874ef50aec233270a023354,1,9,1,0.06668571,1641090544,Regular,e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3
3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d,-1,208,1,0.05191812,1641049352,Regular,9a26abff6577e5fe67265b6681ff9ec0ecc3d4b1b218337d12dbe21df689ccdb
44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a,-1,313,1,0.06691682,1641049352,Regular,c4ef8796b8e9be14319a6a24d82a246a04303bb8946a08e40efa60502c2ec8da
44e95b6512706bb7ef10d91805d359e93755bb9f6db89d432223fd568326308a,-1,385,1,0.06506763,1641049352,Regular,ac4c351e34f710c580376e825d5acfa2e5745f42b6e70149cd9bb8a66351e4a4
908a90b9db35809bf1b2b3753139e0e64ce5da86a6aa936768f2996b012bf35b,1,39,1,0.0707836,1641004446,Regular,137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1
