tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06a6117b22ac73a3a5f95ce22fb7fbb832d657386658b7a8c76e60180d5bed5a,-1,41,1,0.13906101,1676014274,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
13d134d98467d21c6f66bcdf84da7e343f7845b0e0868204f040af06517e9b2b,-1,44,1,0.14083887,1676009673,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
7315bafdd324fee8047aa1d34e337698def5f58332ff872ec456c4a584476c86,-1,28,1,0.14150157,1676007862,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
efbb6c5f7756f42a21ff45f04102b69af0f21207d2cb355fa072fe9f2e0d7e91,-1,12,1,0.14314595,1676002231,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
76d3d519bae9d8cbc88fd869f907be8fa4a46c79ca34863640d61e9df741b32a,-1,26,1,0.14475632,1675997262,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
c33c10d1b2c17f0ef70a28c630ed845e4f732a3abe192a701bcca9ce945aa957,-1,17,1,0.14523118,1675995425,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
59576ab60dfed7d5a0c250bed7e0ff4ace10bffc3affe47a4761182e247372dd,-1,3,1,0.14663188,1675991785,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
55e02f8acd3009752042ac54008961a98887f59e4c3b14910c4c080d2f9f0c86,-1,35,1,0.14672995,1675991292,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
90ebe02a05d9da24be5856e67199e0b4158ea80261abe62f04324f35a7fb1592,-1,1,1,0.14867101,1675987235,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
bcecf0be03e3c18d0d2722fdac4a806a39a7b6deeb8bf59d1a18b28a87bf196c,-1,21,1,0.15577797,1675968816,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
fad890ea62d8baad36deb85807c06bec018be5627314e0af66752a4a110f8b16,-1,1,1,0.16826138,1675939213,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
f498ac2a13ec6d0a11b8cab2adee62d99aa25b64c6ffa8cd398557ba5daee92a,-1,16,1,0.18697352,1675893353,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
571a6375ccbc298effd7c4e77ad9cb27f0c377da3c198be410ff7503de22efe2,-1,22,1,0.19403975,1675875264,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
0ef84e3a214afd6e57869841f8abe2f03302337cb85a567ed400c8394db2ffc1,-1,16,1,0.19857429,1675864970,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
cecc10a24e8e5534b4661f98d068abaa5518542049c22649f115609eba1e31f2,-1,10,1,0.22126972,1675813591,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
23b1f96d9b1544bb9cc416e81a496000566c4b15f6252dd93223d5067464ba32,-1,8,1,0.22941764,1675800354,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
1478e59a035daf8f730d02d0afd9dc59a3e5204dcfcac64463fd890b37df73c9,-1,1,1,0.23062364,1675798657,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
607effe63af4fe5295a4d8acdfca7269c84af937acef472a1c338f203c0342d2,-1,2,1,0.23331321,1675794313,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
258ae77fc9b250d3a80d6c6df59493348a82589d99a41008c532b03b3ac898a4,-1,18,1,0.24903537,1675773727,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
6e74d1b34672d707777b7796e52a28cee47fb677e831830041382271a302c12f,-1,41,1,0.25723362,1675763040,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
fa1cbeebc66b2a4d8662fdf27c8ddc908f5de7357bf281f715cdc9397d171de9,-1,21,1,0.25829159,1675761836,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,23,1,0.04256893,1638163942,Regular,69b2d3a0969ae7c2b104472ab719b9c5cd202ed34c9e3ae713b317b827c6c425
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,394,1,0.05079412,1638072309,Regular,453947384c877f7c874e063a10cafa76f8fec9acfacce2a9c0bb3f349cc06c39
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,155,1,0.0423494,1637988848,Regular,69b2d3a0969ae7c2b104472ab719b9c5cd202ed34c9e3ae713b317b827c6c425
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,226,1,0.04432435,1637899457,Regular,b1e9d0d45935d7c233cbb27bc24119c23480feab43045e5003ece059e5a704da
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,142,1,0.04738783,1637813719,Regular,b796cd951b4cd313d337dcc467b9621d13cd24dd2ccfec2afc9ccac8b8ff6e02
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,29,1,0.04873419,1637727455,Regular,dbe8de70caab327f26d0ade725e6442f275c085f2a3b6969a52d7c5cc46d7084
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,164,1,0.05673993,1637639334,Regular,3100dbd2eae903124ae8cf8d15e99e53176d3e35bde8f12858539494b0f78892
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,115,1,0.05700047,1637552528,Regular,e303a4e2f29348bb4dccd4c3c052078427e697bd4ac5bfe08c754c9b321eb8eb
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,274,1,0.07216132,1637469146,Regular,7a7223acffe60116412e504f221584a1d5efe305aac002c01f8492029caa5c27
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,483,1,0.06730575,1637381381,Regular,0ea04cb86e7a87cae2f779938481e34950276b1ecda2e6c3c0aca376a6cb5535
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,36,1,0.06333835,1637293197,Regular,baddcfabb2337adac79ef9108dab4a3d00372c7c289935ae49dbf7a934a5cb63
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,230,1,0.07548271,1637206388,Regular,de259195b99021e7771876ece2ed9e239ca01cec68db7636d2dbc2cffe67ee89
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,413,1,0.08659157,1637121854,Regular,953bfb1cae3a1af5bedde13ad941110bdbef5680ea5b0d1367b95fcfd5c9b9bd
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,463,1,0.08639729,1637032249,Regular,6f9463e51e96641ab892b8e99ac3a9438959741c4d398b1f03eb786b6656b519
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,139,1,0.08529129,1636946360,Regular,912154055f4ad02ef5fc3cd30d8833e4b69fba5bcb6f37ec23f0a3cee78d90e4
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,422,1,0.08610439,1636861411,Regular,6f9463e51e96641ab892b8e99ac3a9438959741c4d398b1f03eb786b6656b519
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,96,1,0.08990096,1636776081,Regular,8c1f7a18393b59f7c6fced41b115c1d2ae167acd5b63e5208aad3aa3882efff5
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,48,1,0.08738609,1636688230,Regular,94c2b8a67ee009574712161d7c9be577ac2e33b8c4bd0ad4d7ddd3bfff59274a
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,281,1,0.10216217,1636601710,Regular,72d64576eb504ecd686612b6a876d83d8ee24a9af03093ca3dfff24cd1d7299f
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,437,1,0.10412903,1636510810,Regular,05c4497fd4584b7215ae17bb10390c3596130888f5d4d37605d3f75667d21fa9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,66,1,0.07350376,1636428438,Regular,f330479cb43498ba3be7d28a67960a4bfab63ffe94927034d833bcc2f5a8dc26
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,131,1,0.0940152,1636344710,Regular,e87c907dc16efb49455bfe610facb0f6b8dcfacce65d68aa979668f7005672da
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,34,1,0.08763167,1636258182,Regular,2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,193,1,0.09282999,1636167194,Regular,71c11dd92e1b34edfe8221165cf8e0d1f778107b1b20e7a8cdf4eade331c378a
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,353,1,0.11272682,1636083169,Regular,bd3885c65e4e412ffa9277076f0a346b10ac6fa9338a4c3b62b67328341764a7
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,61,1,0.11892212,1635990299,Regular,90f4d56bb728fec7c0953f71c4e2ea947f2fdf1c5ec1521221740dfd2fdef632
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,194,1,0.10581118,1635911128,Regular,13ceeeaa88219cf58683a399bffb6e5f11ea8b5190a6721d5e3d0ddc1508354f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,482,1,0.09735306,1635823955,Regular,76a3c480f19bef7ed7e4ab78008534521d0ff619f80fc0b097ee7cdda16bc036
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,282,1,0.11031594,1635737794,Regular,a1527f02ada6d28d0da7c2c842f1137c448c2d8a98b0c236df353843089971b0
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,277,1,0.11432532,1635654574,Regular,2d52638c7e980b3a810eef265b344d59c1f1f73eeaf1b48b88f14a0c0daf6463
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,14,1,0.11764269,1635562790,Regular,60a00306e15919997e18b5e36eaa828309375696ca2f09ead06d49e2e7769133
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,420,1,0.06920353,1635478585,Regular,a0e2b18c6fc8fa9bf15078e5ed322c91fbd05372c9d6f9b57e1127f16bccc986
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,122,1,0.06988759,1635390034,Regular,0edcc3fe3a6eed9f1b86f410f6fad25188253c92cc4e7336a3cb70fad4ed8101
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,134,1,0.05672551,1635302082,Regular,3100dbd2eae903124ae8cf8d15e99e53176d3e35bde8f12858539494b0f78892
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,59,1,0.0719391,1635225241,Regular,a1e22a7cd02c2b3959e17577deb5f537ad383c6c6ad6e10e0c15ac47303c96b6
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,65,1,0.072983,1635133854,Regular,84b26a00c413e2b0fcfd74db10d0689163eb471ee8d30e85f0719fd817047e31
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,412,1,0.06220789,1635049878,Regular,d645d636027e3f2566b7a22edd9599fe8a887a755f0fcc0d00891558f7e42338
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,367,1,0.1001285,1634958575,Regular,dacaddf7182cbba10a854cc49fddec2546d1328fd6eead893c94487ce879a3d8
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,171,1,0.11028304,1634876230,Regular,a1527f02ada6d28d0da7c2c842f1137c448c2d8a98b0c236df353843089971b0
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,199,1,0.11578644,1634786359,Regular,6206c3935024f42aff069ddfca84ac331ba69f9d842240e8574fcff6725fb8e9
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,179,1,0.07571673,1634698480,Regular,1ac325623b89f293f6a31b353e9c353db9a080d2f2bfddaba044a711f4a372a0
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,43,1,0.08501646,1634613902,Regular,f94fb525e9c012dcf07d7ff86a6fe8671d316e5ac8347bb75369890e81edffe6
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,46,1,0.06897746,1634529593,Regular,a0e2b18c6fc8fa9bf15078e5ed322c91fbd05372c9d6f9b57e1127f16bccc986
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,191,1,0.12828794,1634444178,Regular,d3f2e30a88aa648e7b3a30d58324b90edd17f3cb9a326d9071d506d012d57d5f
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,284,1,0.10416534,1634357831,Regular,760728555f783093df5a1892d120899f64dc6d31a24f791de6a5118ffc5385ba
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,497,1,0.08900222,1634268958,Regular,c856b4e36d330383333c2b3d05495974d87fbbb21d81739f40c23a83f4ed6593
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,402,1,0.06885557,1634184674,Regular,41d15f8dfb5105b3da87862343cf45f02f00b8f847c21987aeecd3c080c4a0d0
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,426,1,0.11430112,1634097855,Regular,2d52638c7e980b3a810eef265b344d59c1f1f73eeaf1b48b88f14a0c0daf6463
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,479,1,0.12157145,1634006179,Regular,b255399494fcee52591a0f8db2c6efbe52386b5524f089f3ccebe7a4a86d4075
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,495,1,0.08405526,1633922465,Regular,89d8759c16988edf98ab95954ea7200cea65b09db847a23d8b0c41cbf3203eab
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,254,1,0.11408434,1633839905,Regular,f49c9394dd9cd6da1e5f1fe5a859db5076cc54f7a9b0c53a5cf6b7523f4e8821
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,290,1,0.09013991,1633750133,Regular,8c1f7a18393b59f7c6fced41b115c1d2ae167acd5b63e5208aad3aa3882efff5
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,348,1,0.14475632,1633665081,Regular,76d3d519bae9d8cbc88fd869f907be8fa4a46c79ca34863640d61e9df741b32a
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,149,1,0.12193178,1633579618,Regular,b60c29512c8c4d0856e5f74d6e917b3eacd3c5d83c40c4c889c97f81c13738c0
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,150,1,0.10966439,1633493766,Regular,d3d7f0d79e871594cd155b0ae638941f5e4816cae4ffe416054a029036ce39d0
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,155,1,0.11067308,1633405038,Regular,1be2df519729894ab314251326af2449fbe368563415e178a73b0dc9b867dcbc
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,47,1,0.10771891,1633314029,Regular,4654a7ad4ed1ee26240437c4d77a572684884c5773fd81cd3af0978cef76cb19
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,429,1,0.11368991,1633231156,Regular,9aad99d739811f4455324ac4efd2219413c073bb941e593fb8e78bb79885b9b5
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,19,1,0.11059364,1633149470,Regular,1be2df519729894ab314251326af2449fbe368563415e178a73b0dc9b867dcbc
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,305,1,0.0934666,1633053938,Regular,c9dcb750f6b6fde4cf085499b32a73be3f41f6c7fadbf6c39d6b778add15e6e4
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,489,1,0.09669714,1632970056,Regular,3587ec5eb8b60e18a2c1ef1b51d0b6e44d67a00939f891535b5fb603132606cd
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,438,1,0.12271349,1632889399,Regular,909cb7586cbe2db47e81072495a75a3ec5dec08742a92b6ccdbbd01a163302f1
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,327,1,0.11522974,1632800261,Regular,4f5b379fe869e165b02f8fa7ab5664eedd9178040720917e720d15252c0b1eb3
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,299,1,0.08120177,1632715617,Regular,4502e9354bd0b8a9b745ff099708b9a1cccb191bf231246343b23edd62279123
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,187,1,0.05866776,1632630381,Regular,7737328cd269fa4e7b3adea80574a47512257572216fa34c21fd37d052938224
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,85,1,0.05233916,1632545774,Regular,33e105253493cb51a62ed65b0b042eaec47e348ace27ccb792484dbb3218101b
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,194,1,0.09176996,1632453365,Regular,d56173eb1b1e7dbc4e0cf8075f701a4f8185b48c7c1ad677920ad382c31ad9cc
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,147,1,0.0937907,1632368706,Regular,ebdd735c350b6fa325873ae2a09fdd8fa93f7adfb05cfb934e0ffb0dc37de902
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,494,1,0.087251,1632280933,Regular,94c2b8a67ee009574712161d7c9be577ac2e33b8c4bd0ad4d7ddd3bfff59274a
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,456,1,0.09325026,1632190878,Regular,c9dcb750f6b6fde4cf085499b32a73be3f41f6c7fadbf6c39d6b778add15e6e4
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,95,1,0.09935893,1632106844,Regular,4eac1def6240a9ea75fe96322bd211321bec4a55d089a347db19663785c737c4
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,21,1,0.12377802,1632021312,Regular,1a33ee133a0a2c866a5146ccb45881da9739eb9a83069be4284aa67fddee80cd
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,255,1,0.13406373,1631938157,Regular,5062ac1f399cfa7f2d0ceb611ee44072e843d2460046d0019e2effbce4217253
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,241,1,0.12288856,1631849415,Regular,4968a794ff7ca6f02f52ebe43686239a337afaf6cdaf28f4134bd91d26c4abc6
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,152,1,0.1235172,1631763198,Regular,2fcffdea494d97a2cedbaf1b3a04a578641507dc31601895aa1ddfe1e4561dad
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,114,1,0.10546933,1631677689,Regular,76ad91dafac1b3785b50a3b67a5bd25a5ce8e96d5d2047cbff1af2fac2dab77f
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,478,1,0.08171574,1631592684,Regular,19158e2023b29d8e7448f7ac709d8883d00233b9204e7635e4ca37f8ef8d555b
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,246,1,0.05849089,1631506736,Regular,8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,402,1,0.05622097,1631417451,Regular,deffb72dec12bce88c1d0c91a2b99959809fca153805f1586231b28ee372b9bf
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,163,1,0.05705165,1631333996,Regular,e303a4e2f29348bb4dccd4c3c052078427e697bd4ac5bfe08c754c9b321eb8eb
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,381,1,0.06229958,1631245378,Regular,d645d636027e3f2566b7a22edd9599fe8a887a755f0fcc0d00891558f7e42338
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,10,1,0.09281512,1631157276,Regular,71c11dd92e1b34edfe8221165cf8e0d1f778107b1b20e7a8cdf4eade331c378a
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,182,1,0.07966102,1631072872,Regular,e771f6ebea36a6889c2e81cfba63151da7ba6c23b2a393a1dbed0862a4ed9f14
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,480,1,0.09247509,1630988444,Regular,63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,373,1,0.09222413,1630899440,Regular,63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,17,1,0.08348235,1630815977,Regular,93a2db67b2965872e1c11eac51e2360ce43ddf9166e2118115398e0d469b65ef
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,80,1,0.09373509,1630730369,Regular,ebdd735c350b6fa325873ae2a09fdd8fa93f7adfb05cfb934e0ffb0dc37de902
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,317,1,0.11134966,1630640023,Regular,2777000498617928af07605d006b5ddef3dbffb67c5a669822606c7f37078e5a
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,364,1,0.08521317,1630557202,Regular,912154055f4ad02ef5fc3cd30d8833e4b69fba5bcb6f37ec23f0a3cee78d90e4
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,417,1,0.09101458,1630469191,Regular,e26c6714621d7a756503321d881be4c4d58776fd5ec2c97c88f828f89b772fb8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,317,1,0.10095569,1630381416,Regular,0dacfb31f9bead80c5bb0509a2bf7d8fcac4ed7e4e87aa470edfff803e4035a8
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,404,1,0.10218102,1630294377,Regular,4aa7124fbf9792ccf5183607f99ab5ff4e1be6e3ddfff2b1d09abb6f15f20475
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,249,1,0.09457652,1630209189,Regular,62470e9c9d7c2e1d462eb3d89de5e6d3f4db324a0aa17faa0cb9fbce93b4c229
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,27,1,0.08520743,1630121030,Regular,912154055f4ad02ef5fc3cd30d8833e4b69fba5bcb6f37ec23f0a3cee78d90e4
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,356,1,0.08856881,1630035456,Regular,30a70a3da6b273ccc9f03c41da1d9182ecdc3e64234cee676b525400c8c7fb61
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,195,1,0.09699737,1629952174,Regular,3587ec5eb8b60e18a2c1ef1b51d0b6e44d67a00939f891535b5fb603132606cd
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,443,1,0.09530754,1629865344,Regular,fbbe6d65f4beeab36980162fc4ca47f7e93c14b75a3ceafeca98c4e6e6810168
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,298,1,0.08961611,1629778214,Regular,0c72cf4f9c51dafd738e51d04dd9bbb3fe4cdd74b0386478b4c045c6c6d3a8dd
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,240,1,0.09597042,1629687875,Regular,b000f42dd1d476023d8aeb15b531b851310c9a2d092c4af5710a0ad77f066d46
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,5,1,0.09644372,1629605418,Regular,b3d0449d8ad77f49ae44428e73df7094542a7527fd1164c6971c05846511eb09
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,176,1,0.11035577,1629518543,Regular,a1527f02ada6d28d0da7c2c842f1137c448c2d8a98b0c236df353843089971b0
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,211,1,0.10092147,1629435643,Regular,0dacfb31f9bead80c5bb0509a2bf7d8fcac4ed7e4e87aa470edfff803e4035a8
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,329,1,0.11362632,1629346095,Regular,9aad99d739811f4455324ac4efd2219413c073bb941e593fb8e78bb79885b9b5
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,253,1,0.14867101,1629255196,Regular,90ebe02a05d9da24be5856e67199e0b4158ea80261abe62f04324f35a7fb1592
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,161,1,0.14150157,1629169837,Regular,7315bafdd324fee8047aa1d34e337698def5f58332ff872ec456c4a584476c86
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,457,1,0.1216014,1629084034,Regular,b255399494fcee52591a0f8db2c6efbe52386b5524f089f3ccebe7a4a86d4075
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,239,1,0.12592985,1629001031,Regular,7f2600f66f2627cd38e0aad9b1485190884a9cdbe0d0e4ea1b10ef736f57faf9
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,104,1,0.16826138,1628914626,Regular,fad890ea62d8baad36deb85807c06bec018be5627314e0af66752a4a110f8b16
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,437,1,0.15577797,1628826254,Regular,bcecf0be03e3c18d0d2722fdac4a806a39a7b6deeb8bf59d1a18b28a87bf196c
