tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,138,1,0.23279523,1663473258,Regular,
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,148,1,0.2222295,1663389525,Regular,
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,15,1,0.19545358,1663306952,Regular,
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,6,1,0.21877806,1663210308,Regular,
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,141,1,0.18628683,1663136217,Regular,
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,86,1,0.1869623,1663038204,Regular,
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,71,1,0.25743971,1662947531,Regular,
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,59,1,0.16711619,1662705605,Regular,
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,26,1,0.16975229,1662674556,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,18,1,0.31931308,1662674556,Regular,6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,9,1,0.2393472,1662674556,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,49,1,0.18652843,1662674556,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,48,1,0.21144139,1662674556,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,47,1,0.24803849,1662674556,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,46,1,0.23004545,1662674556,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,45,1,0.22089695,1662674556,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,44,1,0.16046914,1662674556,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,43,1,0.31527648,1662674556,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,42,1,0.1257555,1662674556,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,41,1,0.26574216,1662674556,Regular,eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,40,1,0.26232562,1662674556,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,39,1,0.32565838,1662674556,Regular,ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,38,1,0.25552202,1662674556,Regular,e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,37,1,0.46215728,1662674556,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,35,1,0.10966142,1662674556,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,34,1,0.26326978,1662674556,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,33,1,0.10886192,1662674556,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,32,1,0.23411701,1662674556,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,31,1,0.32311768,1662674556,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,30,1,0.29728331,1662674556,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,29,1,0.2721701,1662674556,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,28,1,0.26739578,1662674556,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,27,1,0.29771111,1662674556,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,36,1,0.5408758,1662674556,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,25,1,0.22912476,1662674556,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,24,1,0.37249162,1662674556,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,23,1,0.37831288,1662674556,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,22,1,0.42034141,1662674556,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,21,1,0.48154446,1662674556,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,20,1,0.45793583,1662674556,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,17,1,0.30800972,1662674556,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,16,1,0.57698384,1662674556,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,15,1,0.50577176,1662674556,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,14,1,0.21266651,1662674556,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,13,1,0.16638699,1662674556,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,12,1,0.24360893,1662674556,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,11,1,0.21187674,1662674556,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,10,1,0.48330766,1662674556,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,7,1,0.19342004,1662674556,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,8,1,0.51677768,1662674556,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,19,1,0.22732219,1662674556,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,6,1,0.10813374,1662674556,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,5,1,0.16807322,1662674556,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,4,1,0.27977512,1662674556,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,3,1,0.4357482,1662674556,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,2,1,0.35636141,1662674556,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,1,1,0.23346151,1662674556,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,0,1,0.19452317,1662674556,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d,-1,50,1,0.40226294,1662674556,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,32,1,0.21266651,1662613859,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,67,1,0.23346151,1662523774,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,12,1,0.2393472,1662429765,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,45,1,0.22732219,1662356306,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,97,1,0.21144139,1662268023,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,117,1,0.23004545,1662178139,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,169,1,0.26739578,1662097628,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,173,1,0.27977512,1662003008,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,43,1,0.2721701,1661914812,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,62,1,0.26574216,1661829507,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,26,1,0.26232562,1661744824,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,70,1,0.22089695,1661661619,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,8,1,0.21187674,1661577979,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,204,1,0.26326978,1661489078,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,103,1,0.30800972,1661399436,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,105,1,0.25552202,1661319454,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,130,1,0.24803849,1661227310,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,30,1,0.31527648,1661137612,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,32,1,0.29771111,1661046890,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,140,1,0.23411701,1660961434,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,91,1,0.22912476,1660880007,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,23,1,0.32311768,1660790840,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,59,1,0.40226294,1660703846,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,15,1,0.29728331,1660622412,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,133,1,0.24360893,1660533922,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,32,1,0.42034141,1660447256,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,175,1,0.45793583,1660364899,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,175,1,0.1257555,1660267688,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,86,1,0.37249162,1660190881,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,151,1,0.46215728,1660095885,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,114,1,0.37831288,1660014470,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,139,1,0.31931308,1659927231,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,158,1,0.35636141,1659845502,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,136,1,0.4357482,1659758926,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,57,1,0.50577176,1659670429,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,128,1,0.51677768,1659583460,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,84,1,0.48154446,1659495742,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,65,1,0.48330766,1659408780,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,96,1,0.5408758,1659319274,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,126,1,0.10966142,1659236531,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,52,1,0.18652843,1655865251,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,127,1,0.19342004,1655690890,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,151,1,0.10813374,1655519474,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,83,1,0.16807322,1653102999,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,73,1,0.16638699,1653013332,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,156,1,0.16975229,1652931694,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,39,1,0.19452317,1652842187,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,38,1,0.16046914,1652670083,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,166,1,0.10886192,1652495846,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308,-1,21,1,0.5006052,1652463883,Regular,8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27
ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308,-1,20,1,0.49598059,1652463883,Regular,769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65
ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308,-1,19,1,0.50696556,1652463883,Regular,1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2
ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308,-1,18,1,0.47783634,1652463883,Regular,d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef
ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308,-1,17,1,0.10158612,1652463883,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308,-1,16,1,0.47356673,1652463883,Regular,eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107
ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308,-1,15,1,0.48049161,1652463883,Regular,0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96
ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308,-1,14,1,0.48122147,1652463883,Regular,36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b
ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308,-1,13,1,0.48117747,1652463883,Regular,213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425
ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308,-1,12,1,0.49948382,1652463883,Regular,55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d
ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308,-1,8,1,0.47867803,1652463883,Regular,422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095
ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308,-1,6,1,0.46043898,1652463883,Regular,aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84
ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308,-1,5,1,0.47075291,1652463883,Regular,b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d
ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308,1,0,1,0.32565838,1652463883,Regular,eae7c2556364c0f56677abb0535415bb3a58e9fdb9652bff91dda5f4f55d604d
ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308,-1,0,1,0.50941606,1652463883,Regular,ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337
ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308,-1,1,1,0.47946415,1652463883,Regular,4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b
ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308,-1,2,1,0.48109297,1652463883,Regular,8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41
ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308,-1,3,1,0.54983075,1652463883,Regular,19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf
ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308,-1,4,1,0.48813887,1652463883,Regular,a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11
ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308,-1,7,1,0.4161284,1652463883,Regular,9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663
ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308,-1,11,1,0.49676274,1652463883,Regular,16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea
ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308,-1,10,1,0.46046029,1652463883,Regular,378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586
ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308,-1,9,1,0.53929632,1652463883,Regular,dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,57,1,0.10158612,1652407729,Regular,ed8a9caab3ac66236b578e11344b39e7bbaf12127af0a623c341727ae57ea308
9d1f3b4a2ddc5f7d79d68bf80c6cf2ace173d5c5100c7df08d6fcc2203e40663,-1,10,1,0.45640987,1652406995,Regular,d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124
