tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e571b6a1d806880bb80cf7e628f5e9791b6213854010c8efb02965ec11b5c84,-1,5,1,0.0985493,1501658991,Regular,285753d1c2f30042c3c0982358276b5ea4164b77d3e3202e117aeee3cfc49a6e
285753d1c2f30042c3c0982358276b5ea4164b77d3e3202e117aeee3cfc49a6e,1,5,1,0.0985493,1501657894,Regular,0e571b6a1d806880bb80cf7e628f5e9791b6213854010c8efb02965ec11b5c84
16190805a1030f9f114b0da8dbfd2e1fd838fd85596a28ce7aeb393f510d1f0d,-1,9,1,0.09838274,1501636537,Regular,804eaeceb9f4cb907fd1ae3750974894bf0ff213badfa076b5d6aee3bf626557
804eaeceb9f4cb907fd1ae3750974894bf0ff213badfa076b5d6aee3bf626557,1,3,1,0.09838274,1501635457,Regular,16190805a1030f9f114b0da8dbfd2e1fd838fd85596a28ce7aeb393f510d1f0d
1cd5428909f0e9bb660b654e04dff275d280df25c05e78984dc7220173e831d7,-1,5,1,0.09884335,1501614749,Regular,db9f506b7a0beb62fccde421d945c78e0fb2f7fb32af80bd7576c5439cf28592
db9f506b7a0beb62fccde421d945c78e0fb2f7fb32af80bd7576c5439cf28592,1,9,1,0.09884335,1501613272,Regular,1cd5428909f0e9bb660b654e04dff275d280df25c05e78984dc7220173e831d7
76a33ff691c63ccdf940e663b504a19b5d7a59db9502f35ffb2c2f3ffbd93df5,-1,5,1,0.09566276,1501598864,Regular,72a590bc4c6ac71af083bba2ca427ed8d292beb1594b297eea33d66a2900cf2a
72a590bc4c6ac71af083bba2ca427ed8d292beb1594b297eea33d66a2900cf2a,1,13,1,0.09566276,1501597384,Regular,76a33ff691c63ccdf940e663b504a19b5d7a59db9502f35ffb2c2f3ffbd93df5
9808103f7f484e16334f8c7a3ddb0d4f05bde525ec8e2672ee3a8e9efa5b8eb9,-1,2,1,0.09806737,1501584270,Regular,1ba4697b25623831e8b02f699d4559ffa8520106d8bf415141e5a29bdc5e5282
1ba4697b25623831e8b02f699d4559ffa8520106d8bf415141e5a29bdc5e5282,1,32,1,0.09806737,1501583611,Regular,9808103f7f484e16334f8c7a3ddb0d4f05bde525ec8e2672ee3a8e9efa5b8eb9
b32e933c5ebcb77d22e22b8460041fcf6090f4214262e9a9c009c84fea9177e0,-1,16,1,0.09947293,1501573555,Regular,58559c9efbfb69d16195b5b3d1b418be67ef1a9e1bf1223e04d3845a691ad357
58559c9efbfb69d16195b5b3d1b418be67ef1a9e1bf1223e04d3845a691ad357,1,15,1,0.09947293,1501560956,Regular,b32e933c5ebcb77d22e22b8460041fcf6090f4214262e9a9c009c84fea9177e0
fc460cb262d82419a9e6ac866b976e2fe3f58fdc6b60e5c871b70b9dfcb900ba,-1,7,1,0.09887064,1501542947,Regular,4a15e961429936f10841fbbef68a45f27459a0fdc69dd1a5ca3f939ba95ef9d9
4a15e961429936f10841fbbef68a45f27459a0fdc69dd1a5ca3f939ba95ef9d9,1,6,1,0.09887064,1501541721,Regular,fc460cb262d82419a9e6ac866b976e2fe3f58fdc6b60e5c871b70b9dfcb900ba
644126e41f16e5fe36f82a9bbda8b6b8c0877003d1d009e68f9adb3d5a0d6415,-1,12,1,0.0979368,1501522986,Regular,325e7e11a8775f628699f6a6bddff00a1efd5a1a96f9285b309392d516f76cb7
325e7e11a8775f628699f6a6bddff00a1efd5a1a96f9285b309392d516f76cb7,1,10,1,0.0979368,1501521482,Regular,644126e41f16e5fe36f82a9bbda8b6b8c0877003d1d009e68f9adb3d5a0d6415
885ab4a5ed956323aa181e49b751589cbf3868fb4424d66d8c54ac8481ccaece,-1,5,1,0.09705518,1501503033,Regular,53522f4d061abad436d32f1d1ae18ca385323074c1a984ab1b783910b68c6f37
53522f4d061abad436d32f1d1ae18ca385323074c1a984ab1b783910b68c6f37,1,8,1,0.09705518,1501501623,Regular,885ab4a5ed956323aa181e49b751589cbf3868fb4424d66d8c54ac8481ccaece
d31020d3287081ed00b4e638a9cab1cba9eea6382437a4ebb835751a4108ba0f,-1,16,1,0.09556171,1501489475,Regular,e3268223d8a32def6c13e0200ed03120431035214c817fefb478b8775eb8fa0d
e3268223d8a32def6c13e0200ed03120431035214c817fefb478b8775eb8fa0d,1,14,1,0.09556171,1501488895,Regular,d31020d3287081ed00b4e638a9cab1cba9eea6382437a4ebb835751a4108ba0f
023719f51859a35464f3199bfde436f0f9d6c7a15cc359112ac93f00a27c98de,-1,16,1,0.09884469,1501475873,Regular,5ce12047a2711db1c6e226455e44454e7a927c479ac0de235385a6540e50b999
5ce12047a2711db1c6e226455e44454e7a927c479ac0de235385a6540e50b999,1,25,1,0.09884469,1501474479,Regular,023719f51859a35464f3199bfde436f0f9d6c7a15cc359112ac93f00a27c98de
4c1bb9a85808816e5683f2918b164cf19032156926999136b3a55013e324ede9,-1,11,1,0.09553289,1501459160,Regular,c4e4f3cba4bcc645d66eef53d817c8a2cba7e5a9ff2341ca3d971e088aee8162
c4e4f3cba4bcc645d66eef53d817c8a2cba7e5a9ff2341ca3d971e088aee8162,1,14,1,0.09553289,1501458397,Regular,4c1bb9a85808816e5683f2918b164cf19032156926999136b3a55013e324ede9
d72e2b68e989ea7d177ad1800b60757494b16828181310813f2c597bcdd57e9b,-1,5,1,0.09850083,1501449765,Regular,59b32cd4d5b0019989fe51541fee064eac6fc67ca543ebde208c43416005871e
59b32cd4d5b0019989fe51541fee064eac6fc67ca543ebde208c43416005871e,1,0,1,0.09850083,1501446011,Regular,d72e2b68e989ea7d177ad1800b60757494b16828181310813f2c597bcdd57e9b
6fab6422a501b478e032594a5a26ef09bc05c8b45f49604d154407f563446e95,-1,5,1,0.09559225,1501427886,Regular,ee97e898015bfcae28d43c486e1696d255039a11682f37f28381c9094cbaee1a
ee97e898015bfcae28d43c486e1696d255039a11682f37f28381c9094cbaee1a,1,9,1,0.09559225,1501426113,Regular,6fab6422a501b478e032594a5a26ef09bc05c8b45f49604d154407f563446e95
440d3dbe3b32192f6bd3b37b3571c038160b36bd18551efc9e6c5720f43942d0,-1,7,1,0.09677017,1501412565,Regular,44a94be872ce55a6d5770d733186de8afec2443c55d89f3ffdf8714377708a41
44a94be872ce55a6d5770d733186de8afec2443c55d89f3ffdf8714377708a41,1,19,1,0.09677017,1501410935,Regular,440d3dbe3b32192f6bd3b37b3571c038160b36bd18551efc9e6c5720f43942d0
fd6e312a49cb50c7b5edd30cd8f679fa9ae527b4cefac46b042427721cd4c6b2,-1,26,1,0.09673263,1501408363,Regular,a1e09a025291d20e8cf9da8b130f54a061b1f1f1dae3d265f5647e0bf2b61087
f3f09c3518526e9cf9437d1176afe43a84e5e8b724f237b52508c6d427f9eae9,-1,14,1,0.09515318,1501399764,Regular,bb394804fd353eb74ac8a5be965cc0ed17ba163b6ae4ba6096a56bc2cf750f09
bb394804fd353eb74ac8a5be965cc0ed17ba163b6ae4ba6096a56bc2cf750f09,1,7,1,0.09515318,1501394839,Regular,f3f09c3518526e9cf9437d1176afe43a84e5e8b724f237b52508c6d427f9eae9
a1e09a025291d20e8cf9da8b130f54a061b1f1f1dae3d265f5647e0bf2b61087,1,0,1,0.09673263,1501379364,Regular,fd6e312a49cb50c7b5edd30cd8f679fa9ae527b4cefac46b042427721cd4c6b2
9964780570258a226a44634ec4313a5cdd35763dc77f6d8143b51f1dc85c28c2,-1,13,1,0.0955823,1501362775,Regular,755b33da7e732fd8dea5ed65a4f0bcf9394fc2dd3aec253c524f04136f24b291
755b33da7e732fd8dea5ed65a4f0bcf9394fc2dd3aec253c524f04136f24b291,1,11,1,0.0955823,1501361409,Regular,9964780570258a226a44634ec4313a5cdd35763dc77f6d8143b51f1dc85c28c2
850c6b332b982aac32fcbb055a6aebd9226c70b25b9f03c3df47a04ba1e8e8a2,-1,6,1,0.09883543,1501339504,Regular,78f9730feec11c97201bed34a15351fcc4cc0f56320c3cb0c51571e55402e9d5
78f9730feec11c97201bed34a15351fcc4cc0f56320c3cb0c51571e55402e9d5,1,8,1,0.09883543,1501337439,Regular,850c6b332b982aac32fcbb055a6aebd9226c70b25b9f03c3df47a04ba1e8e8a2
48ab81e2c5e4b86e3badac0bae21886f60675ee60fc775e7928a76d413424dae,-1,1,1,0.09714176,1501328342,Regular,60eb870b52989f2383f8a3e4edce69d4452234a316278ad21515c59ab3c50e61
60eb870b52989f2383f8a3e4edce69d4452234a316278ad21515c59ab3c50e61,1,15,1,0.09714176,1501326522,Regular,48ab81e2c5e4b86e3badac0bae21886f60675ee60fc775e7928a76d413424dae
962eab901fd7a0cdc22d37ce8875b00f8fc37c4bb35e880d230620e7a6817573,-1,5,1,0.09580795,1501309622,Regular,b7f7d1cabfc41b61053f52cf0256ab65eeafddbcfd2ea5c8556b1a22474e1c74
b7f7d1cabfc41b61053f52cf0256ab65eeafddbcfd2ea5c8556b1a22474e1c74,1,10,1,0.09580795,1501308303,Regular,962eab901fd7a0cdc22d37ce8875b00f8fc37c4bb35e880d230620e7a6817573
c83ba971fbbf6ca8756e2cbb50a46dd1cf7edbeae36b90b94a26361ef67529af,-1,15,1,0.09520555,1501306829,Regular,367d338692a444b1d075e25055c9fe8ff14bac02df6beb28750cb0561027dbda
367d338692a444b1d075e25055c9fe8ff14bac02df6beb28750cb0561027dbda,1,4,1,0.09520555,1501298041,Regular,c83ba971fbbf6ca8756e2cbb50a46dd1cf7edbeae36b90b94a26361ef67529af
03f83a9e29479af2e017a0a96d351555d536bc367c558ba1be36c187347cd6d7,-1,7,1,0.09700932,1501279419,Regular,9126630e3f96503e81c6563ec2b334a26a7b174c4ed507eb887b655781eff976
9126630e3f96503e81c6563ec2b334a26a7b174c4ed507eb887b655781eff976,1,5,1,0.09700932,1501278895,Regular,03f83a9e29479af2e017a0a96d351555d536bc367c558ba1be36c187347cd6d7
3c88467a1a67e8677c85c2a588d971628b449b615631182ce00880eeefa6de68,-1,16,1,0.09977113,1501264490,Regular,c7f6ed99aa62385c928c726294093b67b55da26c6364278df22bae0a6de3a456
c7f6ed99aa62385c928c726294093b67b55da26c6364278df22bae0a6de3a456,1,6,1,0.09977113,1501263223,Regular,3c88467a1a67e8677c85c2a588d971628b449b615631182ce00880eeefa6de68
2852413e14c037b1f3f8dea64716aa4c36923b13511c5e984001b823adaa0a38,-1,18,1,0.09563488,1501251445,Regular,ae656aa5f35df777ced8f3a5b2e9a78fc433a24fc0b0386ebffb742d7845d55a
ae656aa5f35df777ced8f3a5b2e9a78fc433a24fc0b0386ebffb742d7845d55a,1,20,1,0.09563488,1501250792,Regular,2852413e14c037b1f3f8dea64716aa4c36923b13511c5e984001b823adaa0a38
8412a6cabfd86895dd99f8397079f65d157acc3e45eac620c3f6fe6cf3fe741f,-1,5,1,0.09664825,1501232345,Regular,a0843c9a94e2599bed02d0b82d283da11cefe1688417accab42d7c484ea83697
a0843c9a94e2599bed02d0b82d283da11cefe1688417accab42d7c484ea83697,1,19,1,0.09664825,1501230168,Regular,8412a6cabfd86895dd99f8397079f65d157acc3e45eac620c3f6fe6cf3fe741f
7e9ddd89f05291f4559c363ea5499a001eb19791deb7f37ce3d5b2acd636e4d5,-1,4,1,0.09502002,1501218811,Regular,2b578738dcf0f89eff9a3cbe852f36973a9761d5c02930dde7e994311328387d
2b578738dcf0f89eff9a3cbe852f36973a9761d5c02930dde7e994311328387d,1,9,1,0.09502002,1501216429,Regular,7e9ddd89f05291f4559c363ea5499a001eb19791deb7f37ce3d5b2acd636e4d5
ff051f31b83d6867dae3341a75240a7aa60f4fbc104315fd5a63e08051637eb6,-1,25,1,0.09603209,1501204895,Regular,7c834662dcdf1b97e5d5ae10c712e000c680a998a22ab9f9c638667a59b3ef38
7c834662dcdf1b97e5d5ae10c712e000c680a998a22ab9f9c638667a59b3ef38,1,11,1,0.09603209,1501201208,Regular,ff051f31b83d6867dae3341a75240a7aa60f4fbc104315fd5a63e08051637eb6
298ce6faa1a79ecc5e46d7db984224db931953bd8a8cd5465cef41767e94b1b0,-1,14,1,0.10424787,1501198781,Regular,28cfe92cc8656ba7c87ea1085bde3f3ad1c9e12c9c38d49bc2fc379af915746d
15203154b129ce961a9af5fd43806d9c486c774b1a9ed4e840fcc259043d2d44,-1,21,1,0.09567645,1501193883,Regular,45de683bf6e23f0f08eddbeb20762187d1b10da21ff5f86601e5208fabca7569
45de683bf6e23f0f08eddbeb20762187d1b10da21ff5f86601e5208fabca7569,1,0,1,0.09567645,1501192023,Regular,15203154b129ce961a9af5fd43806d9c486c774b1a9ed4e840fcc259043d2d44
28cfe92cc8656ba7c87ea1085bde3f3ad1c9e12c9c38d49bc2fc379af915746d,1,26,1,0.10424787,1501177624,Regular,298ce6faa1a79ecc5e46d7db984224db931953bd8a8cd5465cef41767e94b1b0
08ef175997aed4f732e04f698479bd2e80adeb0edf67b55919154f2d45f9bef1,-1,11,1,0.10089491,1501161447,Regular,05db279cd60ccc3cf73c855a78f7d6ab6dd93faf54ee8b83382baa8362475562
05db279cd60ccc3cf73c855a78f7d6ab6dd93faf54ee8b83382baa8362475562,1,23,1,0.10089491,1501160406,Regular,08ef175997aed4f732e04f698479bd2e80adeb0edf67b55919154f2d45f9bef1
965677a51ee834a78d222b292955430e1d5a16e1f23cc6a80eea5681d5f4ffd5,-1,42,1,0.09907241,1501141472,Regular,4a64eeb70d36438da4cd0b023c88f8640f428edac08b4a3b7022c6ca579f5d66
4a64eeb70d36438da4cd0b023c88f8640f428edac08b4a3b7022c6ca579f5d66,1,13,1,0.09907241,1501133993,Regular,965677a51ee834a78d222b292955430e1d5a16e1f23cc6a80eea5681d5f4ffd5
e3b3e93c8b992499c33300730dc000a1b15bab56c213a9857bb871f31fd6ca17,-1,23,1,0.09718998,1501117228,Regular,d697221b6c896f71c50d1594c7010851c04bb4ff9e425887987f523f16dce1db
d697221b6c896f71c50d1594c7010851c04bb4ff9e425887987f523f16dce1db,1,29,1,0.09718998,1501116144,Regular,e3b3e93c8b992499c33300730dc000a1b15bab56c213a9857bb871f31fd6ca17
b41fc6a7c6d088a4fa1b3f0105002d0ccd1cb77ac5e60c0546a0054cf915552e,-1,8,1,0.09870117,1501099529,Regular,4479a09889201787cb7a8b2d5926ed5404b806f7d851cb3ca6973f3ac6c106a1
4479a09889201787cb7a8b2d5926ed5404b806f7d851cb3ca6973f3ac6c106a1,1,8,1,0.09870117,1501099051,Regular,b41fc6a7c6d088a4fa1b3f0105002d0ccd1cb77ac5e60c0546a0054cf915552e
6d7a8955861b5988d74cdf58ae52e494d95050e4f78fe96dc08f583535f1d9d6,-1,9,1,0.09566179,1501087913,Regular,b18d1cc8a373687aedf950f45bf46ff4010466729d2a9b747e0428fca72661e7
b18d1cc8a373687aedf950f45bf46ff4010466729d2a9b747e0428fca72661e7,1,12,1,0.09566179,1501086937,Regular,6d7a8955861b5988d74cdf58ae52e494d95050e4f78fe96dc08f583535f1d9d6
73b2aca5643cad7a9b53f4467e377855ba5996279aeef6a4431d886184dd4be4,-1,23,1,0.09942865,1501081002,Regular,da974fe24df4486dcfb36f72cfd79c356110bdcb2dc14be1795252730b37fc56
da974fe24df4486dcfb36f72cfd79c356110bdcb2dc14be1795252730b37fc56,1,18,1,0.09942865,1501065799,Regular,73b2aca5643cad7a9b53f4467e377855ba5996279aeef6a4431d886184dd4be4
dd6182dfa8a0a2246ee2247e7bc1cc0eeb638fdb7161be8bdf5035fd4fd038ac,-1,18,1,0.09696861,1501055999,Regular,a62f53c3d13b3ca8c5fbfde30d56c0d1f15368ad9a787f52571f99972fd64346
a62f53c3d13b3ca8c5fbfde30d56c0d1f15368ad9a787f52571f99972fd64346,1,12,1,0.09696861,1501051116,Regular,dd6182dfa8a0a2246ee2247e7bc1cc0eeb638fdb7161be8bdf5035fd4fd038ac
7d4c8a99528676dce958d444ff68d2e5fe13f6e5165dc07baa56a46f2a6cbe23,-1,9,1,0.09639573,1501036500,Regular,b1e9f4f6fcc4789f96f1fa4d395b586066fe525dcb8b4956b10b569be60be580
b1e9f4f6fcc4789f96f1fa4d395b586066fe525dcb8b4956b10b569be60be580,1,21,1,0.09639573,1501034453,Regular,7d4c8a99528676dce958d444ff68d2e5fe13f6e5165dc07baa56a46f2a6cbe23
20704a62281eceb528ee729897ce549bc98a59a1cddd20ac4edbf0efc0ac1ad0,-1,14,1,0.10021762,1501019352,Regular,c4998e0947d68232fb2b5aab4a6c39b4d986d2c76c946fc96ba028415c44c711
c4998e0947d68232fb2b5aab4a6c39b4d986d2c76c946fc96ba028415c44c711,1,5,1,0.10021762,1501017487,Regular,20704a62281eceb528ee729897ce549bc98a59a1cddd20ac4edbf0efc0ac1ad0
4222ab6739b9ebe27707e94586d4181f7aaa9f087fbe17c3e381e92486d2f195,-1,11,1,0.10025519,1501004328,Regular,1cb353d4735151bb8f2e551c9feb91bd74c9f1acaa8f8c8af38652dfc89b0b7c
cd4e02ca443a68e40c0f962618abf93c5aa4602203e533011009affa165b95e6,-1,3,1,0.09623466,1501002598,Regular,c0ab353d61ffb7ed968a43afd96b08a02b7d0245b0b7110b0147e1bf0a979beb
c0ab353d61ffb7ed968a43afd96b08a02b7d0245b0b7110b0147e1bf0a979beb,1,11,1,0.09623466,1501001036,Regular,cd4e02ca443a68e40c0f962618abf93c5aa4602203e533011009affa165b95e6
1cb353d4735151bb8f2e551c9feb91bd74c9f1acaa8f8c8af38652dfc89b0b7c,1,6,1,0.10025519,1500988865,Regular,4222ab6739b9ebe27707e94586d4181f7aaa9f087fbe17c3e381e92486d2f195
9b980f8fac55c6fae552922a867228132f5f11e4559fadf461dd5fef5aad6db0,-1,23,1,0.0984217,1500924262,Regular,5ac08d9788a6d2712fd8ff6206704bb7fe979c8ea40c67e89dc3506c21451509
5ac08d9788a6d2712fd8ff6206704bb7fe979c8ea40c67e89dc3506c21451509,1,11,1,0.0984217,1500922060,Regular,9b980f8fac55c6fae552922a867228132f5f11e4559fadf461dd5fef5aad6db0
9e7ecc0e6471532af7d0198aa26d5da5dfeed1a95eb66ec125b3b6d08bd85710,-1,33,1,0.09547256,1500907453,Regular,2c76bdb532955229719f4b324f5b6191a22b305c42376604844c8bd207d5da94
2c76bdb532955229719f4b324f5b6191a22b305c42376604844c8bd207d5da94,1,15,1,0.09547256,1500904055,Regular,9e7ecc0e6471532af7d0198aa26d5da5dfeed1a95eb66ec125b3b6d08bd85710
cf2e3f93f8f7446fd9e7a40973f3277b574dbaa466c9d5de4e8386b7f31ac64c,-1,12,1,0.09955783,1500891889,Regular,17ab44358144f95c74efd45bb9867d46e679704727cfe9478ba96072912a3bfb
17ab44358144f95c74efd45bb9867d46e679704727cfe9478ba96072912a3bfb,1,14,1,0.09955783,1500890373,Regular,cf2e3f93f8f7446fd9e7a40973f3277b574dbaa466c9d5de4e8386b7f31ac64c
97060caf80f5d15092aa0d475b4a5bdfba473743a9fe67ed8417e380a1fd40c6,-1,16,1,0.09941768,1500878098,Regular,9020c579e69ca5bbed66482c911153919fd80c788f754f864d07da0fce833ace
9020c579e69ca5bbed66482c911153919fd80c788f754f864d07da0fce833ace,1,18,1,0.09941768,1500877421,Regular,97060caf80f5d15092aa0d475b4a5bdfba473743a9fe67ed8417e380a1fd40c6
f60e4607a0e088e0fb408fdbcae03a27c453579abaafd25a4383975cdd5693b6,-1,7,1,0.09506051,1500869382,Regular,3d3ab97e5e680c37cfbc245bcb648b616aad2ec7ba0f551409c70fd9550beeed
3d3ab97e5e680c37cfbc245bcb648b616aad2ec7ba0f551409c70fd9550beeed,1,1,1,0.09506051,1500860311,Regular,f60e4607a0e088e0fb408fdbcae03a27c453579abaafd25a4383975cdd5693b6
a88afb3dd16a92488ee7fea2be3d181cdc9f97dc13eab4c0089a2f399dc2d5eb,-1,9,1,0.09693369,1500846004,Regular,95bd40edd07b09659879dd97d7a23401b1e1ff618009ed39a3972c924410e25e
95bd40edd07b09659879dd97d7a23401b1e1ff618009ed39a3972c924410e25e,1,6,1,0.09693369,1500845136,Regular,a88afb3dd16a92488ee7fea2be3d181cdc9f97dc13eab4c0089a2f399dc2d5eb
828073f630b51478fa93610e9ec6ef7e6a361ed15374d6ecbf51d93957db2230,-1,4,1,0.10036511,1500831640,Regular,3d93e48049fd6afb09b9f732f5f4e8a95335d7dc31585ab64db19b62a8e049c2
3d93e48049fd6afb09b9f732f5f4e8a95335d7dc31585ab64db19b62a8e049c2,1,15,1,0.10036511,1500827430,Regular,828073f630b51478fa93610e9ec6ef7e6a361ed15374d6ecbf51d93957db2230
4b36283f59a823cf2144cd0b4def8475535b5b47c2f8d04659138853a9f10c24,-1,4,1,0.09632567,1500816463,Regular,ff44a33407f3574c541daf611a32d3dd2be9686d9638f70ccd4cb9ddd2a6e7c9
ff44a33407f3574c541daf611a32d3dd2be9686d9638f70ccd4cb9ddd2a6e7c9,1,4,1,0.09632567,1500815795,Regular,4b36283f59a823cf2144cd0b4def8475535b5b47c2f8d04659138853a9f10c24
59128ab2e84d6143fd1b716154b121b05e2d007f8132305c6495fbb82bbf4f03,-1,13,1,0.09598951,1500801843,Regular,9c2ce5d96128bd544b5336005458cea411e351b7a42884fdd1faea8c5df4e234
9c2ce5d96128bd544b5336005458cea411e351b7a42884fdd1faea8c5df4e234,1,9,1,0.09598951,1500800733,Regular,59128ab2e84d6143fd1b716154b121b05e2d007f8132305c6495fbb82bbf4f03
6f15ac5f7046269b2e74fb8aa4a1e3c90848396105b3f80df1a70d0e457c391b,-1,5,1,0.09884826,1500794021,Regular,7a1271a3a18f5faa8c832e1c4f5d47f0625c53d21aa8e6aaa099ff93fd12cdcc
7a1271a3a18f5faa8c832e1c4f5d47f0625c53d21aa8e6aaa099ff93fd12cdcc,1,21,1,0.09884826,1500790835,Regular,6f15ac5f7046269b2e74fb8aa4a1e3c90848396105b3f80df1a70d0e457c391b
895841b528400573a3b99edd3a57f97ebb8b2a3e75ba4db3e22dcfbc0aa48187,-1,4,1,0.09905155,1500779560,Regular,3a998ec515ab4b4262df8aeb0b3529f6a82a811b32b542b62e985a618558c742
3a998ec515ab4b4262df8aeb0b3529f6a82a811b32b542b62e985a618558c742,1,3,1,0.09905155,1500778632,Regular,895841b528400573a3b99edd3a57f97ebb8b2a3e75ba4db3e22dcfbc0aa48187
82d869be9ecac094fb8c0caf89af32ea1dc7d9019bb932337ea01a16bfb184a5,-1,21,1,0.09545751,1500758377,Regular,8942f504963794dd87272ecf25ef6cd4d347d25909deb21dc9d73f5cdd6b8b0b
8942f504963794dd87272ecf25ef6cd4d347d25909deb21dc9d73f5cdd6b8b0b,1,15,1,0.09545751,1500755179,Regular,82d869be9ecac094fb8c0caf89af32ea1dc7d9019bb932337ea01a16bfb184a5
c0528d4b075cee5a8439cf18f32b4794a0b3eaa578952cd74e62d3234b020a66,-1,15,1,0.09632319,1500728005,Regular,0e42f9607094945dbd20028968469b485532833fe49bf8bdcbb53f152bcb84c5
0e42f9607094945dbd20028968469b485532833fe49bf8bdcbb53f152bcb84c5,1,16,1,0.09632319,1500727390,Regular,c0528d4b075cee5a8439cf18f32b4794a0b3eaa578952cd74e62d3234b020a66
3a82ff8c5bb744bcc83307db17b72770d87328b948cf7f5bf55bbe66023aa928,-1,21,1,0.09587426,1500644922,Regular,09a18baf530cdf5c543a2c67d6bcf24e07c3296c352e8ef72986af6bf87db676
09a18baf530cdf5c543a2c67d6bcf24e07c3296c352e8ef72986af6bf87db676,1,9,1,0.09587426,1500643840,Regular,3a82ff8c5bb744bcc83307db17b72770d87328b948cf7f5bf55bbe66023aa928
ec26acd7a9360723e792494d591cc58fb5bd5940d7bee610f5028be333674e22,-1,23,1,0.09727923,1500629458,Regular,9a092a70b0b30b7278e0b9951f445500a711767eeee6bbc755e70e3cf2f4578b
9a092a70b0b30b7278e0b9951f445500a711767eeee6bbc755e70e3cf2f4578b,1,9,1,0.09727923,1500626283,Regular,ec26acd7a9360723e792494d591cc58fb5bd5940d7bee610f5028be333674e22
0eef3c7ea16c0e742171f327e14deaad754202ed27ce14a58acafd4acddd06e9,-1,13,1,0.09749458,1500609327,Regular,6b3162a85111c34474527d85668dd0b32d94ad730e645df52c93baa80d66db45
6b3162a85111c34474527d85668dd0b32d94ad730e645df52c93baa80d66db45,1,1,1,0.09749458,1500605432,Regular,0eef3c7ea16c0e742171f327e14deaad754202ed27ce14a58acafd4acddd06e9
e5682ad4a5196a433c0b2eeca01c9fa6a4757fcc347c885c5b06571c7c8ed088,-1,16,1,0.09852383,1500582216,Regular,034dcc473c29b16b77e2770b4656ba120169857343ba0482affe248d436481ce
034dcc473c29b16b77e2770b4656ba120169857343ba0482affe248d436481ce,1,18,1,0.09852383,1500580787,Regular,e5682ad4a5196a433c0b2eeca01c9fa6a4757fcc347c885c5b06571c7c8ed088
f858f3839b361cbd0f54d25b13f171c4318b57df853931c31f58542041807606,-1,17,1,0.09729187,1500565636,Regular,9f48d2f847e4b6f47e76fa20049b0b10d00210cedb10e564e90f78c05b96b9fe
9f48d2f847e4b6f47e76fa20049b0b10d00210cedb10e564e90f78c05b96b9fe,1,5,1,0.09729187,1500560263,Regular,f858f3839b361cbd0f54d25b13f171c4318b57df853931c31f58542041807606
507ae618212414ad3120892687fafbc8e4fbe6a36da7ef7b5d4c31d19937de86,-1,30,1,0.1007463,1500557636,Regular,0cd2020359bb9626fc7cea3ec0e7e80ece6451c0e25328e9dd5cd74c4a6c468d
33086ea23c686535fed5847f62ce1f8753b2616c09845fb069fcffcb0c59199f,-1,11,1,0.09963042,1500556870,Regular,c186f64bf70fc028002e52c1ad40d61ed136cdb19a2b6ac7cb95cfbfee3323b2
4b619eb2ec1da51bf085246e3def3d072124622add0e2d0269d2b81def6c6e48,-1,9,1,0.09888701,1500552653,Regular,58b682a3637976ade354335d9e750492625d171589ea8b9833517838c77f6508
f663a0e4f3ce61cbdcd41feaa3be34a4ad51a9d840ed03116db7fa646779d0b4,-1,21,1,0.09847891,1500539285,Regular,ec1d5e83cada92d9780017976cf12df7912757f77251469e8e6e641a9a3ecfe8
3619f813eeb3fedbadba42f4479779e8ec63015bc16827e689f9e1ae56c20703,-1,9,1,0.098386,1500537518,Regular,2391d88f6a13d4b3a42e02b52cbcd6623f19a602d62a6b7aa7ec84d516e99823
c4ab24844b98604e30e13ddd3ebdb00cf97c3b9ba228777c0dde47b220be31d7,-1,15,1,0.09810606,1500536998,Regular,c7c10075673dacf9040c513abc27b9bf8e9ee650bfe4c06e7f84843ddedc5094
c4ab24844b98604e30e13ddd3ebdb00cf97c3b9ba228777c0dde47b220be31d7,-1,23,1,0.0981344,1500536998,Regular,fbd4339f6e52676e6789e456b963e2dfc110e935ccf1d69de7d75e41321a17e1
c4ab24844b98604e30e13ddd3ebdb00cf97c3b9ba228777c0dde47b220be31d7,-1,14,1,0.09810476,1500536998,Regular,87af020ae75bd7c04750485aca662c81cf6b0baf8bf0ae1e040b4a416363490a
fbd4339f6e52676e6789e456b963e2dfc110e935ccf1d69de7d75e41321a17e1,1,7,1,0.0981344,1500536315,Regular,c4ab24844b98604e30e13ddd3ebdb00cf97c3b9ba228777c0dde47b220be31d7
b5a0afa534de8ad098a5b85dde7b71af0d154735444a49dbd33e0e6e4f56b8e5,-1,15,1,0.09780401,1500536158,Regular,cff90395072a2a683c226d8ccadd713175065dcb95a9c83a2953f973645b6133
c7c10075673dacf9040c513abc27b9bf8e9ee650bfe4c06e7f84843ddedc5094,1,16,1,0.09810606,1500514348,Regular,c4ab24844b98604e30e13ddd3ebdb00cf97c3b9ba228777c0dde47b220be31d7
8bfd8670249b7908d037893c61d7fe463e4d58934c3a7d03aa3ef6fe147d8aa8,-1,26,1,0.09728338,1500505509,Regular,3ad6d91639dbe44dd8d9eb1e4c5ab888fcd068017ccf1b54563c32f4f916729f
