tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7f3a45b9bf4a41e915fdf2e4074081dbb3707fb743f1b87a7b3f272954b42b9,1,7,1,0.51937716,1525993096,Regular,fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8
1d7d71714ce1b2cfc51b8e0c64a63c1b85a23de0011a6e7d7e0b614ba24424ae,1,9,1,0.50471182,1525951278,Regular,fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8
33731b4d7c1bc446698eee4765528f52a918f9c113cb7aed1b02d30ab508b3e3,1,7,1,0.50929259,1525893325,Regular,fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8
81bead13cef0dc583ae95390c33f4731008369ce2d4b101def12822bf4628c54,1,2,1,0.49755547,1525862056,Regular,fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8
98367fa6eb34fea2f92d388cd8852d9b7d972ba13ecb29dc2c087963774fbe62,1,7,1,0.50218431,1525807190,Regular,fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8
643207e895d25cacb19a25cf31ebb4e4d2439aa153d8fb01da1e37743b8a8e21,1,1,1,0.06961867,1525789519,Regular,fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8
ac46f997d495dcf4bfb69681e8bc7c7786519923a4adf6cdb2253d8799debaa1,1,3,1,0.52872342,1525770502,Regular,fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8
83118dc4f867dd13c2bcc51c379b27643004c46af9d99faa406f420b00eec0be,1,5,1,1.00342178,1525715692,Regular,fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8
216d07777448665cb5b01654fb54445fb18beae8136c8db1859a2fcf6d2b559e,1,15,1,1.00797789,1525658532,Regular,fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8
6087a7a9981243dc965c78735fcda637852e4bf8cdf81ccc1624937c914ce3ee,1,0,1,1.00911752,1525600643,Regular,fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8
c23364a889ec655815da94469b934d2a95677e37caa5dd6fd715decdf9347b88,1,13,1,1.00923695,1525504791,Regular,fcc5381e6e0ed76de9a0889d4ac5611885e999587ba62e124a67b8d49ecbe3c8
