tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d33d83f58424b1e5ca11fadf9dccfa57816c1432f4577efda84cef5ea48b40fe,1,0,1,45.72676078,1630146928,Regular,a1c072b10e30bc8371a913286ef619818e9669c8377c6dd95f2c4e675ddcf924
c863121c33f74d171ec12e24fdf2e6a90a7e9078a1bb3debb9428e8b5c3b6766,1,0,1,117.63875205,1630118796,Regular,cf872284704621bac410a991e988e4581df4cd0536445a31eff33b12f4e23dc3
4b1caebc0c489827f7bb55237e8e313abb40358055fdd0e03def5e679b20dba3,-1,2,1,2.60041245,1630111059,Regular,a9178d7b368c52a094320dadafa2805eeffbb083873a0615e673d5002b95b1cd
4b1caebc0c489827f7bb55237e8e313abb40358055fdd0e03def5e679b20dba3,-1,8,1,5.27103667,1630111059,Regular,b6e185c68851eea7937321349b987fc19c7496a90f20370f71143607dc97e95d
dfab4e181a312d1a4b224ee6c587a3362c6e56f03e06048959f7810cb9f96d33,-1,8,1,14.1698002,1630108002,Regular,8f9820660f46abbf8b4237b2605f13cc7dd3cb848f755757de9872c322863c79
dfab4e181a312d1a4b224ee6c587a3362c6e56f03e06048959f7810cb9f96d33,-1,2,1,6.20208193,1630108002,Regular,b082c490ab2e0eead0c35309f29ec1cbf3615c020cb455bf34262ecbc2082014
b6e185c68851eea7937321349b987fc19c7496a90f20370f71143607dc97e95d,1,0,1,5.27103667,1630025925,Regular,4b1caebc0c489827f7bb55237e8e313abb40358055fdd0e03def5e679b20dba3
8f9820660f46abbf8b4237b2605f13cc7dd3cb848f755757de9872c322863c79,1,0,1,14.1698002,1630025624,Regular,dfab4e181a312d1a4b224ee6c587a3362c6e56f03e06048959f7810cb9f96d33
a9178d7b368c52a094320dadafa2805eeffbb083873a0615e673d5002b95b1cd,1,0,1,2.60041245,1630025624,Regular,4b1caebc0c489827f7bb55237e8e313abb40358055fdd0e03def5e679b20dba3
b082c490ab2e0eead0c35309f29ec1cbf3615c020cb455bf34262ecbc2082014,1,0,1,6.20208193,1630025559,Regular,dfab4e181a312d1a4b224ee6c587a3362c6e56f03e06048959f7810cb9f96d33
597e0ec0a5ca80a0a950904b6a5c401d67eae9c7fdd4a135998c123821197f3d,-1,0,1,264.59241852,1629901571,Regular,22c3182f090925b70cb155f3e0b8d7e1508bd4ebb5257efef1810e7732a67c30
7c4a187f89e7913495fe3559daf5cc5c88d0647230ae984929826b03f0c3df86,-1,7,1,96.14939792,1629820206,Regular,8a6fa96b54ceb5453c494929a235d72f7cd3fd5b2bbb0df0fc046757fc3dc0f4
22c3182f090925b70cb155f3e0b8d7e1508bd4ebb5257efef1810e7732a67c30,1,0,1,264.59241852,1629789770,Regular,597e0ec0a5ca80a0a950904b6a5c401d67eae9c7fdd4a135998c123821197f3d
52a85c088a163e9c852676a81d66ac0825d2096bda3da0fbbd12a45534329dce,-1,6,1,96.8946493,1629755400,Regular,c289c96e6191278277f0cb86e0ac205fd135f8f7233e9a8c9ba809d7795707ec
0a7d204d7e406bd69b5be1769623fb2611319812406a9a787d302859604f3588,-1,0,1,3.51415805,1629746456,Regular,3971127c493aca556d68dd310c07005c9ec20d83f4c72d801d5261a825768a53
8a6fa96b54ceb5453c494929a235d72f7cd3fd5b2bbb0df0fc046757fc3dc0f4,1,0,1,96.14939792,1629746456,Regular,7c4a187f89e7913495fe3559daf5cc5c88d0647230ae984929826b03f0c3df86
c289c96e6191278277f0cb86e0ac205fd135f8f7233e9a8c9ba809d7795707ec,1,0,1,96.8946493,1629681219,Regular,52a85c088a163e9c852676a81d66ac0825d2096bda3da0fbbd12a45534329dce
3971127c493aca556d68dd310c07005c9ec20d83f4c72d801d5261a825768a53,1,0,1,3.51415805,1629669866,Regular,0a7d204d7e406bd69b5be1769623fb2611319812406a9a787d302859604f3588
256013886a86416d983e08b73a57d90eb59bfbd40da0c07f564a2fef44485436,-1,5,1,11.63210017,1629655823,Regular,690be456a12305d02d73680157fcee2346e497e60324acdabb246fb5128d14c4
b5f18d09e7657406bccc4586aac1d5f6845d0c41c9f89ef490ce8a0e68eb68bc,-1,0,1,2521.47,1629635717,Regular,3d5992b623c72f27249881998ecc30ff6235c81185af1dc40d70c267141e56b2
690be456a12305d02d73680157fcee2346e497e60324acdabb246fb5128d14c4,1,0,1,11.63210017,1629585278,Regular,256013886a86416d983e08b73a57d90eb59bfbd40da0c07f564a2fef44485436
3d5992b623c72f27249881998ecc30ff6235c81185af1dc40d70c267141e56b2,1,0,1,2521.47,1629562900,Regular,b5f18d09e7657406bccc4586aac1d5f6845d0c41c9f89ef490ce8a0e68eb68bc
8f681a0bf6568f18055af1466947bccdd1c8a92c6d084ba6a60ad128925778be,-1,0,1,179.05769147,1629343421,Regular,448b463f0257357ee5c7450e3c243cbd60b5e2c3a4454fa5a0056be9a6374dd6
448b463f0257357ee5c7450e3c243cbd60b5e2c3a4454fa5a0056be9a6374dd6,1,0,1,179.05769147,1629242274,Regular,8f681a0bf6568f18055af1466947bccdd1c8a92c6d084ba6a60ad128925778be
b446642ab3ff203af25346f8e8f2083724a9763781bc6bf383d23abf8ad20495,-1,2,1,88.79640918,1629105875,Regular,9b187b806fcfff34ae0f1b63d85f54f69755c0aa3142ceb89697fa56e255ef52
028dda179aeb20a72b99ee6deec0fadb78ac73e095f1a36041033f344523252b,-1,9,1,5.37404648,1629061241,Regular,7dfb119cffbe01cc69d3cbb92f3d5b88477024451bc98216b1b0c629af452e63
9b187b806fcfff34ae0f1b63d85f54f69755c0aa3142ceb89697fa56e255ef52,1,0,1,88.79640918,1629026011,Regular,b446642ab3ff203af25346f8e8f2083724a9763781bc6bf383d23abf8ad20495
7dfb119cffbe01cc69d3cbb92f3d5b88477024451bc98216b1b0c629af452e63,1,0,1,5.37404648,1628978341,Regular,028dda179aeb20a72b99ee6deec0fadb78ac73e095f1a36041033f344523252b
1f3883830d8a1b707c1162d13733636f09c12d0a932c7737e3307cd70d627bbd,-1,1,1,14.38726791,1628955259,Regular,7e202de887120cfe0b370318c3a8d6e89c03bad3a68dfc9207b90424d542e27a
7e202de887120cfe0b370318c3a8d6e89c03bad3a68dfc9207b90424d542e27a,1,0,1,14.38726791,1628888413,Regular,1f3883830d8a1b707c1162d13733636f09c12d0a932c7737e3307cd70d627bbd
c09b887727a100650b62a3b3736deb60468e03e8b31c752f0f385337b3ad4c78,-1,0,1,3.43588567,1628823383,Regular,6c5bb956e37409fe3498e8e62511f2d56540438a39321476d423f6fc68dcd451
6c5bb956e37409fe3498e8e62511f2d56540438a39321476d423f6fc68dcd451,1,0,1,3.43588567,1628754883,Regular,c09b887727a100650b62a3b3736deb60468e03e8b31c752f0f385337b3ad4c78
18db34f191e8116cad4fcf429d7af17860ab69636d89f8476d2ae1f66fbff7f7,-1,5,1,16.51475474,1628739389,Regular,94019b68f46aac9ce658aac48c6446641bdf9b86164dadb25396322f291a30d9
94019b68f46aac9ce658aac48c6446641bdf9b86164dadb25396322f291a30d9,1,0,1,16.51475474,1628637049,Regular,18db34f191e8116cad4fcf429d7af17860ab69636d89f8476d2ae1f66fbff7f7
36a5d65f5b3b781003196927622b8c4732fafdc81abb6bedf8859a888bc94ff3,-1,9,1,24.54203171,1628620335,Regular,a8c143375fdc4f8ef06214e4b5bf3e9579706099afdf3b71f52cec47e7ec896e
a1a36cd4749d8dca51eb11e5c5f170072c150820e124fc4af1813ff315fedb3f,-1,0,1,353.40981966,1628609324,Regular,f7f1820cedc72ded6cf10ba67b1c8ad507e70d30a6aded3a77cc901f3e0e4d97
ed1eb6ae69cd1bae9f3c2656b8f9a362db248a7fb94b78b2a39fbdc14fd55fde,-1,0,1,126.37786653,1628580419,Regular,9071486c8eefa230d7e3c6ad96a9810e378246e1734459d0918a0348af41361c
a8c143375fdc4f8ef06214e4b5bf3e9579706099afdf3b71f52cec47e7ec896e,1,0,1,24.54203171,1628549463,Regular,36a5d65f5b3b781003196927622b8c4732fafdc81abb6bedf8859a888bc94ff3
f7f1820cedc72ded6cf10ba67b1c8ad507e70d30a6aded3a77cc901f3e0e4d97,1,1,1,353.40981966,1628534237,Regular,a1a36cd4749d8dca51eb11e5c5f170072c150820e124fc4af1813ff315fedb3f
5962d7f1a4d05bcab76010e4f1284529acc9ead6bd20bfd7f09d717118c9bbe8,-1,2,1,5.45734184,1628445481,Regular,001742eb35ccfb5cfe242e8f80171263d2ab3b5fd4354eab919c9f7989cd1b24
9071486c8eefa230d7e3c6ad96a9810e378246e1734459d0918a0348af41361c,1,0,1,126.37786653,1628445481,Regular,ed1eb6ae69cd1bae9f3c2656b8f9a362db248a7fb94b78b2a39fbdc14fd55fde
001742eb35ccfb5cfe242e8f80171263d2ab3b5fd4354eab919c9f7989cd1b24,1,0,1,5.45734184,1628374736,Regular,5962d7f1a4d05bcab76010e4f1284529acc9ead6bd20bfd7f09d717118c9bbe8
526b9e249839c100c174d2959833f5cfae62bdd1f941f7f067fe155a2a2f99ad,-1,3,1,55.42983543,1628359664,Regular,0f6667590796dd95df55e16784789fb4226b727ceafadb2c20e35294cf877418
0f6667590796dd95df55e16784789fb4226b727ceafadb2c20e35294cf877418,1,0,1,55.42983543,1628289125,Regular,526b9e249839c100c174d2959833f5cfae62bdd1f941f7f067fe155a2a2f99ad
27f4a40d1e198764c91d34432c30d91c82150dc7218b8044ebc8a9b6d387c6ec,-1,8,1,4.07083098,1628191193,Regular,61d3a947bcd8fe080f94384acef6c2fe3a6810e3bd1f6c6a2632357dcd50c16e
0847df55ae0266077229fc8294eacfa31a6924a09dad9dd140f3292dd885850e,-1,0,1,118.6571119,1628177725,Regular,4277e8fe1b7ce355e963941b7a940927d49e5efbe08e94eb5726d29af94dc868
61d3a947bcd8fe080f94384acef6c2fe3a6810e3bd1f6c6a2632357dcd50c16e,1,0,1,4.07083098,1628120145,Regular,27f4a40d1e198764c91d34432c30d91c82150dc7218b8044ebc8a9b6d387c6ec
4277e8fe1b7ce355e963941b7a940927d49e5efbe08e94eb5726d29af94dc868,1,0,1,118.6571119,1628095443,Regular,0847df55ae0266077229fc8294eacfa31a6924a09dad9dd140f3292dd885850e
d0df7c41145d7b67724b90bf3edb28d4e20f8d7bbaf92b56e00da84969da529c,-1,6,1,4.27206077,1628013531,Regular,b2a7f621c3be525740a204bd9c9961a1b5bb990c02c99b3c70c5dbf834ff6359
b2a7f621c3be525740a204bd9c9961a1b5bb990c02c99b3c70c5dbf834ff6359,1,0,1,4.27206077,1627944509,Regular,d0df7c41145d7b67724b90bf3edb28d4e20f8d7bbaf92b56e00da84969da529c
6f38e2021a3893531131863d381486ee1aebe08c24cdbb8a39dde2c95222784d,-1,3,1,38.91997412,1627664160,Regular,4b572c5baa295d3f8b5b888459e3a1942107c7432c0a0a7bad60747308adc6c2
4b572c5baa295d3f8b5b888459e3a1942107c7432c0a0a7bad60747308adc6c2,1,0,1,38.91997412,1627585582,Regular,6f38e2021a3893531131863d381486ee1aebe08c24cdbb8a39dde2c95222784d
5f400fc6e8461c1207bc3290c6c9a1de9f2480c19cd7644a103c201860066a0c,-1,0,1,9844.14450177,1627526881,Regular,104f565566662c3322821d0e6b41cb841faa25180e072b712ae6276003adde2d
104f565566662c3322821d0e6b41cb841faa25180e072b712ae6276003adde2d,1,1,1,9844.14450177,1627450557,Regular,5f400fc6e8461c1207bc3290c6c9a1de9f2480c19cd7644a103c201860066a0c
412bd348b410c2708d49f1c11dccf0b3076320e99034bfd9a880b48ad93f5f05,-1,7,1,11.26389572,1627414678,Regular,54a0a979aacf9dff175d9f0188c92dd1545cdc9b96bebcfd2304f7e05e869630
54a0a979aacf9dff175d9f0188c92dd1545cdc9b96bebcfd2304f7e05e869630,1,0,1,11.26389572,1627344042,Regular,412bd348b410c2708d49f1c11dccf0b3076320e99034bfd9a880b48ad93f5f05
ef4081a04b5f40659527d35370bbf119ee3d8b01ac024e9ecc9bb92c35fadbaf,-1,6,1,14.23090093,1627061300,Regular,169ccf1dfe998c8af2c86ead2bbd0396d7f198ab154fdc7e072f7da219373731
169ccf1dfe998c8af2c86ead2bbd0396d7f198ab154fdc7e072f7da219373731,1,0,1,14.23090093,1626996820,Regular,ef4081a04b5f40659527d35370bbf119ee3d8b01ac024e9ecc9bb92c35fadbaf
a3328b437c98177ff858239ee722127ea4b61db94c27b0f0c620555ea7440d04,-1,0,1,156.8866802,1626976968,Regular,d4aebea5b6bbe2d0dc6ec8f403705b026a6c3a0ad3251f6db7b0b298e1432c02
d4aebea5b6bbe2d0dc6ec8f403705b026a6c3a0ad3251f6db7b0b298e1432c02,1,1,1,156.8866802,1626903442,Regular,a3328b437c98177ff858239ee722127ea4b61db94c27b0f0c620555ea7440d04
0f1dd4505222df997a94c894b4a1073b5db1f719c923f299446148f768a5eeab,-1,0,1,150.93500356,1626861494,Regular,7e0b5f7004ca388758ed5936bd0070f91ea7c5a50096da0ca40bb760c8b7a8c2
24f0d3a0c315e4567230706bea6984aee6ce213b318bb1da1160f0456fc2b197,-1,0,1,177.89609727,1626814919,Regular,74f0afa597bcfe735421ce5d07145852f2f439d325971489e94a00edb2250503
90b6312de38af1ed385304ca21ac97322008e473bc2799e968c060940f274751,-1,0,1,155.76432506,1626698633,Regular,6698d6c48522f68a541738f0177d5205ba2850ec4771420d6f8760d5f481ed5b
74f0afa597bcfe735421ce5d07145852f2f439d325971489e94a00edb2250503,1,1,1,177.89609727,1626691977,Regular,24f0d3a0c315e4567230706bea6984aee6ce213b318bb1da1160f0456fc2b197
a2025d9f93f9f40a93bdf2f6fbf0abda507ef302efe31ae0daede53271c19d2c,-1,0,1,155.92,1626690485,Regular,cbbd4445e2dbbb5704fd465b05a9fe5ab0f863f4196ba2770f6842578cccc452
7e0b5f7004ca388758ed5936bd0070f91ea7c5a50096da0ca40bb760c8b7a8c2,1,1,1,150.93500356,1626675245,Regular,0f1dd4505222df997a94c894b4a1073b5db1f719c923f299446148f768a5eeab
cbbd4445e2dbbb5704fd465b05a9fe5ab0f863f4196ba2770f6842578cccc452,1,1,1,155.92,1626469598,Regular,a2025d9f93f9f40a93bdf2f6fbf0abda507ef302efe31ae0daede53271c19d2c
eb8acffef265b3c49f82db79420f94e50e10780b6e5ba72de5aa02d97cff2b64,-1,3,1,2.97637396,1626448630,Regular,e9a3fa4a8c885da49b3063468f0a10d8f8618a3dd32ae5986c7c158637b67b9f
e9a3fa4a8c885da49b3063468f0a10d8f8618a3dd32ae5986c7c158637b67b9f,1,0,1,2.97637396,1626381874,Regular,eb8acffef265b3c49f82db79420f94e50e10780b6e5ba72de5aa02d97cff2b64
6698d6c48522f68a541738f0177d5205ba2850ec4771420d6f8760d5f481ed5b,1,0,1,155.76432506,1626324414,Regular,90b6312de38af1ed385304ca21ac97322008e473bc2799e968c060940f274751
fa7d03ee7d74648fc3c99c4343e3142678b4b9177feef2460272c71405be208b,-1,6,1,4.19794885,1626296740,Regular,61c0752dd991da78d22d7ea308dd59c7dfb1477d82e3165ea580008aaebaa643
6cdf892c8715878728f6c8cf14d866fae00b9858b39223b48980f1119e25188d,-1,7,1,11.63701118,1626291844,Regular,56feeaf208f8cac23350155b81038d88d550a2e7683614b4d2d0de09c55d1df1
7938a4df3d1878544cfadfc9518030ec64845dfef634a009f21852652b29a344,-1,3,1,10.35734326,1626291844,Regular,beb2f90472244d93628b87069d063a83535a27b41e26ef18b45332e6c27cc737
61c0752dd991da78d22d7ea308dd59c7dfb1477d82e3165ea580008aaebaa643,1,0,1,4.19794885,1626216197,Regular,fa7d03ee7d74648fc3c99c4343e3142678b4b9177feef2460272c71405be208b
56feeaf208f8cac23350155b81038d88d550a2e7683614b4d2d0de09c55d1df1,1,0,1,11.63701118,1626212955,Regular,6cdf892c8715878728f6c8cf14d866fae00b9858b39223b48980f1119e25188d
beb2f90472244d93628b87069d063a83535a27b41e26ef18b45332e6c27cc737,1,0,1,10.35734326,1626212955,Regular,7938a4df3d1878544cfadfc9518030ec64845dfef634a009f21852652b29a344
612465aceeea047eb4bf081348d30d74b313c130bbe9ee6229a0cb1ff5f8067b,-1,0,1,292.17557113,1626179607,Regular,36184118ab1ec0c508fbd8e0f58cd7c38feeec4bd90f22fda5b31eac2a67d6b4
1b8c814665cc37c463f17a9ce52fa413f7cdc673a6b4a6709328ba32f68fe16d,-1,1,1,30.02853917,1626119392,Regular,2360f8fe4bad0c0cee824e4a985d4ec0b7af2c11516002e92d65a3833ce8d8fa
36184118ab1ec0c508fbd8e0f58cd7c38feeec4bd90f22fda5b31eac2a67d6b4,1,0,1,292.17557113,1626088820,Regular,612465aceeea047eb4bf081348d30d74b313c130bbe9ee6229a0cb1ff5f8067b
2360f8fe4bad0c0cee824e4a985d4ec0b7af2c11516002e92d65a3833ce8d8fa,1,0,1,30.02853917,1626047709,Regular,1b8c814665cc37c463f17a9ce52fa413f7cdc673a6b4a6709328ba32f68fe16d
51db791261137a34e0dad22f784af8bde253049debc797de96e84bf2548bed29,-1,1,1,13.11120805,1625922159,Regular,c8e2376ea723070cc9023c04c4db787ecf4995f3ed18798dcc40f6adc1a5bbef
c8e2376ea723070cc9023c04c4db787ecf4995f3ed18798dcc40f6adc1a5bbef,1,0,1,13.11120805,1625864610,Regular,51db791261137a34e0dad22f784af8bde253049debc797de96e84bf2548bed29
a8261ded0d8854cb3643656c251b8ecc522f753994780c4647464ed81e9673c5,-1,4,1,36.45919803,1625857869,Regular,44c424554fdd524c4f33d053eaffb55adb00f34d168dd2ebe38a1bd1f12e46ef
d99cbb8b90ed61bf7d1b18d3a1f643b8ba304c45d2d67cdab4aafaa7ee19d4b4,-1,8,1,76.16880321,1625856937,Regular,834c9e97ab79459ea94c8334ba54feef67f25309159243182447bae12058fcc3
44c424554fdd524c4f33d053eaffb55adb00f34d168dd2ebe38a1bd1f12e46ef,1,0,1,36.45919803,1625787086,Regular,a8261ded0d8854cb3643656c251b8ecc522f753994780c4647464ed81e9673c5
834c9e97ab79459ea94c8334ba54feef67f25309159243182447bae12058fcc3,1,0,1,76.16880321,1625785899,Regular,d99cbb8b90ed61bf7d1b18d3a1f643b8ba304c45d2d67cdab4aafaa7ee19d4b4
918efb65bd24c301c656b2804f89e73e30bc0e7c333cac9eb1a92a8984530d47,-1,1,1,31.78167143,1625688178,Regular,3d0930f8d7cebffa1b2e676cc0107ac7150708360bde08735cc8d7742177bb1a
cf9ddab591ca08bf7f6479e676702d2baf7d01d1130916a525938c8cc858a949,-1,0,1,329.90833236,1625633313,Regular,49dbd99b8393c2b74cce61f7298b0b57b5add78db745c989f50343811ecbf65d
3d0930f8d7cebffa1b2e676cc0107ac7150708360bde08735cc8d7742177bb1a,1,0,1,31.78167143,1625619048,Regular,918efb65bd24c301c656b2804f89e73e30bc0e7c333cac9eb1a92a8984530d47
49dbd99b8393c2b74cce61f7298b0b57b5add78db745c989f50343811ecbf65d,1,1,1,329.90833236,1625551704,Regular,cf9ddab591ca08bf7f6479e676702d2baf7d01d1130916a525938c8cc858a949
f2abb1bc7c065b4eb17bd0ff013330ae4a94c8e1c39c3b5e8906a963f8b3e772,-1,0,1,505.65151338,1625462457,Regular,a68b57ad448a5f1a44499397c49bca914486d6e68b0be75c35b71cf9b27b1451
a68b57ad448a5f1a44499397c49bca914486d6e68b0be75c35b71cf9b27b1451,1,0,1,505.65151338,1625384331,Regular,f2abb1bc7c065b4eb17bd0ff013330ae4a94c8e1c39c3b5e8906a963f8b3e772
4ab002492832beed45523793f58891f92b4d180ab916bb985673d850cef18688,-1,0,1,267.61973094,1625368970,Regular,27585f6b9de9ebefa0a456dbc93df97477018e2638125a1c8483d4e9be5909a0
27585f6b9de9ebefa0a456dbc93df97477018e2638125a1c8483d4e9be5909a0,1,0,1,267.61973094,1625282739,Regular,4ab002492832beed45523793f58891f92b4d180ab916bb985673d850cef18688
963fe682200207130ec9bddc94d7ebb806fe44e1320378785f953fc105d1f2ae,-1,0,1,6.31821487,1625239756,Regular,bcc6b28eb27be412a8b4567abcede6f231c4ae3e4f8889660017e37fd00899f5
bcc6b28eb27be412a8b4567abcede6f231c4ae3e4f8889660017e37fd00899f5,1,0,1,6.31821487,1625162233,Regular,963fe682200207130ec9bddc94d7ebb806fe44e1320378785f953fc105d1f2ae
c588fae2314be0ce4184a9772336d2a9b426835f70f32f155d5652f65d7e542e,-1,0,1,273.60976362,1625147168,Regular,340fc6fd6d298fea226b9eac0df28f028e9f176c348730bda1928361ebabbe87
340fc6fd6d298fea226b9eac0df28f028e9f176c348730bda1928361ebabbe87,1,1,1,273.60976362,1625026915,Regular,c588fae2314be0ce4184a9772336d2a9b426835f70f32f155d5652f65d7e542e
278d4ed796dd3a18e3f4a7b6ae0803a4aa0b67cee2f10852b835577fe2e8632d,-1,0,1,396.42706745,1624975741,Regular,e4df9c8099ef69ddb04412be12fa94ee1a899faee47557fa8d28af01f3978489
e4df9c8099ef69ddb04412be12fa94ee1a899faee47557fa8d28af01f3978489,1,0,1,396.42706745,1624897207,Regular,278d4ed796dd3a18e3f4a7b6ae0803a4aa0b67cee2f10852b835577fe2e8632d
136fe3d8329cd25b627f07df8388a1e0e384a27cb90fceb497702d22531e4595,-1,0,1,115.82312801,1624779772,Regular,2ab3b1afb70e724ed31692a0575fb9679b4752cdd1d17681ffb10e76bafd7570
a54629f9c805bdb3e9ed5070100a35556fd1f9fe8ced80b62585c8899c07c5b9,-1,8,1,97.57756735,1624756896,Regular,1e09b79e0b385a77b7d440120346e99627416f439f2c8b98f508d5790b42120b
bcceb9ee15853f780cbc61439a4b6ce0208b010a362dc2a9a03372c79f7e7c73,-1,0,1,160.3510046,1624742494,Regular,7551f3d803b4d4c7023b90dd46fa922996a6472c48fa715348d3a8573199a7dd
c153527c9bb053f4a486a978d411950d562f052e7fa0d5412638dfed85862327,-1,0,1,491.83706745,1624742494,Regular,2feccf5a02ae9a13ae5001b69480b2c287e29052b76bd6828cde68402f473580
1e09b79e0b385a77b7d440120346e99627416f439f2c8b98f508d5790b42120b,1,0,1,97.57756735,1624691520,Regular,a54629f9c805bdb3e9ed5070100a35556fd1f9fe8ced80b62585c8899c07c5b9
2feccf5a02ae9a13ae5001b69480b2c287e29052b76bd6828cde68402f473580,1,0,1,491.83706745,1624664876,Regular,c153527c9bb053f4a486a978d411950d562f052e7fa0d5412638dfed85862327
7551f3d803b4d4c7023b90dd46fa922996a6472c48fa715348d3a8573199a7dd,1,1,1,160.3510046,1624638647,Regular,bcceb9ee15853f780cbc61439a4b6ce0208b010a362dc2a9a03372c79f7e7c73
3db63154c0557f47c6be5e4f481513fa96dc19b765d0b08e32688b3dbd5c06c1,-1,0,1,338.09506802,1624608184,Regular,978c9e8bee262ced636ca5b269509a240b811c6a4dcada1fab99066af7afcbc6
77cc8782539171935412d4690c347acfb053b434f71bf4f3cce3ea859beab244,-1,0,1,467.77726176,1624556572,Regular,625ce19edb8df90d51277eb90d6490374fa1ca262b6e521dc93d45517946f37e
978c9e8bee262ced636ca5b269509a240b811c6a4dcada1fab99066af7afcbc6,1,0,1,338.09506802,1624514937,Regular,3db63154c0557f47c6be5e4f481513fa96dc19b765d0b08e32688b3dbd5c06c1
625ce19edb8df90d51277eb90d6490374fa1ca262b6e521dc93d45517946f37e,1,1,1,467.77726176,1624473608,Regular,77cc8782539171935412d4690c347acfb053b434f71bf4f3cce3ea859beab244
5224f49dd9a1015fe4f9634d32095df86f1ba3eee549a213e1f35dd1a8128a07,-1,0,1,128.14441584,1624373045,Regular,bf2b26c5bfb24241105a5ad37b34e581b6adfb8e1c4107debe3ec57d1e466563
c45b2089bd9bfa629195e81d981507d8bd97d779a0c6b60a9f6fd4ea74416ed8,-1,0,1,131.08900018,1624293778,Regular,5b5d2d0f377838e29ff8c1a91bc2f8717dcedb86199392d74b7824dfb6a46f28
99e9325b117a52d33dbf8af7badc14ee375269dcf4db27ad190b98975b6e26e0,-1,4,1,21.17402153,1623881143,Regular,6f512dea71c7f7c10ce301f43e65f6e9e00b5643d8987e10ab6e34892e685aa8
6f512dea71c7f7c10ce301f43e65f6e9e00b5643d8987e10ab6e34892e685aa8,1,0,1,21.17402153,1623810905,Regular,99e9325b117a52d33dbf8af7badc14ee375269dcf4db27ad190b98975b6e26e0
84f6391b0ed5814d3c561bd1a77e11bc7e0313210f60e839ab1e1f98f0df9f62,-1,0,1,97.51356708,1623689299,Regular,c0ca546db4a4470e4bbd316f4a324bef1b94365aeabd8db18085f4c950da3318
c0ca546db4a4470e4bbd316f4a324bef1b94365aeabd8db18085f4c950da3318,1,0,1,97.51356708,1623616422,Regular,84f6391b0ed5814d3c561bd1a77e11bc7e0313210f60e839ab1e1f98f0df9f62
c0ca546db4a4470e4bbd316f4a324bef1b94365aeabd8db18085f4c950da3318,-1,4,1,8.23343048,1623616422,Regular,4f9d6e83c58cd320ab684176a2d51c1bac1d65eb83c3ae68dff5f0fdbfb18439
4f9d6e83c58cd320ab684176a2d51c1bac1d65eb83c3ae68dff5f0fdbfb18439,1,0,1,8.23343048,1623533241,Regular,c0ca546db4a4470e4bbd316f4a324bef1b94365aeabd8db18085f4c950da3318
b1fb88f59dbf572c6633d00f3dfe6e7004783408eab3a8964dc33d91e2ad81ac,-1,0,1,218.6967703,1623461611,Regular,bff93f305a8daa7ded784738851453a36fa4015bba315072e17fcac9868cdbf8
5b5d2d0f377838e29ff8c1a91bc2f8717dcedb86199392d74b7824dfb6a46f28,1,0,1,131.08900018,1623418032,Regular,c45b2089bd9bfa629195e81d981507d8bd97d779a0c6b60a9f6fd4ea74416ed8
bff93f305a8daa7ded784738851453a36fa4015bba315072e17fcac9868cdbf8,1,1,1,218.6967703,1623388302,Regular,b1fb88f59dbf572c6633d00f3dfe6e7004783408eab3a8964dc33d91e2ad81ac
31a2cbc6dd486a7ffecba2152fd1463bca665e2e505b114c09397a8f0a735024,-1,7,1,14.28354225,1623324320,Regular,a78d574a12fd11f0a288805bd637c2f8a4283e8d978f81baa437392dba47f257
a78d574a12fd11f0a288805bd637c2f8a4283e8d978f81baa437392dba47f257,1,0,1,14.28354225,1623208195,Regular,31a2cbc6dd486a7ffecba2152fd1463bca665e2e505b114c09397a8f0a735024
2b22ee30bd711480b9985b08b5899652702346ddb5f18e279b57558c24e71e73,-1,2,1,20.19626324,1623077258,Regular,21de2fce08e77911e6229190002be4007d019e2ce0bddbd9c8e2ce8f7eeed374
21de2fce08e77911e6229190002be4007d019e2ce0bddbd9c8e2ce8f7eeed374,1,0,1,20.19626324,1623006294,Regular,2b22ee30bd711480b9985b08b5899652702346ddb5f18e279b57558c24e71e73
1c0f242e799e0b23b7e9ad51cdc3780ca975fb235651d7a43a158162b21d96d9,-1,9,1,42.6402953,1622827647,Regular,9e4cc65188495daef7388f7ec87ea47b369e08b77ed7976b0b173be18f3d45f1
9e4cc65188495daef7388f7ec87ea47b369e08b77ed7976b0b173be18f3d45f1,1,0,1,42.6402953,1622756690,Regular,1c0f242e799e0b23b7e9ad51cdc3780ca975fb235651d7a43a158162b21d96d9
fc736840ad2abcafd533793c295efe4836aa25efe6fa636b5436b88db252d68b,-1,0,1,146.24094167,1622545335,Regular,26713e7a27fb81400d772d5657d01f58a210b7832ab6c3443df8e38200c64a36
bf2b26c5bfb24241105a5ad37b34e581b6adfb8e1c4107debe3ec57d1e466563,1,0,1,128.14441584,1622522729,Regular,5224f49dd9a1015fe4f9634d32095df86f1ba3eee549a213e1f35dd1a8128a07
1bdd9064a20b423575468bb25abfeae222b9339ae5108c5354e793fb1ede26a0,-1,7,1,23.81424577,1622478978,Regular,5be51a34c566ecca486399a54f8f252be31a9635eb22a06e18e642423445284d
26713e7a27fb81400d772d5657d01f58a210b7832ab6c3443df8e38200c64a36,1,1,1,146.24094167,1622419730,Regular,fc736840ad2abcafd533793c295efe4836aa25efe6fa636b5436b88db252d68b
