tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89d7b4a4bc345ab1ae5bcdcad88d97e78a357de9e637db98324614fade813287,-1,1,1,0.93663667,1654874718,Regular,52d8a429126004ef660c53021b7ce27d8be20c14769e28a41797ef6ff550afea
52d8a429126004ef660c53021b7ce27d8be20c14769e28a41797ef6ff550afea,1,5,1,0.93663667,1654850614,Regular,89d7b4a4bc345ab1ae5bcdcad88d97e78a357de9e637db98324614fade813287
33f4f80263e22a104df9057b4774f9d1fbe3069b0b755cb2655b23860f60916e,-1,8,1,1.01029472,1654832498,Regular,412dc66ca218a757bb3ea0b7facc3938f91f760ed7e05c88ad5ca5e520c4a9a3
412dc66ca218a757bb3ea0b7facc3938f91f760ed7e05c88ad5ca5e520c4a9a3,1,9,1,1.01029472,1654759420,Regular,33f4f80263e22a104df9057b4774f9d1fbe3069b0b755cb2655b23860f60916e
0972dcbcd121dc4d3d71c194ab5cc7af5ea6ec78bb28cc637cce3e4a9c25955f,-1,4,1,0.90714604,1654688447,Regular,53bee07f8a3e7d764b4606d1de26ca9655b46d8afab91ef1179a144f324f3517
0972dcbcd121dc4d3d71c194ab5cc7af5ea6ec78bb28cc637cce3e4a9c25955f,-1,9,1,0.99544632,1654688447,Regular,e6af54a28d33c0513f737161bc37cebccd3aa3093af9b37cbaff58a9caeea9ba
e6af54a28d33c0513f737161bc37cebccd3aa3093af9b37cbaff58a9caeea9ba,1,7,1,0.99544632,1654667792,Regular,0972dcbcd121dc4d3d71c194ab5cc7af5ea6ec78bb28cc637cce3e4a9c25955f
53bee07f8a3e7d764b4606d1de26ca9655b46d8afab91ef1179a144f324f3517,1,8,1,0.90714604,1654588839,Regular,0972dcbcd121dc4d3d71c194ab5cc7af5ea6ec78bb28cc637cce3e4a9c25955f
232b86070dd042fe7fa378190505d56047f0dc9db99211ef73a301fcd87fde43,-1,1,1,0.87783029,1654527139,Regular,6376184cb35c45b682fe1f7be3ee385ed24bc9e6fd3f9bebff5a299e946bfdf8
4b8ab0cd1b609fdb38d3faadde10c3e7abbb489942fe5057b6fd6470246c2583,-1,9,1,1.00934052,1654527139,Regular,839d93f02f516b3c770bb70ee2426488958d1fc067cbb1b3cf318e126a568876
9bda4304bc3752d97fbb84e5b914c27d9168fa536e78cca3b9582e6643208bae,-1,4,1,0.95958976,1654527139,Regular,72528cd688b4103bb2c10815613f65e3f2149f026dc9ca7466de310c02b8a0f4
c5d952282a901f6b1b899ccde7784fb42591dec6bb736893ba2a8d95343e9c0e,-1,1,1,0.74545718,1654527139,Regular,56d0a74b3101cb81462308376c760a5c09f23e923cd00686c0a3430b1dd58273
cacb57bb53f57cfd0f74dae52e18bf3a0b4945eaeaeb828e4c5bc172b8bc9901,-1,9,1,0.83259515,1654527139,Regular,31227ad194bcf76830ad6d307c5ddb29f40bfc9bc67c05436958ba61df6dd489
1d357fe925a9bfcb1518e315d56fcb4d24e4f02c4c3b6b51d457ee61bb0a483f,-1,9,1,1.18346951,1654526968,Regular,481115196111f6c62b6fb6c14f95190800c0f066bd675d574817b853a76fe58b
8a8d4ef95e21604be8c718c869fc5abff7e1806ec26af2297df02f83ef0612ae,-1,2,1,0.86847957,1654526968,Regular,e5fff6ac585283cd88fb6a22082d75b4e6166ecc869ceb2a1459b6db601eeebf
e8baed1233a5a1da70cbdcb304a565981223c24cf1f49179ce71dbc1a67cc588,-1,8,1,0.7766335,1654526968,Regular,82aa24b54f8fe763600ef6738141653ab761cd9b3fcd004f234dd2a4a4d7e2a2
01b937cbf5e570d6a0e100956b16c689cb50fe3acef2e06a223ed400619bf7c1,-1,4,1,1.12464472,1654526927,Regular,a1b0c1923663ccec8c7ca4cf980801fa9afad87ba836a7a5fbbf8526604527ae
034861a0c1a85b4093f7a5b65997fd6bd441f43285c33e5ba9bdee1d89f6f3d1,-1,8,1,0.84340093,1654526927,Regular,75e09146546faed2ecd1ceb163203d191ccb08c09c800b2979a7da6134b6f3b5
0b9c6aa21cbd7d313e038d8136c3a5b3a7bb1c91da5e3a0eb598862a22d93f85,-1,3,1,0.87324363,1654526927,Regular,8228c27b4129f6151c7a74acd9c6634709700eeeb5ff457fbc6c6f53244f14fa
71f3d6b18f52dd245bf0ec4e6b1315239b94e654795ffd919cae4784a7e21728,-1,8,1,0.94194872,1654526927,Regular,121ada696a05772c08a2d389a1956d18e84c9e99179e045b2dad89e2a5c9fd21
7533465d7eadf76ec83daf7f1991983ca76786e80117bf461d43a72100a9324a,-1,1,1,1.06449473,1654526927,Regular,69127fe9fad538dd990fe62ea88afacb21c4f4e037e8277a12adc235e1ce8f70
7d3906661a31af3ce352054f59a11e9674988f4b93c0c88b1587d3e76065ba78,-1,3,1,0.89956906,1654526927,Regular,f1bd12184d33d04fce12fde53f7ac7ddd33f707a706cc4946dc82ab72674e047
b5333ba70db54fe2d4562850122c596bc487cf0ea9dd6f8743959ddc2c17ad2b,-1,0,1,0.84674229,1654526927,Regular,29ac6249563545a1e52c348162d1ea9aed3192a6a9462b5a19334f28550c6cbf
c33c196a51165b0df3f8f3cced969014e4d98d908f280902b943c24850e8662d,-1,4,1,0.84135474,1654526927,Regular,cf6d9fc90c18405bf3433ef113966274343bc9204ec8274c06581b88d2c9c0dc
c66f47401e97b67100182274cc2c95bd876b0bd9bd8f895f97cb067f6a09b132,-1,6,1,0.89129273,1654526927,Regular,a25850391c00bed6ce67c48556929d023b4a8ce09debf02252230f3f7112609c
c7b22a8dc45dfdcb10baa6dc298aa823240fa767f3e39013acee320a579c8531,-1,7,1,0.96266616,1654526927,Regular,11498073568fd5e7cebf7341faed6867bbb2b509c2218bd94eb3d6a0f6848b7b
cc79694c6f43f9d2bf37860369ff3363d810103256f0f1a6c547a1525795d6f4,-1,9,1,0.70902526,1654526927,Regular,101796acdee5aa2cd2e8d0a419d3642f7b6948bd93011f1bf96055b375100ce7
cda8e66e22be0f74905cc38d07caca6a030e1c2c04da210913aed8e3fc91ab80,-1,6,1,0.92903352,1654526927,Regular,9d7cc7ee3c1086efc5a9fdb888f97e5aac6a992c2719d36fdf868615f346e74a
d5396850a0503f50d8a799a19de35185a8782c123aa5701ed333afa42443a21e,-1,7,1,0.80393342,1654526927,Regular,1e63a57dd60d539dc6043593db73e20eab71a22c67414c95704d8f8821eef185
e4965eee4a21f8110fdc410d85897b49a20340f6d25a843247859a992ed3aac7,-1,9,1,0.77245844,1654526927,Regular,45dea8675b0bffa7cee3e0185eac255dd905e7f22490b80f53766f636c8bbd40
ec25e4e65835e6d7aae3a3363e0b668bed35faddfcfb422c7c384abc197f4778,-1,8,1,0.8706472,1654526927,Regular,1577720745c77e392bd6f4b51cecc36112d245426b672c3da9632a1394809d43
ec25e4e65835e6d7aae3a3363e0b668bed35faddfcfb422c7c384abc197f4778,-1,0,1,0.88919892,1654526927,Regular,63d725334519eef9d52a3c449e560e5c992e662c4391d97eda295ee8154b5988
72528cd688b4103bb2c10815613f65e3f2149f026dc9ca7466de310c02b8a0f4,1,9,1,0.95958976,1654503096,Regular,9bda4304bc3752d97fbb84e5b914c27d9168fa536e78cca3b9582e6643208bae
839d93f02f516b3c770bb70ee2426488958d1fc067cbb1b3cf318e126a568876,1,28,1,1.00934052,1654411983,Regular,4b8ab0cd1b609fdb38d3faadde10c3e7abbb489942fe5057b6fd6470246c2583
f1bd12184d33d04fce12fde53f7ac7ddd33f707a706cc4946dc82ab72674e047,1,11,1,0.89956906,1654333417,Regular,7d3906661a31af3ce352054f59a11e9674988f4b93c0c88b1587d3e76065ba78
9d7cc7ee3c1086efc5a9fdb888f97e5aac6a992c2719d36fdf868615f346e74a,1,21,1,0.92903352,1654242566,Regular,cda8e66e22be0f74905cc38d07caca6a030e1c2c04da210913aed8e3fc91ab80
11498073568fd5e7cebf7341faed6867bbb2b509c2218bd94eb3d6a0f6848b7b,1,11,1,0.96266616,1654162603,Regular,c7b22a8dc45dfdcb10baa6dc298aa823240fa767f3e39013acee320a579c8531
8228c27b4129f6151c7a74acd9c6634709700eeeb5ff457fbc6c6f53244f14fa,1,16,1,0.87324363,1654070800,Regular,0b9c6aa21cbd7d313e038d8136c3a5b3a7bb1c91da5e3a0eb598862a22d93f85
31227ad194bcf76830ad6d307c5ddb29f40bfc9bc67c05436958ba61df6dd489,1,15,1,0.83259515,1653990326,Regular,cacb57bb53f57cfd0f74dae52e18bf3a0b4945eaeaeb828e4c5bc172b8bc9901
63d725334519eef9d52a3c449e560e5c992e662c4391d97eda295ee8154b5988,1,17,1,0.88919892,1653902223,Regular,ec25e4e65835e6d7aae3a3363e0b668bed35faddfcfb422c7c384abc197f4778
6376184cb35c45b682fe1f7be3ee385ed24bc9e6fd3f9bebff5a299e946bfdf8,1,28,1,0.87783029,1653813009,Regular,232b86070dd042fe7fa378190505d56047f0dc9db99211ef73a301fcd87fde43
29ac6249563545a1e52c348162d1ea9aed3192a6a9462b5a19334f28550c6cbf,1,3,1,0.84674229,1653721459,Regular,b5333ba70db54fe2d4562850122c596bc487cf0ea9dd6f8743959ddc2c17ad2b
56d0a74b3101cb81462308376c760a5c09f23e923cd00686c0a3430b1dd58273,1,0,1,0.74545718,1653636939,Regular,c5d952282a901f6b1b899ccde7784fb42591dec6bb736893ba2a8d95343e9c0e
a25850391c00bed6ce67c48556929d023b4a8ce09debf02252230f3f7112609c,1,6,1,0.89129273,1653552382,Regular,c66f47401e97b67100182274cc2c95bd876b0bd9bd8f895f97cb067f6a09b132
121ada696a05772c08a2d389a1956d18e84c9e99179e045b2dad89e2a5c9fd21,1,16,1,0.94194872,1653464637,Regular,71f3d6b18f52dd245bf0ec4e6b1315239b94e654795ffd919cae4784a7e21728
481115196111f6c62b6fb6c14f95190800c0f066bd675d574817b853a76fe58b,1,48,1,1.18346951,1653378274,Regular,1d357fe925a9bfcb1518e315d56fcb4d24e4f02c4c3b6b51d457ee61bb0a483f
a1b0c1923663ccec8c7ca4cf980801fa9afad87ba836a7a5fbbf8526604527ae,1,27,1,1.12464472,1653297041,Regular,01b937cbf5e570d6a0e100956b16c689cb50fe3acef2e06a223ed400619bf7c1
69127fe9fad538dd990fe62ea88afacb21c4f4e037e8277a12adc235e1ce8f70,1,7,1,1.06449473,1653204854,Regular,7533465d7eadf76ec83daf7f1991983ca76786e80117bf461d43a72100a9324a
1577720745c77e392bd6f4b51cecc36112d245426b672c3da9632a1394809d43,1,2,1,0.8706472,1653120496,Regular,ec25e4e65835e6d7aae3a3363e0b668bed35faddfcfb422c7c384abc197f4778
75e09146546faed2ecd1ceb163203d191ccb08c09c800b2979a7da6134b6f3b5,1,18,1,0.84340093,1653036651,Regular,034861a0c1a85b4093f7a5b65997fd6bd441f43285c33e5ba9bdee1d89f6f3d1
e5fff6ac585283cd88fb6a22082d75b4e6166ecc869ceb2a1459b6db601eeebf,1,7,1,0.86847957,1652941429,Regular,8a8d4ef95e21604be8c718c869fc5abff7e1806ec26af2297df02f83ef0612ae
cf6d9fc90c18405bf3433ef113966274343bc9204ec8274c06581b88d2c9c0dc,1,32,1,0.84135474,1652862260,Regular,c33c196a51165b0df3f8f3cced969014e4d98d908f280902b943c24850e8662d
1e63a57dd60d539dc6043593db73e20eab71a22c67414c95704d8f8821eef185,1,22,1,0.80393342,1652777069,Regular,d5396850a0503f50d8a799a19de35185a8782c123aa5701ed333afa42443a21e
82aa24b54f8fe763600ef6738141653ab761cd9b3fcd004f234dd2a4a4d7e2a2,1,43,1,0.7766335,1652687404,Regular,e8baed1233a5a1da70cbdcb304a565981223c24cf1f49179ce71dbc1a67cc588
45dea8675b0bffa7cee3e0185eac255dd905e7f22490b80f53766f636c8bbd40,1,15,1,0.77245844,1652601935,Regular,e4965eee4a21f8110fdc410d85897b49a20340f6d25a843247859a992ed3aac7
101796acdee5aa2cd2e8d0a419d3642f7b6948bd93011f1bf96055b375100ce7,1,32,1,0.70902526,1652512413,Regular,cc79694c6f43f9d2bf37860369ff3363d810103256f0f1a6c547a1525795d6f4
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,487,1,0.81256704,1652439159,Regular,a25b8e160a623aa68905db097a9843d6c3c318b1614ecaa7d929d79d4fc123a1
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,66,1,2.43823143,1652439159,Regular,89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,128,1,0.74880876,1652439159,Regular,c679f71ea651cd46b4170006b866b4d6e601606eff914b055fd7de1f08228486
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,244,1,0.14417893,1652439159,Regular,75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,68,1,1.07453881,1652438675,Regular,5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,126,1,2.22226997,1652438675,Regular,a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,266,1,2.24968124,1652438675,Regular,24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,167,1,2.23094594,1652438675,Regular,d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,41,1,2.1789919,1652438675,Regular,ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,328,1,0.39063446,1652438457,Regular,a098852813fa7a42ff58d418043e05868f2b3726c9709fac91bf2263d56f3e64
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,230,1,2.03848187,1652438457,Regular,934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,395,1,0.90788404,1652438409,Regular,a538af0d2d95183b4eff4b5270ec5248b395340be49112cf083eab29c0fee151
cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4,-1,112,1,2.20183507,1652438409,Regular,4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,302,1,2.23049489,1652438409,Regular,c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,184,1,1.49348123,1652438409,Regular,9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,250,1,1.23563147,1652438394,Regular,551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,171,1,1.23045533,1652438394,Regular,d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,533,1,0.54191084,1652438394,Regular,38060273ae8130ab2c66d43e73492e655d997badfc5f3f5369bf69f5ade7b810
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,564,1,2.39595051,1652438394,Regular,b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30
c679f71ea651cd46b4170006b866b4d6e601606eff914b055fd7de1f08228486,1,17,1,0.74880876,1652427934,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
a25b8e160a623aa68905db097a9843d6c3c318b1614ecaa7d929d79d4fc123a1,1,26,1,0.81256704,1652340688,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
38060273ae8130ab2c66d43e73492e655d997badfc5f3f5369bf69f5ade7b810,1,23,1,0.54191084,1652260278,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,205,1,1.94415888,1652179995,Regular,bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,433,1,1.88943343,1652179995,Regular,f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,413,1,1.42949516,1652179995,Regular,d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,302,1,1.90998195,1652179995,Regular,09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,58,1,2.1873065,1652179995,Regular,c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,170,1,2.24766478,1652179995,Regular,d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee
a098852813fa7a42ff58d418043e05868f2b3726c9709fac91bf2263d56f3e64,1,20,1,0.39063446,1652166988,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
a538af0d2d95183b4eff4b5270ec5248b395340be49112cf083eab29c0fee151,1,8,1,0.90788404,1652074892,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98,1,21,1,2.20183507,1651999416,Regular,cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4
24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455,1,58,1,2.24968124,1651903953,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db,1,88,1,2.1873065,1651825484,Regular,b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a
ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a,1,33,1,2.1789919,1651736293,Regular,f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac
c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc,1,65,1,2.23049489,1651650357,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05,1,25,1,1.88943343,1651567537,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5,1,96,1,1.23045533,1651470105,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30,1,5,1,2.39595051,1651403281,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9,1,63,1,2.43823143,1651308180,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26,1,32,1,2.23094594,1651216070,Regular,f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac
551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363,1,44,1,1.23563147,1651129131,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5,1,97,1,1.94415888,1651039258,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6,1,90,1,1.42949516,1650959035,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee,1,83,1,2.24766478,1650876986,Regular,b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a
a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027,1,94,1,2.22226997,1650786785,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f,1,78,1,1.07453881,1650696778,Regular,79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964
911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0,-1,230,1,1.52050707,1650549816,Regular,758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,149,1,2.48779087,1650549816,Regular,5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091
75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0,1,61,1,0.14417893,1650526863,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2,1,53,1,1.49348123,1650440272,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c,-1,119,1,2.33829807,1650385128,Regular,0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0
09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657,1,23,1,1.90998195,1650350798,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,452,1,1.59789389,1650279990,Regular,0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,257,1,2.2251737,1650279990,Regular,08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8
758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86,1,58,1,1.52050707,1650267172,Regular,911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0
934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135,1,76,1,2.03848187,1650175322,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5,1,16,1,1.59789389,1650088184,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0,1,18,1,2.33829807,1650006691,Regular,497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c
5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091,1,62,1,2.48779087,1649920633,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,47,1,0.14700707,1649857055,Regular,894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c
08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8,1,87,1,2.2251737,1649837398,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951,-1,297,1,0.53127393,1649755905,Regular,fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,110,1,2.13094362,1649755905,Regular,b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,137,1,1.71683022,1649755905,Regular,6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3
f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b,-1,188,1,1.77124089,1649755905,Regular,bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877
fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0,1,72,1,0.53127393,1649749953,Regular,e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,21,1,1.7598088,1649598671,Regular,3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,449,1,1.94672708,1649598671,Regular,5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,37,1,1.75764516,1649598671,Regular,22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,221,1,2.18936713,1649598671,Regular,91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291
894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c,1,84,1,0.14700707,1649573874,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3,1,34,1,1.71683022,1649487708,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01,1,34,1,1.7598088,1649403371,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9,1,74,1,1.94672708,1649313233,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
