tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,247,1,0.03226313,1653618254,Regular,
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,47,1,0.03708261,1653544451,Regular,
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,254,1,0.04375521,1653447132,Regular,
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,166,1,0.05317969,1653366185,Regular,
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,17,1,0.06421327,1653284102,Regular,
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,110,1,0.05891155,1653185787,Regular,
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,211,1,0.0462108,1653102999,Regular,
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,37,1,0.04120498,1653013332,Regular,
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,62,1,0.03940389,1652931694,Regular,
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,147,1,0.01877153,1652842187,Regular,
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,96,1,0.023894,1652757422,Regular,
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,258,1,0.03048224,1652670083,Regular,
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,247,1,0.03811347,1652583880,Regular,
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,65,1,0.03651673,1652495846,Regular,
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,184,1,0.03277601,1652407729,Regular,
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,125,1,0.06631218,1652322998,Regular,
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,227,1,0.04190103,1652239261,Regular,
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,38,1,0.03339354,1652152092,Regular,
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,413,1,0.06954552,1652067419,Regular,
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,323,1,0.11867214,1651979102,Regular,
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,228,1,0.1293667,1651807400,Regular,
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,458,1,0.15473739,1651718013,Regular,
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,140,1,0.15506414,1651633187,Regular,
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,8,1,0.15228518,1651549826,Regular,
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,120,1,0.1557106,1651459647,Regular,
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,3,1,0.19785886,1651379594,Regular,
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,349,1,0.20407446,1651293298,Regular,
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,339,1,0.18464899,1651200161,Regular,
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,428,1,0.20197173,1651116137,Regular,
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,274,1,0.20455688,1651027106,Regular,
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,63,1,0.12384436,1650940190,Regular,
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,240,1,0.087124,1650855532,Regular,
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,7,1,0.1849274,1650775755,Regular,
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,68,1,0.15834351,1650682865,Regular,
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,239,1,0.17182748,1650596747,Regular,
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,240,1,0.18602042,1650513134,Regular,
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,148,1,0.15949774,1650422797,Regular,
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,368,1,0.18115785,1650342318,Regular,
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,387,1,0.13548348,1650251378,Regular,
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,401,1,0.13878658,1650166840,Regular,
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,191,1,0.13778752,1650085990,Regular,
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,409,1,0.15715128,1649992527,Regular,
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,355,1,0.16797665,1649910766,Regular,
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,465,1,0.14270414,1649819867,Regular,
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,364,1,0.13318277,1649738076,Regular,
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,254,1,0.13389214,1649648211,Regular,
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,255,1,0.13595488,1649558651,Regular,
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,303,1,0.15434072,1649477399,Regular,
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,9,1,0.15286355,1649387202,Regular,
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,33,1,0.15570229,1649301205,Regular,
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,179,1,0.15136324,1649212693,Regular,
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,168,1,0.14067819,1649138092,Regular,
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,174,1,0.16066997,1649044816,Regular,
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,261,1,0.18240038,1648957979,Regular,
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,78,1,0.18582588,1648871780,Regular,
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,439,1,0.17528829,1648783377,Regular,
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,104,1,0.18263293,1648700467,Regular,
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,71,1,0.17225626,1648612468,Regular,
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,352,1,0.16785873,1648523117,Regular,
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,273,1,0.13587194,1648439013,Regular,
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,221,1,0.08709984,1648356223,Regular,
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,62,1,0.10081554,1648265869,Regular,
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,405,1,0.20028884,1648175879,Regular,
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,171,1,0.20772146,1648094617,Regular,
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,432,1,0.21453168,1648002429,Regular,
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,447,1,0.2254133,1647918226,Regular,
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,340,1,0.15400473,1647831426,Regular,
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,302,1,0.20050713,1647747600,Regular,
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,184,1,0.20693762,1647664311,Regular,
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,173,1,0.18296995,1647574603,Regular,
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,118,1,0.18596549,1647488292,Regular,
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,202,1,0.20296553,1647400948,Regular,
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,174,1,0.23944561,1647313827,Regular,
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,43,1,0.22989201,1647226137,Regular,
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,116,1,0.20177871,1647142792,Regular,
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,157,1,0.11028511,1647053495,Regular,
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,92,1,0.05281952,1646799649,Regular,
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,428,1,0.17743047,1646708822,Regular,
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,371,1,0.17556769,1646622552,Regular,
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,110,1,0.21373598,1646533028,Regular,
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,487,1,0.24777482,1646444839,Regular,
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,367,1,0.22713387,1646363987,Regular,
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,285,1,0.19470427,1646275627,Regular,
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,16,1,0.18699796,1646193018,Regular,
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,391,1,0.18637215,1646104570,Regular,
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,294,1,0.19340161,1646020077,Regular,
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,443,1,0.18921873,1645926814,Regular,
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,188,1,0.19564396,1645840261,Regular,
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,337,1,0.16610987,1645756371,Regular,
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,12,1,0.19007971,1645672064,Regular,
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,137,1,0.17696763,1645585833,Regular,
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,300,1,0.18072091,1645498419,Regular,
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,135,1,0.19438578,1645417066,Regular,
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,296,1,0.18717009,1645328272,Regular,
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,273,1,0.16546982,1645242201,Regular,
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,425,1,0.17371666,1645155056,Regular,
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,188,1,0.04579836,1645067895,Regular,
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,444,1,0.09817613,1644896984,Regular,
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,239,1,0.18304929,1644816963,Regular,
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,112,1,0.19821692,1644724131,Regular,
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,416,1,0.1841682,1644639259,Regular,
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,65,1,0.16267256,1644549192,Regular,
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,483,1,0.1584589,1644465138,Regular,
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,293,1,0.17245171,1644376364,Regular,
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,212,1,0.19007959,1644289276,Regular,
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,496,1,0.15182122,1644203423,Regular,
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,470,1,0.18713978,1644119918,Regular,
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,263,1,0.20690535,1644030376,Regular,
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,443,1,0.20431472,1643941782,Regular,
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,447,1,0.19272374,1643856497,Regular,
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,46,1,0.19454491,1643769351,Regular,
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,438,1,0.16956194,1643685623,Regular,
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,334,1,0.16761567,1643599972,Regular,
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,250,1,0.2095159,1643511968,Regular,
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,354,1,0.19922076,1643428463,Regular,
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,104,1,0.18038018,1643342203,Regular,
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,165,1,0.17221649,1643254557,Regular,
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,493,1,0.17381408,1643175449,Regular,
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,386,1,0.14839228,1643081215,Regular,
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,60,1,0.17203552,1642995925,Regular,
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,58,1,0.16227701,1642910882,Regular,
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,430,1,0.18071743,1642827423,Regular,
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,102,1,0.22781441,1642737074,Regular,
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,117,1,0.16449519,1642652241,Regular,
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,461,1,0.15548465,1642568130,Regular,
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,160,1,0.15387142,1642476314,Regular,
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,87,1,0.16272428,1642391599,Regular,
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,97,1,0.16807395,1642305292,Regular,
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,220,1,0.16856841,1642213826,Regular,
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,106,1,0.22243577,1642127526,Regular,
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,174,1,0.22955133,1642041909,Regular,
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,91,1,0.18453453,1641957311,Regular,
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,241,1,0.16765205,1641866761,Regular,
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,6,1,0.15803887,1641783637,Regular,
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,73,1,0.17160205,1641699482,Regular,
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,404,1,0.16755044,1641612947,Regular,
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,178,1,0.1709626,1641522890,Regular,
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,203,1,0.16614778,1641439408,Regular,
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,384,1,0.17647476,1641355521,Regular,
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,138,1,0.16876127,1641273402,Regular,
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,498,1,0.16873854,1641181739,Regular,
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,245,1,0.15573007,1641088938,Regular,
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,87,1,0.16172267,1641006525,Regular,
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,377,1,0.13406711,1640917516,Regular,
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,254,1,0.13903576,1640837916,Regular,
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,14,1,0.14063514,1640750454,Regular,
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,376,1,0.11544638,1640658927,Regular,
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,54,1,0.12298495,1640575401,Regular,
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,196,1,0.11900405,1640491308,Regular,
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,178,1,0.11048347,1640405102,Regular,
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,191,1,0.10582392,1640319055,Regular,
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,240,1,0.11218491,1640231156,Regular,
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,438,1,0.11402115,1640144070,Regular,
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,158,1,0.11296127,1640060602,Regular,
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,401,1,0.1261197,1639969022,Regular,
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,383,1,0.1382003,1639883462,Regular,
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,139,1,0.12343868,1639793965,Regular,
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,329,1,0.11069167,1639709182,Regular,
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,95,1,0.11299639,1639624210,Regular,
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,274,1,0.12719956,1639537566,Regular,
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,128,1,0.137024,1639446315,Regular,
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,231,1,0.14890014,1639370968,Regular,
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,133,1,0.11223762,1639275820,Regular,
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,122,1,0.10194031,1639194850,Regular,
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,190,1,0.12059112,1639106714,Regular,
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,369,1,0.02957888,1639019007,Regular,
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,350,1,0.02888379,1638844619,Regular,
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,45,1,0.10458584,1638757895,Regular,
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,303,1,0.22594545,1638671770,Regular,
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,355,1,0.03762514,1638416496,Regular,
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,182,1,0.17294725,1638412700,Regular,
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,476,1,0.12635472,1638327882,Regular,
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,403,1,0.16929752,1638238801,Regular,
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,310,1,0.16153484,1638163942,Regular,
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,299,1,0.16908772,1638072309,Regular,
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,243,1,0.14010407,1637988848,Regular,
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,327,1,0.14645387,1637899457,Regular,
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,356,1,0.15937357,1637813719,Regular,
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,493,1,0.15589556,1637727455,Regular,
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,249,1,0.1240025,1637639334,Regular,
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,357,1,0.12116492,1637552528,Regular,
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,490,1,0.1631574,1637469146,Regular,
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,57,1,0.1300396,1637381381,Regular,
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,49,1,0.13900866,1637293197,Regular,
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,368,1,0.16163417,1637206388,Regular,
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,444,1,0.18037658,1637121854,Regular,
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,149,1,0.15468749,1637032249,Regular,
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,174,1,0.16830191,1636946360,Regular,
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,338,1,0.1807206,1636861411,Regular,
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,86,1,0.04418711,1636776081,Regular,
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,151,1,0.01016723,1636510810,Regular,
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,384,1,0.22323337,1636428438,Regular,
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,73,1,0.2081883,1636344710,Regular,
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,264,1,0.19620005,1636258182,Regular,
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,294,1,0.19227319,1636167194,Regular,
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,105,1,0.21863676,1636083169,Regular,
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,260,1,0.22453756,1635990299,Regular,
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,450,1,0.22851759,1635911128,Regular,
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,258,1,0.20538877,1635823955,Regular,
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,445,1,0.22422021,1635737794,Regular,
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,159,1,0.21988522,1635654574,Regular,
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,50,1,0.2337362,1635562790,Regular,
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,402,1,0.23830816,1635478585,Regular,
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,236,1,0.23295048,1635390034,Regular,
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,37,1,0.04985836,1635357445,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,36,1,0.26632792,1635357445,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,35,1,0.20460113,1635357445,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,34,1,0.23828679,1635357445,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,33,1,0.11645253,1635357445,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
7203b342b81c2d61f948dc5239e9275792ea8ff6cc9455ebad5ac8fc4394483f,-1,32,1,0.21372519,1635357445,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
