tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74b5086d0456ee9886e905435936e702d2974e15bd51ae5e2c614a336c51431d,-1,5,1,0.22427302,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,135,1,0.22427302,1628826254,Regular,74b5086d0456ee9886e905435936e702d2974e15bd51ae5e2c614a336c51431d
a336b9b494c01f8c8314e5a52677a62973ecf30599a3b03bb2f22c655464224f,-1,4,1,0.16373705,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
a675284d4d34541a3ae8badb2bb513cfd46619e1a776e1cb6b1b88c52a31566d,-1,7,1,0.15895294,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,169,1,0.16373705,1628737743,Regular,a336b9b494c01f8c8314e5a52677a62973ecf30599a3b03bb2f22c655464224f
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,281,1,0.15895294,1628648544,Regular,a675284d4d34541a3ae8badb2bb513cfd46619e1a776e1cb6b1b88c52a31566d
9706b5be897b257ae419ecabaa09f463c301297b554568aaebda4328cbdeca0d,-1,4,1,0.15676953,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,464,1,0.15676953,1628566524,Regular,9706b5be897b257ae419ecabaa09f463c301297b554568aaebda4328cbdeca0d
a21c546f21eeb4e6cdfc4f3b6d5e7fa238505658e6a21f15bbc3fb8bea7885a4,-1,2,1,0.16065158,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,55,1,0.16065158,1628479650,Regular,a21c546f21eeb4e6cdfc4f3b6d5e7fa238505658e6a21f15bbc3fb8bea7885a4
40bb2fb00c90a504b94088667c2ebddeb37addd7d7b42a0e42c19f990298e1f2,-1,5,1,0.17076222,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,496,1,0.17076222,1628397059,Regular,40bb2fb00c90a504b94088667c2ebddeb37addd7d7b42a0e42c19f990298e1f2
80213307ec4477980a41ebe58b47e5d336c232bce28f65b7b6bdc3d399582729,-1,5,1,0.15150684,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,75,1,0.15150684,1628309652,Regular,80213307ec4477980a41ebe58b47e5d336c232bce28f65b7b6bdc3d399582729
4b139b5e72cf843da8b23efb169557b73f225bdaa2b641262a4e78020892284e,-1,6,1,0.14100752,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,139,1,0.14100752,1628220395,Regular,4b139b5e72cf843da8b23efb169557b73f225bdaa2b641262a4e78020892284e
2e45bfb7635b2af59ace246712d7262f306aedff70ba93a82efe7cd69342cad2,-1,8,1,0.16699786,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,285,1,0.16699786,1628136407,Regular,2e45bfb7635b2af59ace246712d7262f306aedff70ba93a82efe7cd69342cad2
f5eb906874bfee72f74e4f59c501849df4721fbb010431c3d59f33d6231c7618,-1,1,1,0.17931357,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,48,1,0.17931357,1628050320,Regular,f5eb906874bfee72f74e4f59c501849df4721fbb010431c3d59f33d6231c7618
f10f6dfb98db690d98b662512011d5e96b8aeca70169d2e972632f27889dc57d,-1,8,1,0.17164194,1628030627,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,466,1,0.17164194,1627961903,Regular,f10f6dfb98db690d98b662512011d5e96b8aeca70169d2e972632f27889dc57d
c6e47a112ad9ce1c2b6cc25fe2a4a40a6f9c4c2f8e1796f190a1e6e8f335e7cc,-1,2,1,0.16282337,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,166,1,0.16282337,1627869914,Regular,c6e47a112ad9ce1c2b6cc25fe2a4a40a6f9c4c2f8e1796f190a1e6e8f335e7cc
97ca3780c8b9514a46ca0dce6c5764fb1662fb8423f577de5c5340823af0c30c,-1,3,1,0.17361645,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,162,1,0.17361645,1627781613,Regular,97ca3780c8b9514a46ca0dce6c5764fb1662fb8423f577de5c5340823af0c30c
7e34e193ea581dfc869af955b4b1134f9d444d7cd924295f48009ad1e9020a59,-1,4,1,0.15867069,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,290,1,0.15867069,1627700524,Regular,7e34e193ea581dfc869af955b4b1134f9d444d7cd924295f48009ad1e9020a59
e6347ae8e2d56b5ed83fc8bcefb89fd66f2397fa3c873f034d4ee7003ddeb4f1,-1,7,1,0.13784194,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,82,1,0.13784194,1627621320,Regular,e6347ae8e2d56b5ed83fc8bcefb89fd66f2397fa3c873f034d4ee7003ddeb4f1
6d4357a6df66bcf35a64afc8c9c3ed6882d0a3b117bb33bbcb6d3d0ad4c96481,-1,7,1,0.16865303,1627585009,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,185,1,0.16865303,1627523961,Regular,6d4357a6df66bcf35a64afc8c9c3ed6882d0a3b117bb33bbcb6d3d0ad4c96481
694613fe4e8940ac78f94f8715b58500e46e9e96f48a5804dd50d679036e802a,-1,2,1,0.34032015,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,263,1,0.34032015,1627443944,Regular,694613fe4e8940ac78f94f8715b58500e46e9e96f48a5804dd50d679036e802a
d469d648cd17e02fd2887223a2b84a29f6b7bfea2681a55fcd5dc6ef886fd761,-1,1,1,0.08068793,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,212,1,0.08068793,1627352342,Regular,d469d648cd17e02fd2887223a2b84a29f6b7bfea2681a55fcd5dc6ef886fd761
7ff1dc0e1ef8999338e5b8cda6136d37609bb590ccbc9235eecc5d8af337b84f,-1,0,1,0.07750772,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
653b88b0f435d367609fc033855bbd256b155b81dde45c714a17008cccc8ee28,-1,6,1,1.06890337,1627273247,Regular,38d956549176dfbf584ed6c79497aae3080c967eec9ca6f36df26e72f0680319
f75962dcc4b46d78a07e79a78677cdabd83b0090fc7f8757ec182dd0703ae650,-1,4,1,0.08928096,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,436,1,0.07750772,1627264531,Regular,7ff1dc0e1ef8999338e5b8cda6136d37609bb590ccbc9235eecc5d8af337b84f
38d956549176dfbf584ed6c79497aae3080c967eec9ca6f36df26e72f0680319,1,0,1,1.06890337,1627191354,Regular,653b88b0f435d367609fc033855bbd256b155b81dde45c714a17008cccc8ee28
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,224,1,0.08928096,1627189107,Regular,f75962dcc4b46d78a07e79a78677cdabd83b0090fc7f8757ec182dd0703ae650
4eef53b719ce60424110d0f52f57e149d411515c02bf88a6d2d5d56fd0da1713,-1,5,1,0.10560026,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,256,1,0.10560026,1627102319,Regular,4eef53b719ce60424110d0f52f57e149d411515c02bf88a6d2d5d56fd0da1713
79cdeea9ff5aaf30c98c44d5f511a03e6f67bd3783eed0a8a47f969b0b99d99e,-1,6,1,0.10839134,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,307,1,0.10839134,1627013931,Regular,79cdeea9ff5aaf30c98c44d5f511a03e6f67bd3783eed0a8a47f969b0b99d99e
65c2d2aa1d4e15707b75aca8d670cd245615dc367e7055c8b1265c2e94280eaf,-1,7,1,0.10424606,1626996982,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,384,1,0.10424606,1626927541,Regular,65c2d2aa1d4e15707b75aca8d670cd245615dc367e7055c8b1265c2e94280eaf
4e2bc5293eb08d3a3732034d23bbc4d168ab1a4f7e5250708498538378960d50,-1,5,1,0.12303022,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,94,1,0.12303022,1626838280,Regular,4e2bc5293eb08d3a3732034d23bbc4d168ab1a4f7e5250708498538378960d50
1421048db2a44dbe6d60c64ed691807c2c103c461020e64375e26e8082a2fbbb,-1,7,1,0.14088731,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,180,1,0.14088731,1626754138,Regular,1421048db2a44dbe6d60c64ed691807c2c103c461020e64375e26e8082a2fbbb
2d08721505fa4b3c52f79defcc2068da840ac623c894c45d8910327812c4f2af,-1,6,1,0.13764364,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,428,1,0.13764364,1626667346,Regular,2d08721505fa4b3c52f79defcc2068da840ac623c894c45d8910327812c4f2af
946b96c46637d2fbace1e5e87bba28852f5db577821990a71640c665c7f02004,-1,4,1,0.0970669,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
0134fbe8c48c40bc99906e91673b45f1f5ae73a34ed0597b1391c3e370f2b2d3,-1,4,1,0.04727002,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,202,1,0.0970669,1626585538,Regular,946b96c46637d2fbace1e5e87bba28852f5db577821990a71640c665c7f02004
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,369,1,0.04727002,1626498782,Regular,0134fbe8c48c40bc99906e91673b45f1f5ae73a34ed0597b1391c3e370f2b2d3
