tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ccfbf30bd954b62cd386ed5c571505729ea6a5fe0d13badd63a3bd4c76e7244,-1,1,1,129.53901278,1574833854,Vote,b2b30e9beff416d642d7c36377de5cd059be2e522331f4d2efec98bbef9f6b10
82f84ae32048a43f3b1ff11d5036a646d9d0836d30b82420a36d7d5f0f54b24c,-1,1,1,141.34020727,1574680099,Vote,ea8d8d9ae0628b91bc3e50e13adc4a967cd0234ebb5e0f7e3b1f4168ddfb1e1d
ea8d8d9ae0628b91bc3e50e13adc4a967cd0234ebb5e0f7e3b1f4168ddfb1e1d,1,0,1,141.34020727,1574488524,Ticket,82f84ae32048a43f3b1ff11d5036a646d9d0836d30b82420a36d7d5f0f54b24c
aca8530661afab678d31369fd56d015b46aaafd568734ca7356e4e3ffe95ba5f,-1,1,1,130.51224274,1574240013,Vote,3ab8de67e3f6852a56642f00505047dd51ba37329ccd55656a176c951d07dc64
8973adc28e68d2c224b96a596dfbfc75116371538c17da36753bd70eb857748e,1,0,1,125.86526841,1574039450,Ticket,2141552c275aebdee75da48a89f1de445bb8d6ff3031f2d1ef9975168966cf12
dca0aa745ab866bd832073d4e72e4f9ab065ef0b604202ba5b5eef94b99c28a9,1,0,1,125.86526841,1574039450,Ticket,c99e5f065973f11e6fc8c4783dfbe8124cf22530f5787da10d82e4eff5ef6cbd
5a45c762d9902e8a77be2472433016d6e77860497a4a67a12216c52a2afd39f3,-1,1,1,133.11024578,1573909790,Vote,e787e6b66e4315803c5a2bc06b6cc4aaaf539947077ac3462c92263bf4135d3a
c8b42bc835dbc69670c4a108963143c1cd4f0699689f8f110c7c78692b7774be,-1,1,1,125.60546684,1573893543,Vote,a2665ae372cd31b80ad820800f7bbc67081af88edfa89437894774b3dd6c8d86
245d2917b37ec782ce24e6337b65ce1d4a84f5e855033ce751a1484d93066cc6,1,0,1,133.08076462,1573702038,Ticket,39cb7ca1e4bf4a134ced4e03e56c59042d6316ce62c2b5328ea736f5293a126e
d0b2db933c3a020fa4980c37102909ce43bd979bfc45ec075c504fcfa6a5d969,1,0,1,133.08076462,1573702038,Ticket,d22345ae10e24609e05b7b6077d560b44718ed055b3bb26d4b6f6bfbbe7f5288
705ecdb2e23bebce5ed882cd3d637b9da07a9b5c23dcbcb97ebcdd68ed99024b,1,0,1,137.58043218,1573257859,Ticket,c151059be8ab5c67b5e24294f365fd84bc2a01a06a552fc28aed328b3dde4f77
e787e6b66e4315803c5a2bc06b6cc4aaaf539947077ac3462c92263bf4135d3a,1,0,1,133.11024578,1573093278,Ticket,5a45c762d9902e8a77be2472433016d6e77860497a4a67a12216c52a2afd39f3
e57dd560abe079a86a5e46c4e0126e7fa2e308b565493744f5257fc84d89bae9,-1,1,1,129.79952598,1573062972,Vote,1e5f5a804f17e2c9ea966cdc544e5eed43e37f8da607f49a9e2a4c2c45528612
0e5c830390768984eea16a923341c92501d56a97b7b479c7573b837093ff0f46,-1,1,1,125.60546684,1572988683,Vote,e9889c948af97ba696533dc27b09a5f66ecfa065ea3b413ef97db5e15d9eeea4
894212130f3648082273ea1f5252e402417cb3f7d5963f75b9c858c2a0878ae0,1,0,1,125.60546684,1572834786,Ticket,28d0c92ee215c977c2eea4b695f907fa9ce5ef21019b703558f46ad5c1859dab
a2665ae372cd31b80ad820800f7bbc67081af88edfa89437894774b3dd6c8d86,1,0,1,125.60546684,1572834786,Ticket,c8b42bc835dbc69670c4a108963143c1cd4f0699689f8f110c7c78692b7774be
e9889c948af97ba696533dc27b09a5f66ecfa065ea3b413ef97db5e15d9eeea4,1,0,1,125.60546684,1572833044,Ticket,0e5c830390768984eea16a923341c92501d56a97b7b479c7573b837093ff0f46
8ed535c568df2bb1a027009ecabbfdbdd94c5b2d854c0053d79f3627471f14e5,-1,1,1,132.22877755,1572734455,Vote,f0ec554f9c1cc608e1cd5f8a11e8b6af10ee0606e2dc1d9e45d8b8e8fae0e78d
3ab8de67e3f6852a56642f00505047dd51ba37329ccd55656a176c951d07dc64,1,0,1,130.51224274,1572429600,Ticket,aca8530661afab678d31369fd56d015b46aaafd568734ca7356e4e3ffe95ba5f
a508d454cb88cd8f0b95df86632ef840e2a658a11c3694d6617cf6fbd23cee21,-1,1,1,126.56701716,1572207714,Vote,760f684581c0faf08b04497cc83a681e2664a7a5039d3dab64720d7e95d17634
1c4e2fb5b391b37fd56d2657aadbc5e7ddc62eef770bb965b1829a08c83f0d70,1,0,1,129.79952598,1571745870,Ticket,6a464667e9fac347e917911ee2572d847d8dce210084f8dd1d3f14f04c49805b
1e5f5a804f17e2c9ea966cdc544e5eed43e37f8da607f49a9e2a4c2c45528612,1,0,1,129.79952598,1571745870,Ticket,e57dd560abe079a86a5e46c4e0126e7fa2e308b565493744f5257fc84d89bae9
ad0bdb8092b87790805178580d290e6d6a068ac19c924d4cec323c04126b0f4f,-1,1,1,132.22877755,1571173934,Vote,cd7e93875a881aeb299d8c0b05af4d8f50e2828167b23dee2d5c3357f0dc9f0a
c4f5dc1bf5c65f10d0da8f1e0a3d6adefa604943467ed3564ae79e9e1868c8f8,-1,1,1,131.35976506,1570836448,Vote,053b9ce070e5dc135579ffc8bea0d45ebab740b4350e5d4b7d591d76866ad885
cd7e93875a881aeb299d8c0b05af4d8f50e2828167b23dee2d5c3357f0dc9f0a,1,0,1,132.22877755,1570650932,Ticket,ad0bdb8092b87790805178580d290e6d6a068ac19c924d4cec323c04126b0f4f
f0ec554f9c1cc608e1cd5f8a11e8b6af10ee0606e2dc1d9e45d8b8e8fae0e78d,1,0,1,132.22877755,1570647078,Ticket,8ed535c568df2bb1a027009ecabbfdbdd94c5b2d854c0053d79f3627471f14e5
d1f8bb46b6a20db9de8cd95f5e1420ebf01798fe391feedf0c96d2bd7194c124,-1,1,1,126.56701716,1570522754,Vote,ff177dacdfd573c50ace6b4512f794d90b8b490bfce80ee43547f29c70ae8f85
760f684581c0faf08b04497cc83a681e2664a7a5039d3dab64720d7e95d17634,1,0,1,126.56701716,1570396373,Ticket,a508d454cb88cd8f0b95df86632ef840e2a658a11c3694d6617cf6fbd23cee21
ff177dacdfd573c50ace6b4512f794d90b8b490bfce80ee43547f29c70ae8f85,1,0,1,126.56701716,1570396373,Ticket,d1f8bb46b6a20db9de8cd95f5e1420ebf01798fe391feedf0c96d2bd7194c124
58d7ed0b34ac8a9cc0ff75ba77661b93265ae5ab1b88dca35c89be96722fdd2d,-1,1,1,131.35976506,1570294100,Vote,c5ce1b18018604745165c7a1a2139bdba9534684e1a7e6a10e39bf40f3ed00e3
48287f16908ad24ac2746bb62aa1256b0e6335e3af381637daec72607a6a25a7,-1,1,1,129.83681539,1570190968,Vote,0f6623d4e7da2a371aea7990d1f973fa930fc086193ed2ccb42e826976449c9a
053b9ce070e5dc135579ffc8bea0d45ebab740b4350e5d4b7d591d76866ad885,1,0,1,131.35976506,1567995108,Ticket,c4f5dc1bf5c65f10d0da8f1e0a3d6adefa604943467ed3564ae79e9e1868c8f8
c5ce1b18018604745165c7a1a2139bdba9534684e1a7e6a10e39bf40f3ed00e3,1,0,1,131.35976506,1567995108,Ticket,58d7ed0b34ac8a9cc0ff75ba77661b93265ae5ab1b88dca35c89be96722fdd2d
e1b6989d981dacceda8ae8d4b695831d9a8de0f95631fe2e109e024a38899286,-1,1,1,132.78371029,1567869415,Vote,b38b7c67de027ab50c5e4f91413618e8c43c523f6755ee9ad1bb05dadaddca18
b38b7c67de027ab50c5e4f91413618e8c43c523f6755ee9ad1bb05dadaddca18,1,0,1,132.78371029,1567171804,Ticket,e1b6989d981dacceda8ae8d4b695831d9a8de0f95631fe2e109e024a38899286
ce0ef286806de627d4fce777b8b451bd1f26acf72698a02fa180c029d1815021,-1,1,1,120.93330245,1567104783,Vote,db4cfeb3b942bcd9dbb74f0b4d4402147e93a410c93803227755980589bb24dd
be1d23d607ff71c34a87d58a8045dbdafe034099871d8bb88fb1a28e7a6e3719,-1,1,1,129.53901278,1566965824,Vote,a2f6aebce30df8de64d0e68ec018f7f31bc6ca093d59028e658641fd222a72ea
b2b30e9beff416d642d7c36377de5cd059be2e522331f4d2efec98bbef9f6b10,1,0,1,129.53901278,1566876367,Ticket,0ccfbf30bd954b62cd386ed5c571505729ea6a5fe0d13badd63a3bd4c76e7244
a2f6aebce30df8de64d0e68ec018f7f31bc6ca093d59028e658641fd222a72ea,1,0,1,129.53901278,1566874362,Ticket,be1d23d607ff71c34a87d58a8045dbdafe034099871d8bb88fb1a28e7a6e3719
1576a65d691b15007ba2c41f1de6275f77ecb52e281157193a257f42a058f803,-1,1,1,128.04339671,1566721879,Vote,dcc189d839048376566a7a2575598a19c23aa98eb72d91d25028ae1450f2cc65
0f6623d4e7da2a371aea7990d1f973fa930fc086193ed2ccb42e826976449c9a,1,0,1,129.83681539,1566303385,Ticket,48287f16908ad24ac2746bb62aa1256b0e6335e3af381637daec72607a6a25a7
6418720179e97e8e3112ce92e2e430414d60ef3332d1b2ecb2902d5170c88b52,-1,1,1,120.93330245,1566232202,Vote,88a80cc0fc09d8f6d54adc130a6cda428f2a6b07bd15e0953eb062cca4c3cbd7
849ca0915f5f65d62518734dc7a25921f628c5f4daa7fc7e25c6552406823d19,-1,1,1,127.49603124,1565897650,Vote,c2b97f525dcec3f2929347f0c383a86257d8b9b1c104a8b62944134ecb3af4ad
c2b97f525dcec3f2929347f0c383a86257d8b9b1c104a8b62944134ecb3af4ad,1,0,1,127.49603124,1565569972,Ticket,849ca0915f5f65d62518734dc7a25921f628c5f4daa7fc7e25c6552406823d19
80c69bde3f58d8d43288a6ae0845ef0525b95528d04295035d6f90eace86c32a,-1,1,1,128.04339671,1565405963,Vote,d3c96597719802c066def01f0d87e484755881e9032cbcd82ab200dd6a108450
9b574e04ff2c3b975eb9db1cc5f3c475f4bd6a333bb547d6246f530dd7e738bd,1,0,1,130.9204035,1565398561,Ticket,993636a71a36a5ae1d9c8c1cc658fc5efb619456095fb1e9d701b4feabda86b0
d3c96597719802c066def01f0d87e484755881e9032cbcd82ab200dd6a108450,1,0,1,128.04339671,1565087287,Ticket,80c69bde3f58d8d43288a6ae0845ef0525b95528d04295035d6f90eace86c32a
dcc189d839048376566a7a2575598a19c23aa98eb72d91d25028ae1450f2cc65,1,0,1,128.04339671,1565087287,Ticket,1576a65d691b15007ba2c41f1de6275f77ecb52e281157193a257f42a058f803
d2b5862086b89c699fad509f6eb7c77d94551b5d38e0b77a68aa003424633266,-1,1,1,126.42129276,1564989525,Vote,250ee808ba7f44e519277d0f9388b6e0fbe5cf1e3b7f8a0abf281b34b4863707
8f1b5e455f465aa5fc3cb8c031b1fc7d8cfa3d7814f887ff9692bf698eae4a15,-1,1,1,128.33586653,1564899611,Vote,7846445c465c500a2337e716bad9ed96f3cdad3d933ec39a39bc658403fc31cb
88a80cc0fc09d8f6d54adc130a6cda428f2a6b07bd15e0953eb062cca4c3cbd7,1,0,1,120.93330245,1564702756,Ticket,6418720179e97e8e3112ce92e2e430414d60ef3332d1b2ecb2902d5170c88b52
db4cfeb3b942bcd9dbb74f0b4d4402147e93a410c93803227755980589bb24dd,1,0,1,120.93330245,1564702756,Ticket,ce0ef286806de627d4fce777b8b451bd1f26acf72698a02fa180c029d1815021
a41a3212f6401dcb9e7cec447244b4aca21e4326fae9e858bc6a34161d20f807,-1,1,1,128.33586653,1564192741,Vote,55fc59a00e283eba6bfbb96a7d74531aa879ae16bbdbf0a2bd8f30890c4d1834
a2178ff8316514b8e08dc7642a4fbd1a3115b23fa35c2f66732f17080d1cdebc,-1,1,1,126.07558627,1564100765,Vote,194524f9767ed37a69f75a1946be0dd5e55c3fea27f86e3f7a7a1d49819d5782
250ee808ba7f44e519277d0f9388b6e0fbe5cf1e3b7f8a0abf281b34b4863707,1,0,1,126.42129276,1564021653,Ticket,d2b5862086b89c699fad509f6eb7c77d94551b5d38e0b77a68aa003424633266
c8136c8da18e60e152649e2904d14b45a314c4ff1175892d56b343e5727797f9,-1,1,1,128.33586653,1563922027,Vote,92946186b6894b860473321f7e5e6decb94725dee0fdb490823c660a5bc81c8d
194524f9767ed37a69f75a1946be0dd5e55c3fea27f86e3f7a7a1d49819d5782,1,0,1,126.07558627,1563269385,Ticket,a2178ff8316514b8e08dc7642a4fbd1a3115b23fa35c2f66732f17080d1cdebc
fee7d06700ed8cade8e96df503aec16e1383eb6bd5a061048db37b5440324353,-1,1,1,127.32905149,1563141780,Vote,c0f3d561dbfc865c6ae0fb6addbae86318b5cce6a6cee61893d4ad00aa442a1a
c0f3d561dbfc865c6ae0fb6addbae86318b5cce6a6cee61893d4ad00aa442a1a,1,0,1,127.32905149,1563032170,Ticket,fee7d06700ed8cade8e96df503aec16e1383eb6bd5a061048db37b5440324353
a1a49017aa80e398851c0d44e05293ea686e86f79ba27e978b6d00ea70e1d779,-1,1,1,128.33586653,1562893639,Vote,de367dfff69cf066c1ccc258ac1db4c3b9639e772b6251e5c595cefcc6eaa40b
55fc59a00e283eba6bfbb96a7d74531aa879ae16bbdbf0a2bd8f30890c4d1834,1,0,1,128.33586653,1562447628,Ticket,a41a3212f6401dcb9e7cec447244b4aca21e4326fae9e858bc6a34161d20f807
7846445c465c500a2337e716bad9ed96f3cdad3d933ec39a39bc658403fc31cb,1,0,1,128.33586653,1562447628,Ticket,8f1b5e455f465aa5fc3cb8c031b1fc7d8cfa3d7814f887ff9692bf698eae4a15
92946186b6894b860473321f7e5e6decb94725dee0fdb490823c660a5bc81c8d,1,0,1,128.33586653,1562447628,Ticket,c8136c8da18e60e152649e2904d14b45a314c4ff1175892d56b343e5727797f9
de367dfff69cf066c1ccc258ac1db4c3b9639e772b6251e5c595cefcc6eaa40b,1,0,1,128.33586653,1562447628,Ticket,a1a49017aa80e398851c0d44e05293ea686e86f79ba27e978b6d00ea70e1d779
dfbd16c61fe43fca54f69dc0ba7589fe6d4eb3097aee3c79f0a1e3fe2efc7afd,-1,1,1,115.86509196,1560157192,Vote,fab1b4b8f2825c2b9b4881aa64748c365ec76840c5d5c11b568cfec74dac0094
8b68a4fe4cd60822ac07f0e627a7da53e50368134e95698ad90c7c78f20b2634,-1,1,1,120.13684427,1558466396,Vote,ac28ed1f7960dc2b880681fbf08f30a13bb0895606ba71e1014591702076bd89
24535580293a6380440f970dc29030db40c02213e247b366130c05d70718900b,-1,1,1,120.13684427,1557957610,Vote,d9bb4e184e7a75b67a831dd255118270fb9a76a38e62be4f441eeb4bb467a0bb
ac28ed1f7960dc2b880681fbf08f30a13bb0895606ba71e1014591702076bd89,1,0,1,120.13684427,1557337973,Ticket,8b68a4fe4cd60822ac07f0e627a7da53e50368134e95698ad90c7c78f20b2634
d9bb4e184e7a75b67a831dd255118270fb9a76a38e62be4f441eeb4bb467a0bb,1,0,1,120.13684427,1557337973,Ticket,24535580293a6380440f970dc29030db40c02213e247b366130c05d70718900b
8d09d6d6f598e82d4381b6d2e8fc56024003aae967a0665ca7ee0c3dfbf89434,-1,1,1,111.65238252,1556181108,Vote,0deb5c0e4e7334624444aebe61ac83119fdf048a54f5c9f2e43cc3d3cc1aa302
45a131d1cd1fdeddec7146c8c6bb32cb4109e5df31a09380e87cc3f75a14880c,-1,1,1,110.37325204,1555664654,Vote,a712f6b0ddc4100c2438b39ca672d68272b8b57258f13aa2f517e70cd8580994
3a1367be8745dc20b93fed89e6d56f57629603915f99351ed74bbd0fe436e1f4,-1,1,1,110.82377515,1554029040,Vote,5ac30cbb2a79425ca2ca9ab33ec5cf7446c95039fe0162db858a9c60041f931d
fab1b4b8f2825c2b9b4881aa64748c365ec76840c5d5c11b568cfec74dac0094,1,0,1,115.86509196,1553391124,Ticket,dfbd16c61fe43fca54f69dc0ba7589fe6d4eb3097aee3c79f0a1e3fe2efc7afd
8d44bb472d2855b561c60868f1d67d5e6985792f8ab6c4d3fb54f5d974d814e7,-1,1,1,110.82377515,1553236846,Vote,fa87052c7cdb350ddb8ce8f7bfe8027369b609e8e91b176639947c3e7cd2c8a0
5ac30cbb2a79425ca2ca9ab33ec5cf7446c95039fe0162db858a9c60041f931d,1,0,1,110.82377515,1553003811,Ticket,3a1367be8745dc20b93fed89e6d56f57629603915f99351ed74bbd0fe436e1f4
fa87052c7cdb350ddb8ce8f7bfe8027369b609e8e91b176639947c3e7cd2c8a0,1,0,1,110.82377515,1553003811,Ticket,8d44bb472d2855b561c60868f1d67d5e6985792f8ab6c4d3fb54f5d974d814e7
035e75f1145736894e3d5c152c46384fb81462d1f151a4b2b35ce32963037703,-1,1,1,111.65238252,1552888882,Vote,b29d327932d3ea730302aabc1bed15bd8881d3cc29599a67b2c256e54bff9aad
9cfc361632a70ced093ab9c0f9cd04911d1bb0ccd246ce4d01b6dd2d7d23d528,-1,1,1,121.00904973,1552674482,Vote,ded05917e281b9a974bca506211de82a30cd91c43a086ea4d04da478ae1b32cd
a712f6b0ddc4100c2438b39ca672d68272b8b57258f13aa2f517e70cd8580994,1,0,1,110.37325204,1552617355,Ticket,45a131d1cd1fdeddec7146c8c6bb32cb4109e5df31a09380e87cc3f75a14880c
0deb5c0e4e7334624444aebe61ac83119fdf048a54f5c9f2e43cc3d3cc1aa302,1,0,1,111.65238252,1552587959,Ticket,8d09d6d6f598e82d4381b6d2e8fc56024003aae967a0665ca7ee0c3dfbf89434
b29d327932d3ea730302aabc1bed15bd8881d3cc29599a67b2c256e54bff9aad,1,0,1,111.65238252,1552587959,Ticket,035e75f1145736894e3d5c152c46384fb81462d1f151a4b2b35ce32963037703
e0c7c4e0b84ecfdf01848921ec6d41862c8953fdec2fc35569f4db17d756201b,-1,1,1,121.00904973,1552452080,Vote,ad33860c8a3e37b75e8cc9b199f7e97372ef36bbfc2d278a7e68e815718f5a6f
8e83b0ebd95463057b94f2f616ad383509de68a338c8e2cd6235b4d8efca5345,-1,1,1,115.32471782,1551838601,Vote,6cd0d5d9491db32fd3a93fa636a2deb56ab6954aa8038f2ec4d73e2afa91921b
6cd0d5d9491db32fd3a93fa636a2deb56ab6954aa8038f2ec4d73e2afa91921b,1,0,1,115.32471782,1551564570,Ticket,8e83b0ebd95463057b94f2f616ad383509de68a338c8e2cd6235b4d8efca5345
255c198c05859bc897b38aa3e2ab2071681c53465ad0855ada4e3a215bc55876,-1,1,1,102.18555919,1551338176,Vote,af101182126e595e809dc8b64f8e2d52d4c5533aba4b9158c557834fda5486a6
ad33860c8a3e37b75e8cc9b199f7e97372ef36bbfc2d278a7e68e815718f5a6f,1,0,1,121.00904973,1550932516,Ticket,e0c7c4e0b84ecfdf01848921ec6d41862c8953fdec2fc35569f4db17d756201b
ded05917e281b9a974bca506211de82a30cd91c43a086ea4d04da478ae1b32cd,1,0,1,121.00904973,1550932516,Ticket,9cfc361632a70ced093ab9c0f9cd04911d1bb0ccd246ce4d01b6dd2d7d23d528
257afe655a99d4936f1a38b1cac0691343f365b49d788e990fa7a59ca4548cd4,-1,1,1,111.28610272,1549333260,Vote,7286b5f69b87e7c91862c70152a49c0a84e6512d393324bf606611d38da7ab4a
67a3f7327cf9aa1f986d9f45de73aef2119caf1ecf706adbde1bf3854fbadfd3,-1,1,1,104.87036679,1548436129,Vote,31f7b70a6b7d68943ccd67b09696030b4c669eb884739627dddb364e9073509e
7286b5f69b87e7c91862c70152a49c0a84e6512d393324bf606611d38da7ab4a,1,0,1,111.28610272,1548380866,Ticket,257afe655a99d4936f1a38b1cac0691343f365b49d788e990fa7a59ca4548cd4
6851c4871194c8b5af80a20f348e1a3068009878a31582be1c5d535e072f1bc2,-1,1,1,100.90707724,1547854683,Vote,374ba3008d85bd740ff7b0099ab49114a52f5bc9cf6816b339e8f3e11e44c425
31f7b70a6b7d68943ccd67b09696030b4c669eb884739627dddb364e9073509e,1,0,1,104.87036679,1546541837,Ticket,67a3f7327cf9aa1f986d9f45de73aef2119caf1ecf706adbde1bf3854fbadfd3
76e82d7302c86ac74c61c72afa7e9563e3d70b74d1bf4eed5a11ad19cef0f53a,-1,1,1,98.92301049,1546450686,Vote,739e393a71e8bef238f545a9fd70661e666f37b878066835d119a32944d4f5dd
af101182126e595e809dc8b64f8e2d52d4c5533aba4b9158c557834fda5486a6,1,0,1,102.18555919,1544971797,Ticket,255c198c05859bc897b38aa3e2ab2071681c53465ad0855ada4e3a215bc55876
795e6fc160e1315c305cb9e4e9191d74059a8bdedd08e8deaf8dbaaaaf68f59f,-1,1,1,99.85276117,1544867792,Vote,f633890684d373c45b794dc2e32c5d640a7f9e70bbf00d5a3fde77ab5828438f
f633890684d373c45b794dc2e32c5d640a7f9e70bbf00d5a3fde77ab5828438f,1,0,1,99.85276117,1540832724,Ticket,795e6fc160e1315c305cb9e4e9191d74059a8bdedd08e8deaf8dbaaaaf68f59f
374ba3008d85bd740ff7b0099ab49114a52f5bc9cf6816b339e8f3e11e44c425,1,0,1,100.90707724,1540694730,Ticket,6851c4871194c8b5af80a20f348e1a3068009878a31582be1c5d535e072f1bc2
fbbea25c6d6cd0904000491e1f5b514d192ff67eb9e9414d37de6a3d45090bee,-1,1,1,101.90307286,1540650625,Vote,0b0372f17261dbb53197db4a0ecd134c1c5142941a850a8f0f7bbf44b8bf2e7a
cd3712280c6d0430c01cda6f2c33ecc676a7e2816d355e2f2fb459a938579099,-1,1,1,96.91261979,1540595623,Vote,1dcb2ab3502aa7b9345d113efbb9b480ec17710a487f8d0a2dedfe861217ff5b
0b0372f17261dbb53197db4a0ecd134c1c5142941a850a8f0f7bbf44b8bf2e7a,1,0,1,101.90307286,1540225927,Ticket,fbbea25c6d6cd0904000491e1f5b514d192ff67eb9e9414d37de6a3d45090bee
ce3613b0fc366112607413d817bb52122b1ecf078a9ca4130dacb71d88058dac,-1,1,1,98.70240459,1540067019,Vote,cafc6e4e12730b60ba1166a1167b6be600dd2a2be99801202f029c8a1ac53447
739e393a71e8bef238f545a9fd70661e666f37b878066835d119a32944d4f5dd,1,0,1,98.92301049,1539575697,Ticket,76e82d7302c86ac74c61c72afa7e9563e3d70b74d1bf4eed5a11ad19cef0f53a
50f854322242687209be0aef774dd60a8c61fdf8356752c56520e3c67e05d577,-1,1,1,100.43512804,1539437989,Vote,62eb9b07f017c29b9747b6394d4440ffbffb4a7cbda29153ddf3f19951963199
62eb9b07f017c29b9747b6394d4440ffbffb4a7cbda29153ddf3f19951963199,1,0,1,100.43512804,1538883999,Ticket,50f854322242687209be0aef774dd60a8c61fdf8356752c56520e3c67e05d577
ac91333fecccfd8e119a5fb182bd2731144ffee352ab7400a96f88c06519ee47,-1,1,1,92.39288644,1538504293,Vote,b9f2e70e7ec60c5f28fbdab5b9ad4b05d6bf8956fc7c0edf8c665bdc17f6d974
cafc6e4e12730b60ba1166a1167b6be600dd2a2be99801202f029c8a1ac53447,1,0,1,98.70240459,1538014978,Ticket,ce3613b0fc366112607413d817bb52122b1ecf078a9ca4130dacb71d88058dac
6358a8d0116e999372529e4af90c396dab8506aff42e38b22b66e0cfaa8905c0,-1,1,1,97.31627185,1537936356,Vote,7a2af663c7c9543c1865be740a790ed12180e19d5ece297918f9a9863a2787e5
1dcb2ab3502aa7b9345d113efbb9b480ec17710a487f8d0a2dedfe861217ff5b,1,0,1,96.91261979,1537580758,Ticket,cd3712280c6d0430c01cda6f2c33ecc676a7e2816d355e2f2fb459a938579099
778fc457c4aef9e59f75c2df5d42ac7025fe5f0e5d6323178fed179c9b35fa73,-1,1,1,95.41689679,1537488590,Vote,7e27bf145bab29c6860166d8b8c5ae33c11a2ca8610f12f7f15d17bc5d5b46fb
7a2af663c7c9543c1865be740a790ed12180e19d5ece297918f9a9863a2787e5,1,0,1,97.31627185,1537124820,Ticket,6358a8d0116e999372529e4af90c396dab8506aff42e38b22b66e0cfaa8905c0
78ade4261af2fca3da2bb3fbb224960a23b0877afe34da6fa3d82b713bce8d0b,-1,1,1,98.56706651,1536899058,Vote,d02e1c92d4d69edf09e4166dc0e0f8307958519b809c0286458e99dccb77db04
d02e1c92d4d69edf09e4166dc0e0f8307958519b809c0286458e99dccb77db04,1,0,1,98.56706651,1536031498,Ticket,78ade4261af2fca3da2bb3fbb224960a23b0877afe34da6fa3d82b713bce8d0b
8872574c98a357ec3b69d3908e6d397dcd7ea6ff84fb17817faf06a3a365dc8f,-1,1,1,99.73710899,1535543362,Vote,b3de42abbc59ed41cd763f9797cd9dcea7c960670dea57bf32f6061c97ac2b19
b9f2e70e7ec60c5f28fbdab5b9ad4b05d6bf8956fc7c0edf8c665bdc17f6d974,1,0,1,92.39288644,1535322897,Ticket,ac91333fecccfd8e119a5fb182bd2731144ffee352ab7400a96f88c06519ee47
a718a2b68be9fa33fb244d54a3cbb8c3a4fc1e5d68932357d627d88fb0ae1e11,-1,1,1,94.69623521,1535159251,Vote,02ee3b8712ef858dbfef7858bf60a2df536637c83aea3c249ed29897c1cdaf6e
7e27bf145bab29c6860166d8b8c5ae33c11a2ca8610f12f7f15d17bc5d5b46fb,1,0,1,95.41689679,1534260845,Ticket,778fc457c4aef9e59f75c2df5d42ac7025fe5f0e5d6323178fed179c9b35fa73
b3de42abbc59ed41cd763f9797cd9dcea7c960670dea57bf32f6061c97ac2b19,1,0,1,99.73710899,1533781366,Ticket,8872574c98a357ec3b69d3908e6d397dcd7ea6ff84fb17817faf06a3a365dc8f
3f3d84628e3e0dfb34b9d8448a71faf9c98ad53a912129bc66670773f395b3cc,-1,1,1,96.41749422,1530124339,Vote,55488249c9eedffaa5d899e7ce6823993428990df5ec83ac45a1ebd866383c2e
55488249c9eedffaa5d899e7ce6823993428990df5ec83ac45a1ebd866383c2e,1,0,1,96.41749422,1529457537,Ticket,3f3d84628e3e0dfb34b9d8448a71faf9c98ad53a912129bc66670773f395b3cc
01836218faed1fa88a65a5c62b7ada2a92c819940d5ac12b1de0e095a6d72369,-1,1,1,91.31637649,1529268060,Vote,a54839ce86c19d6f695598ed6bc6cd27aaeecf57909ba65ec37459fb1c816938
02ee3b8712ef858dbfef7858bf60a2df536637c83aea3c249ed29897c1cdaf6e,1,0,1,94.69623521,1529113809,Ticket,a718a2b68be9fa33fb244d54a3cbb8c3a4fc1e5d68932357d627d88fb0ae1e11
08f6a37a405d65528b20aab8d3f1e500372d45aa91ccea1bdf142a87d951888f,-1,1,1,88.79505446,1528910243,Vote,32a009ede74f19de9a75984d284edfd5c80938914d4b3c308b2385a767eb16ba
e042749996a710d90e8c50e9a4b74d05a6971651d6157fedcb41dcba1f1f6907,-1,1,1,87.57817525,1527998930,Vote,5c0b6eb812d29f5805477f2a6162cd3fd924cd63c0f40afa736529bf1e848f82
a54839ce86c19d6f695598ed6bc6cd27aaeecf57909ba65ec37459fb1c816938,1,0,1,91.31637649,1526958785,Ticket,01836218faed1fa88a65a5c62b7ada2a92c819940d5ac12b1de0e095a6d72369
1434e19babf23149f8ed34e74cf3cecad2ca662721dfa8374376dd997e8aa0b8,-1,1,1,93.01862347,1526815330,Vote,1239753a4d8e245e6e002e4ac6f97cf61ca380cd7875617c298684d94e6c39b2
1239753a4d8e245e6e002e4ac6f97cf61ca380cd7875617c298684d94e6c39b2,1,0,1,93.01862347,1526526785,Ticket,1434e19babf23149f8ed34e74cf3cecad2ca662721dfa8374376dd997e8aa0b8
689fc9ac29d7c4b5d726f5993eb7a61c78bdc3e953a344d82db833eaf1d31d83,-1,1,1,87.46789426,1526482947,Vote,da5470c57f9667a94039cb57dd10f83547873ae66861af99dbde16f0c1a35a6d
1bd257b5c943017e3eb5256fbdf1c1a1617849bb4d69f9620a774cf349c57d61,-1,1,1,90.97475571,1526274590,Vote,093f1b82945d7e93a65bc9c62d9c0931509ac7f780011ed4b60d93b10230e73a
