tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
099b6c878ed7917fd02800c122bcfb4bd935294a9d515cc731a09fc7d91e8861,1,0,1,1.0043965,1656975938,Regular,4cf00cdd55764648cae925cca9584583393f958dd520da854496b2595f06f7c6
d9f7307ce563917c870a3c5805e5aead3825634fc9166689c385b9e42938d3c4,-1,5,1,5.37867681,1656815238,Regular,ccbafbff361aa6bbdc8a169e2a3aef958a96ab2af75b400d80cb0696b3002a07
ccbafbff361aa6bbdc8a169e2a3aef958a96ab2af75b400d80cb0696b3002a07,1,0,1,5.37867681,1656810033,Regular,d9f7307ce563917c870a3c5805e5aead3825634fc9166689c385b9e42938d3c4
8dc5f1b2b0644db170b28ef43a90534d42db6b65581476c0a43febd197b188a3,-1,0,1,0.98997624,1656759653,Regular,8334aa152b68071b7de990b88a7c44938198b23946faea23c609d63e24b75162
aad70286ca130d067f4db5b6f429d1d2a28655a453879b842f0aca802d9a9d09,-1,6,1,0.99272509,1656759653,Regular,950076e9b674ad7a15477fa217c6b4ec453e953b4d930a7e8b3042d69c076f83
8334aa152b68071b7de990b88a7c44938198b23946faea23c609d63e24b75162,1,0,1,0.98997624,1656599027,Regular,8dc5f1b2b0644db170b28ef43a90534d42db6b65581476c0a43febd197b188a3
950076e9b674ad7a15477fa217c6b4ec453e953b4d930a7e8b3042d69c076f83,1,0,1,0.99272509,1656482090,Regular,aad70286ca130d067f4db5b6f429d1d2a28655a453879b842f0aca802d9a9d09
2c4f5cdcb300cb64ea8aac3b3d3dfb7082e3257b7324a9d1404958e577c299a0,-1,3,1,3.00335609,1656452642,Regular,b70cb50d215eecd2290738b2a1ed6d2fc5482be93aa44e2d936cf57e5f54b3dc
b70cb50d215eecd2290738b2a1ed6d2fc5482be93aa44e2d936cf57e5f54b3dc,1,2,1,3.00335609,1656173155,Regular,2c4f5cdcb300cb64ea8aac3b3d3dfb7082e3257b7324a9d1404958e577c299a0
4505a0465bf4b0e0a664a0361649d8fae8eac24d98ab2220ce0f481939e61b32,-1,9,1,4,1655934040,Regular,ecf1e88f6169662459ec644361e084525d30ff9f2699813774ab545e93815804
b341fdab3cd1f9ade55eca3c34af93359bc6c0804934764cec47c9f55ac1d1ad,-1,8,1,161.33679055,1655934040,Regular,bd40740cad898bb93e2f16dce7d5a8da4992455370effcf48a01e2e821c955de
cfd46744ee13fdbf5bd16196e11a855abf67b52dd8b41e6e6bb6639648470eda,-1,6,1,9.16401349,1655934040,Regular,61e26759e3a77521b998af67fd27a704b910fdae51d1e6dc69cd4948852a65ea
ecf1e88f6169662459ec644361e084525d30ff9f2699813774ab545e93815804,1,1,1,4,1655886454,Regular,4505a0465bf4b0e0a664a0361649d8fae8eac24d98ab2220ce0f481939e61b32
bd40740cad898bb93e2f16dce7d5a8da4992455370effcf48a01e2e821c955de,1,1,1,161.33679055,1655877593,Regular,b341fdab3cd1f9ade55eca3c34af93359bc6c0804934764cec47c9f55ac1d1ad
61e26759e3a77521b998af67fd27a704b910fdae51d1e6dc69cd4948852a65ea,1,0,1,9.16401349,1655871244,Regular,cfd46744ee13fdbf5bd16196e11a855abf67b52dd8b41e6e6bb6639648470eda
65e7b6e5ba07a6449c476d6707c2d1b99e7a5f55966b5966085f074d318c3d05,-1,9,1,194.1936,1655162544,Regular,07c684cc4967453f46a99cc6dd6fa4f272245b2cd86701fe158df53b737f0f95
f89b27585d4dc0278f81e9701a02442bb9d0f4ddb94bf4fd2d5ea2c144049e9d,-1,2,1,1.76114802,1655162544,Regular,3ea4be47f7e88b169afd130ffb2349f7e99f473737e0043372180a52e52b6543
07c684cc4967453f46a99cc6dd6fa4f272245b2cd86701fe158df53b737f0f95,1,1,1,194.1936,1655001302,Regular,65e7b6e5ba07a6449c476d6707c2d1b99e7a5f55966b5966085f074d318c3d05
3ea4be47f7e88b169afd130ffb2349f7e99f473737e0043372180a52e52b6543,1,0,1,1.76114802,1654932209,Regular,f89b27585d4dc0278f81e9701a02442bb9d0f4ddb94bf4fd2d5ea2c144049e9d
d340c80371478212802bedd5025b63711176a5836838c9962019a2b8a71c54d7,-1,0,1,1.88488556,1654688447,Regular,8163b2c6f5814db36c4d48953e104ac8e7d7c8e6724b1a8022e2711f55f7ede4
8163b2c6f5814db36c4d48953e104ac8e7d7c8e6724b1a8022e2711f55f7ede4,1,0,1,1.88488556,1654607510,Regular,d340c80371478212802bedd5025b63711176a5836838c9962019a2b8a71c54d7
d03132e15e3396c3d3316995f94c9b1133feff9df631e659cd2d3e698e82fcd9,-1,1,1,3.00105668,1654526968,Regular,3517f3a5bf11afe4e7856ddca8b23441310a08ee205e004be1a9192c14509486
0fc455670ab224b31574ed81600e4f1690e89b15aca1a6da31895f0a0b00f832,-1,1,1,45.98,1654526927,Regular,69313583c7cfdb199492d6f757a1746b551df5073e8b24c4790bb1332e144554
1bc3f8b26f8a690e7ea70bc8e901bb23c78a60a8fc37b7a3c6ab37d05d2b2600,-1,1,1,1,1654526927,Regular,3ae3874b10e550dcab85ff7d95fc9d343d4d0997c4970a4996668bd6801eecb6
54fa4c2b0e1575d51a576658aa55b96f5c35da97f91fcbe53c79ac6aa091b120,-1,4,1,0.20796951,1654526927,Regular,1299ee72cb5d72b7b336c478f036ccb657274e2b769554f471944ec180d95b60
1299ee72cb5d72b7b336c478f036ccb657274e2b769554f471944ec180d95b60,1,0,1,0.20796951,1654515044,Regular,54fa4c2b0e1575d51a576658aa55b96f5c35da97f91fcbe53c79ac6aa091b120
3517f3a5bf11afe4e7856ddca8b23441310a08ee205e004be1a9192c14509486,1,1,1,3.00105668,1653177676,Regular,d03132e15e3396c3d3316995f94c9b1133feff9df631e659cd2d3e698e82fcd9
69313583c7cfdb199492d6f757a1746b551df5073e8b24c4790bb1332e144554,1,0,1,45.98,1652759952,Regular,0fc455670ab224b31574ed81600e4f1690e89b15aca1a6da31895f0a0b00f832
3ae3874b10e550dcab85ff7d95fc9d343d4d0997c4970a4996668bd6801eecb6,1,0,1,1,1652757899,Regular,1bc3f8b26f8a690e7ea70bc8e901bb23c78a60a8fc37b7a3c6ab37d05d2b2600
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,191,1,0.5,1652438675,Regular,e89f7badf8d5147aa706d9b6754cacee486652a90b7f8505a4f2b9f64da90073
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,74,1,0.47150913,1652438675,Regular,a317ebf5a957f520ef9163e599f4a81e9c3fe546e1c908ca36d4df4e3b6b1ea9
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,43,1,5.22359821,1652438457,Regular,79faca1183495813130bd638022f73bdac819864342e489917b346172701c77a
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,208,1,3.00441581,1652438457,Regular,fa7ae694dd79697a79974dc4067df720db273c68520344da488809237fd6655a
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,424,1,3.00395638,1652438409,Regular,d924be1c540070c268d8f3fcc339dd755be48cb76c053aeb83f725194c95d3f3
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,138,1,0.23371503,1652438409,Regular,af3c2e7461f2007fb510481091e38848a23dba6313448a374e2d095d218781af
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,387,1,47.17274516,1652438394,Regular,6c3f5ef615f5f239ccba5e783505949aa78b002de2be50eac77f3aef751b4acd
a317ebf5a957f520ef9163e599f4a81e9c3fe546e1c908ca36d4df4e3b6b1ea9,1,0,1,0.47150913,1652353366,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
fa7ae694dd79697a79974dc4067df720db273c68520344da488809237fd6655a,1,7,1,3.00441581,1652187641,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,483,1,0.26889088,1652179995,Regular,0ec0f5ca00640bfc3a4f4fbf958d224a625ada3e6581d9354d064b139cf83d70
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,291,1,0.27555163,1652179995,Regular,31f3cb507baba5bbd327a80749c7c2dee3a2e670ea5382bacbd69d0a200f63a1
6c3f5ef615f5f239ccba5e783505949aa78b002de2be50eac77f3aef751b4acd,1,0,1,47.17274516,1651903953,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
e89f7badf8d5147aa706d9b6754cacee486652a90b7f8505a4f2b9f64da90073,1,0,1,0.5,1651902236,Regular,f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac
d924be1c540070c268d8f3fcc339dd755be48cb76c053aeb83f725194c95d3f3,1,2,1,3.00395638,1651486194,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
31f3cb507baba5bbd327a80749c7c2dee3a2e670ea5382bacbd69d0a200f63a1,1,0,1,0.27555163,1651182581,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
79faca1183495813130bd638022f73bdac819864342e489917b346172701c77a,1,4,1,5.22359821,1650787338,Regular,15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c
0ec0f5ca00640bfc3a4f4fbf958d224a625ada3e6581d9354d064b139cf83d70,1,0,1,0.26889088,1650590059,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
af3c2e7461f2007fb510481091e38848a23dba6313448a374e2d095d218781af,1,0,1,0.23371503,1650170244,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,355,1,0.70368008,1649857055,Regular,44a490d2a05453e335c3dd5d2cb30c5e839c6c067a782f8290d4c5333235f8c2
44a490d2a05453e335c3dd5d2cb30c5e839c6c067a782f8290d4c5333235f8c2,1,0,1,0.70368008,1649636929,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,4,1,1.00592921,1649598671,Regular,51c7fddba9d73bdc818029654df79947ae622c8aa1ae011cee6649cd44e2bed7
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,263,1,7.02,1649598671,Regular,240d7c21e5f7c78dbe97d73c50e21cc77fd2dd5b17739064bac5165a4eb5a305
51c7fddba9d73bdc818029654df79947ae622c8aa1ae011cee6649cd44e2bed7,1,2,1,1.00592921,1649516460,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
240d7c21e5f7c78dbe97d73c50e21cc77fd2dd5b17739064bac5165a4eb5a305,1,0,1,7.02,1649460859,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,529,1,1.00936733,1649420696,Regular,7b34fa3855483a06db07423b9315158fef593d8ec1fec78d26239eb50edeb72c
7b34fa3855483a06db07423b9315158fef593d8ec1fec78d26239eb50edeb72c,1,2,1,1.00936733,1649286041,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,445,1,0.24,1649141796,Regular,d361084c2691ec1da037c84d9977f7d2102de3ca862a5a8a88cc2e4a316dca5f
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,391,1,0.73781241,1649061754,Regular,2552a1385c9c07c379b5293e6f6dcda895d4455307e02765122af3862e4327ce
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,408,1,1.01093653,1649061754,Regular,06f64cf20cc4935295e1980d616305f15fbfd58b16529c6d596e2cdcc59027f3
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,172,1,1.00266483,1649061754,Regular,61ab909b35c08d1851836d325c1dfea9291f2caf8b4bdf093bb53098819d01c7
61ab909b35c08d1851836d325c1dfea9291f2caf8b4bdf093bb53098819d01c7,1,1,1,1.00266483,1649052207,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,9,1,1.01564249,1648884858,Regular,10f4dfb7cb924d67a2012388a2ce31aa4b31a1c6c0a5ed980d7c112b6798a93c
10f4dfb7cb924d67a2012388a2ce31aa4b31a1c6c0a5ed980d7c112b6798a93c,1,3,1,1.01564249,1648839960,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
06f64cf20cc4935295e1980d616305f15fbfd58b16529c6d596e2cdcc59027f3,1,1,1,1.01093653,1648609350,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
2552a1385c9c07c379b5293e6f6dcda895d4455307e02765122af3862e4327ce,1,0,1,0.73781241,1648502525,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe,-1,63,1,1.01006656,1648462337,Regular,87ff77cf56f4fe5d17deae94c83c822afcaa15e82c0e463b4887f4221d1060d7
d361084c2691ec1da037c84d9977f7d2102de3ca862a5a8a88cc2e4a316dca5f,1,1,1,0.24,1648459714,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9,-1,168,1,1.01063559,1648371759,Regular,cd5d1540dd83307906c0a9c0a6bc44279fbdab1ed3266e2f3eeb57aca923c5db
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,162,1,1.00724666,1648371759,Regular,f98107c904ad5abbc9567f32d29899bcc3cf8a5d8a582d8698eec3c4da98b4ac
cd5d1540dd83307906c0a9c0a6bc44279fbdab1ed3266e2f3eeb57aca923c5db,1,3,1,1.01063559,1648353902,Regular,0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9
87ff77cf56f4fe5d17deae94c83c822afcaa15e82c0e463b4887f4221d1060d7,1,5,1,1.01006656,1648112586,Regular,05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe
f98107c904ad5abbc9567f32d29899bcc3cf8a5d8a582d8698eec3c4da98b4ac,1,2,1,1.00724666,1647889441,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,220,1,1.00808644,1647680813,Regular,e1e6f17d20d5708abd6429b2dbf3233a6272d0a5db3df809eb488e7c088cfbc6
e1e6f17d20d5708abd6429b2dbf3233a6272d0a5db3df809eb488e7c088cfbc6,1,0,1,1.00808644,1647669792,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
c1446586f8f98afc7b9a06bb50c7741ba69389ab7c80e4bcafa9b914ac894bcf,-1,19,1,1.00081234,1647612591,Regular,311558518b950ac8423bd2dd5cb2f963dace52a407fcca185b8485f2daf72cab
311558518b950ac8423bd2dd5cb2f963dace52a407fcca185b8485f2daf72cab,1,1,1,1.00081234,1647457531,Regular,c1446586f8f98afc7b9a06bb50c7741ba69389ab7c80e4bcafa9b914ac894bcf
4a65b6c17f7aefae4efe547d8edac9a4c6ff3be2a599713c5c74900e2b9de3c3,-1,39,1,0.23099855,1647400948,Regular,631e11dedd9788152fee51d962e30eabd2daffc2876e0e585e9bade476becbca
4a65b6c17f7aefae4efe547d8edac9a4c6ff3be2a599713c5c74900e2b9de3c3,-1,180,1,0.19389384,1647400948,Regular,d52411e42b8662eb2f59f497f93e86f955a7a3889d6e46723f15ae6f969826b4
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,189,1,1.01029426,1647400948,Regular,3aa735083dc5682142e1e132b99288a9e470e41f603946c71a54beb3c6120d81
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,383,1,11.66635768,1647400948,Regular,0315e6a95d34e7120f4afd9939d7aa9b73c1930e217cad23768cf449dacce993
ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d,-1,6,1,0.31357504,1647254872,Regular,6e253d106a4ed139ece6e3895a597810194a8eae3d31c05f0d78dd7a5a38b12b
6e253d106a4ed139ece6e3895a597810194a8eae3d31c05f0d78dd7a5a38b12b,1,0,1,0.31357504,1647248121,Regular,ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d
3aa735083dc5682142e1e132b99288a9e470e41f603946c71a54beb3c6120d81,1,3,1,1.01029426,1647234041,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
d52411e42b8662eb2f59f497f93e86f955a7a3889d6e46723f15ae6f969826b4,1,0,1,0.19389384,1647195026,Regular,4a65b6c17f7aefae4efe547d8edac9a4c6ff3be2a599713c5c74900e2b9de3c3
0315e6a95d34e7120f4afd9939d7aa9b73c1930e217cad23768cf449dacce993,1,0,1,11.66635768,1647164184,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,11,1,1.17528464,1647083286,Regular,f1725e0fa871c60ea57f2d0a877dbaaf8eef836a39c90b0f783369cd6165fe3a
f1725e0fa871c60ea57f2d0a877dbaaf8eef836a39c90b0f783369cd6165fe3a,1,3,1,1.17528464,1647018072,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
0b97d07878cb16e9eb79d39be8be919cec062deeb5b02c1b939c6f5c9916818c,-1,72,1,0.50554756,1646837288,Regular,661139afa5f0f9d0fca2ad465c26e692df6268312b32ddb1adaf118e97fb5fc4
e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642,-1,41,1,0.50255849,1646837288,Regular,509fd1b51f8443482a5f7cecbcb0f945450960112a739ccc0280c9279f417c82
661139afa5f0f9d0fca2ad465c26e692df6268312b32ddb1adaf118e97fb5fc4,1,3,1,0.50554756,1646759896,Regular,0b97d07878cb16e9eb79d39be8be919cec062deeb5b02c1b939c6f5c9916818c
631e11dedd9788152fee51d962e30eabd2daffc2876e0e585e9bade476becbca,1,0,1,0.23099855,1646732007,Regular,4a65b6c17f7aefae4efe547d8edac9a4c6ff3be2a599713c5c74900e2b9de3c3
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,169,1,4.20436866,1646724964,Regular,91869302742ad99384f76551f6b732d9abb7b1c0904f27138222c0976ab93c21
51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7,-1,27,1,0.50806105,1646644478,Regular,fee5376da58de25646d4600eab88d19ab81bfc4be8ba51470ade6a02300ef7b2
51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7,-1,325,1,0.51254734,1646644478,Regular,5653def01a1e960e402cdbf6fef19d6d7826e8400abb318b8ca4c285c2fae1e2
5653def01a1e960e402cdbf6fef19d6d7826e8400abb318b8ca4c285c2fae1e2,1,9,1,0.51254734,1646636939,Regular,51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7
91869302742ad99384f76551f6b732d9abb7b1c0904f27138222c0976ab93c21,1,0,1,4.20436866,1646615048,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,98,1,0.5101116,1646570384,Regular,7fa7a182e82a5224e8a6a49dc0a734e703443a61377b8af8aacb49f43d5fb693
fee5376da58de25646d4600eab88d19ab81bfc4be8ba51470ade6a02300ef7b2,1,1,1,0.50806105,1646503621,Regular,51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,367,1,0.35501289,1646492960,Regular,642a555d484fdf8a9e17d7bd7f448904ffcc15dca24ad5bd2a4ccd1a31cc1089
642a555d484fdf8a9e17d7bd7f448904ffcc15dca24ad5bd2a4ccd1a31cc1089,1,0,1,0.35501289,1646428679,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
509fd1b51f8443482a5f7cecbcb0f945450960112a739ccc0280c9279f417c82,1,2,1,0.50255849,1646403186,Regular,e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,46,1,0.04207268,1646384625,Regular,7cff5873b3ca69cbf5a63718a1beb4f8f594f04d9de56167d024958172151518
7fa7a182e82a5224e8a6a49dc0a734e703443a61377b8af8aacb49f43d5fb693,1,2,1,0.5101116,1646305540,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c,-1,180,1,2.0303821,1646214900,Regular,6ff6b26736182de8faf30393d3aeaa6bd7a53410762fc0b49b51113132a01fd0
6ff6b26736182de8faf30393d3aeaa6bd7a53410762fc0b49b51113132a01fd0,1,0,1,2.0303821,1645820605,Regular,395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c
7cff5873b3ca69cbf5a63718a1beb4f8f594f04d9de56167d024958172151518,1,0,1,0.04207268,1645784317,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,131,1,16.82523764,1645529840,Regular,f6607e269f79487e7632e9ff00494f4ccfcc4efee9dfbd29c3966fe00158448c
f6607e269f79487e7632e9ff00494f4ccfcc4efee9dfbd29c3966fe00158448c,1,1,1,16.82523764,1645412892,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,141,1,0.13578076,1645280186,Regular,ecf5e5aba6b9309cf44ff6611b8fa94f0690cdae38f5793cb8b0d4c40f6652fa
ecf5e5aba6b9309cf44ff6611b8fa94f0690cdae38f5793cb8b0d4c40f6652fa,1,0,1,0.13578076,1645184465,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,368,1,0.10847484,1644939533,Regular,3c30d39a3d60368074ab5c5c2256e37ec2ac8601d3795ecde8926cfc695412bb
3c30d39a3d60368074ab5c5c2256e37ec2ac8601d3795ecde8926cfc695412bb,1,0,1,0.10847484,1644871805,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,334,1,0.32582223,1644594806,Regular,ab12040aba4c1407c4131b95cf4495242d82e17657a3722632e3f6da1102e0a0
ab12040aba4c1407c4131b95cf4495242d82e17657a3722632e3f6da1102e0a0,1,0,1,0.32582223,1644483629,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,460,1,4.999784,1644333199,Regular,47f8d080e9b813480cc4a1c75459044c2f2256cbf78df93f7ca645a9e5fcfc93
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,582,1,6.5,1643990580,Regular,ed46bb9f5c85611e43dbd38cb16451f92bfe20e4fcd91c36975cb694cb917908
47f8d080e9b813480cc4a1c75459044c2f2256cbf78df93f7ca645a9e5fcfc93,1,0,1,4.999784,1643901176,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
ed46bb9f5c85611e43dbd38cb16451f92bfe20e4fcd91c36975cb694cb917908,1,0,1,6.5,1643870703,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4,-1,338,1,1.67304441,1643776197,Regular,5009a8e81c0160a8b4b385e4aedd51b1e0ec99fa8faacb51e791c5fc0c58a382
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,300,1,0.21532231,1643776197,Regular,792dbc5a48581908cd5ab5883e22e0f0c5e527ae55d7f1127c5e48917c6207dd
792dbc5a48581908cd5ab5883e22e0f0c5e527ae55d7f1127c5e48917c6207dd,1,0,1,0.21532231,1643713695,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
5009a8e81c0160a8b4b385e4aedd51b1e0ec99fa8faacb51e791c5fc0c58a382,1,0,1,1.67304441,1643623616,Regular,66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4
1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825,-1,172,1,0.24987136,1643299268,Regular,c2d6ca7e6e2e283c7dcf89bd6cd64f5e81b97d27833b7254d20e19f6ea51cbc1
c2d6ca7e6e2e283c7dcf89bd6cd64f5e81b97d27833b7254d20e19f6ea51cbc1,1,0,1,0.24987136,1643278132,Regular,1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825
85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca,-1,234,1,9.989978,1643118148,Regular,cbe561b7649d619d6e0d1901b114a862623a270d196535596b6460e444a052f0
89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce,-1,43,1,0.32377129,1643118148,Regular,70c2143e15d8d3ac3da5103c1b3bb7516241e26d5797ef4835c34c7eca0c1ba6
89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce,-1,146,1,100,1643118148,Regular,e33d355dabce50406b742ffee30fe796e6bf9671dc0ebc4b5aa2d398d7b93616
e33d355dabce50406b742ffee30fe796e6bf9671dc0ebc4b5aa2d398d7b93616,1,1,1,100,1643102910,Regular,89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce
cbe561b7649d619d6e0d1901b114a862623a270d196535596b6460e444a052f0,1,0,1,9.989978,1642930744,Regular,85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,123,1,0.24628164,1642500535,Regular,4d7d3b7ca8dd32155b6a2a360ec6244b5e9263987f409dd4caa5c7cefab7690d
4d7d3b7ca8dd32155b6a2a360ec6244b5e9263987f409dd4caa5c7cefab7690d,1,0,1,0.24628164,1642498902,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
