tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7aa074bc3b868314971c720b2747fea27fc83ed6a65ca3a59cc1cd5a3c6c64eb,1,12,1,0.09746186,1518645392,Regular,c1443407b3295e73217499c78567df6777f898294b9f27b09a866486e3844c7c
39583476b9689f991c9af40fe6268c9cfb96cc76fcb59ace65f490d24c9b63ba,1,6,1,0.10397607,1518638460,Regular,c1443407b3295e73217499c78567df6777f898294b9f27b09a866486e3844c7c
e0918fdfb480e3f5f160b04253d4a32d8cd1d9c2e1124bcb7450a0ebdaa181b5,1,16,1,0.10440954,1518625992,Regular,c1443407b3295e73217499c78567df6777f898294b9f27b09a866486e3844c7c
387011d1876f8031979b7ee5610a1b4ea3c03432b51b86ad23e773e0ff377d8a,-1,0,1,0.10292938,1518620434,Regular,d351b294e632cda7ce9bb4b4857bd8201dea5bbe663d1e39ed30f94186d5380e
387011d1876f8031979b7ee5610a1b4ea3c03432b51b86ad23e773e0ff377d8a,-1,7,1,0.10843625,1518620434,Regular,f00ab46d0783c60d0ea96a07a3b0d0537a106544037c087603269c06eb9bca3f
387011d1876f8031979b7ee5610a1b4ea3c03432b51b86ad23e773e0ff377d8a,-1,6,1,0.10008881,1518620434,Regular,9f4c3d6a3b584390b589b7468bfd004e63193263038de317afee17d88d9abd65
387011d1876f8031979b7ee5610a1b4ea3c03432b51b86ad23e773e0ff377d8a,-1,5,1,0.09630268,1518620434,Regular,f2b1d8551276e8fd90a4a511970bcf7c3f0a06d7f4b5bd5f0ef72e56983ce290
387011d1876f8031979b7ee5610a1b4ea3c03432b51b86ad23e773e0ff377d8a,-1,4,1,0.09976651,1518620434,Regular,bb57b5244249cd155f4a5b6df866bf0edcb5bfcae298d5f0dab066140467f643
387011d1876f8031979b7ee5610a1b4ea3c03432b51b86ad23e773e0ff377d8a,-1,3,1,0.10366605,1518620434,Regular,1cd3f476b23e9c3bb0153ffe817cd376b865dfb769aedaa8a014c61322ff6c35
387011d1876f8031979b7ee5610a1b4ea3c03432b51b86ad23e773e0ff377d8a,-1,2,1,0.09857018,1518620434,Regular,44d6d3cf053db1bc0159d7ff53bdcd1d09d82ec6d60dc702476a84f7732e467c
387011d1876f8031979b7ee5610a1b4ea3c03432b51b86ad23e773e0ff377d8a,-1,1,1,0.10900334,1518620434,Regular,27a8a449b926a3aac732867c3899d25676a75a8e514007d085410f795fc19da9
f00ab46d0783c60d0ea96a07a3b0d0537a106544037c087603269c06eb9bca3f,1,12,1,0.10843625,1518610221,Regular,387011d1876f8031979b7ee5610a1b4ea3c03432b51b86ad23e773e0ff377d8a
9f4c3d6a3b584390b589b7468bfd004e63193263038de317afee17d88d9abd65,1,6,1,0.10008881,1518601564,Regular,387011d1876f8031979b7ee5610a1b4ea3c03432b51b86ad23e773e0ff377d8a
f2b1d8551276e8fd90a4a511970bcf7c3f0a06d7f4b5bd5f0ef72e56983ce290,1,0,1,0.09630268,1518590456,Regular,387011d1876f8031979b7ee5610a1b4ea3c03432b51b86ad23e773e0ff377d8a
bb57b5244249cd155f4a5b6df866bf0edcb5bfcae298d5f0dab066140467f643,1,3,1,0.09976651,1518583008,Regular,387011d1876f8031979b7ee5610a1b4ea3c03432b51b86ad23e773e0ff377d8a
1cd3f476b23e9c3bb0153ffe817cd376b865dfb769aedaa8a014c61322ff6c35,1,9,1,0.10366605,1518574549,Regular,387011d1876f8031979b7ee5610a1b4ea3c03432b51b86ad23e773e0ff377d8a
44d6d3cf053db1bc0159d7ff53bdcd1d09d82ec6d60dc702476a84f7732e467c,1,10,1,0.09857018,1518567122,Regular,387011d1876f8031979b7ee5610a1b4ea3c03432b51b86ad23e773e0ff377d8a
27a8a449b926a3aac732867c3899d25676a75a8e514007d085410f795fc19da9,1,12,1,0.10900334,1518557603,Regular,387011d1876f8031979b7ee5610a1b4ea3c03432b51b86ad23e773e0ff377d8a
d351b294e632cda7ce9bb4b4857bd8201dea5bbe663d1e39ed30f94186d5380e,1,5,1,0.10292938,1518549693,Regular,387011d1876f8031979b7ee5610a1b4ea3c03432b51b86ad23e773e0ff377d8a
fae9295c6b634a36f3818992bf48cc9e87be6073b89b8163b2dd749d139e28e0,-1,6,1,0.0961865,1518547703,Regular,ad74ac81cbb563a03328c1fd1b6f26901a3b567e479c06d4d47cfff45e1bb7d7
fae9295c6b634a36f3818992bf48cc9e87be6073b89b8163b2dd749d139e28e0,-1,9,1,0.09903203,1518547703,Regular,5ef8829be4488057d9a18a99e08fc62e72022cc21f9eb67a3a49fa949b31aef3
fae9295c6b634a36f3818992bf48cc9e87be6073b89b8163b2dd749d139e28e0,-1,8,1,0.09933246,1518547703,Regular,c261e699382b2a57667bee4d75a5db7ceea1eda78b24a10f188a75a8381040c9
fae9295c6b634a36f3818992bf48cc9e87be6073b89b8163b2dd749d139e28e0,-1,0,1,0.09724195,1518547703,Regular,acd02d2fd865eb6126f16775e8e7a442fccab6fe1ec8816a9e33fbc67f3d996b
fae9295c6b634a36f3818992bf48cc9e87be6073b89b8163b2dd749d139e28e0,-1,1,1,0.10072566,1518547703,Regular,cd460ac2a8e9ccccb748696708b516bd6569d24bc7e92123d172644ea76f4850
fae9295c6b634a36f3818992bf48cc9e87be6073b89b8163b2dd749d139e28e0,-1,2,1,0.10251871,1518547703,Regular,bdc46073bd069e500d80736ac28228ca06aadc3d2b3943b3212835cae92a7a4b
fae9295c6b634a36f3818992bf48cc9e87be6073b89b8163b2dd749d139e28e0,-1,3,1,0.10403435,1518547703,Regular,1c41ca2a0cac57249402ce4943950667fbcccbc57ea7790dfd9f094c7ce2353b
fae9295c6b634a36f3818992bf48cc9e87be6073b89b8163b2dd749d139e28e0,-1,4,1,0.11003165,1518547703,Regular,df3c287fce8fea74130446b44b6c64f5fbf51de79b46dfaebee1df1d1971628e
fae9295c6b634a36f3818992bf48cc9e87be6073b89b8163b2dd749d139e28e0,-1,5,1,0.09514341,1518547703,Regular,23ee3d0633a356d0a1c085c655da3933dbb36cfa8c4ec2e66b3b465b553870bb
fae9295c6b634a36f3818992bf48cc9e87be6073b89b8163b2dd749d139e28e0,-1,7,1,0.09659238,1518547703,Regular,c79d92e97db2f8e006ffe84db8581d3e840392df24251d92af9f4df2627834eb
fae9295c6b634a36f3818992bf48cc9e87be6073b89b8163b2dd749d139e28e0,-1,10,1,0.09726613,1518547703,Regular,26f7d773dfac08224fa9acf5825c9c2140d7d6b4d4b822740af8ca719881518c
5ef8829be4488057d9a18a99e08fc62e72022cc21f9eb67a3a49fa949b31aef3,1,11,1,0.09903203,1518541365,Regular,fae9295c6b634a36f3818992bf48cc9e87be6073b89b8163b2dd749d139e28e0
26f7d773dfac08224fa9acf5825c9c2140d7d6b4d4b822740af8ca719881518c,1,8,1,0.09726613,1518531902,Regular,fae9295c6b634a36f3818992bf48cc9e87be6073b89b8163b2dd749d139e28e0
23ee3d0633a356d0a1c085c655da3933dbb36cfa8c4ec2e66b3b465b553870bb,1,3,1,0.09514341,1518524208,Regular,fae9295c6b634a36f3818992bf48cc9e87be6073b89b8163b2dd749d139e28e0
df3c287fce8fea74130446b44b6c64f5fbf51de79b46dfaebee1df1d1971628e,1,8,1,0.11003165,1518514804,Regular,fae9295c6b634a36f3818992bf48cc9e87be6073b89b8163b2dd749d139e28e0
ad74ac81cbb563a03328c1fd1b6f26901a3b567e479c06d4d47cfff45e1bb7d7,1,10,1,0.0961865,1518503512,Regular,fae9295c6b634a36f3818992bf48cc9e87be6073b89b8163b2dd749d139e28e0
1c41ca2a0cac57249402ce4943950667fbcccbc57ea7790dfd9f094c7ce2353b,1,2,1,0.10403435,1518491313,Regular,fae9295c6b634a36f3818992bf48cc9e87be6073b89b8163b2dd749d139e28e0
bdc46073bd069e500d80736ac28228ca06aadc3d2b3943b3212835cae92a7a4b,1,13,1,0.10251871,1518478825,Regular,fae9295c6b634a36f3818992bf48cc9e87be6073b89b8163b2dd749d139e28e0
c261e699382b2a57667bee4d75a5db7ceea1eda78b24a10f188a75a8381040c9,1,10,1,0.09933246,1518469383,Regular,fae9295c6b634a36f3818992bf48cc9e87be6073b89b8163b2dd749d139e28e0
acd02d2fd865eb6126f16775e8e7a442fccab6fe1ec8816a9e33fbc67f3d996b,1,22,1,0.09724195,1518461908,Regular,fae9295c6b634a36f3818992bf48cc9e87be6073b89b8163b2dd749d139e28e0
cd460ac2a8e9ccccb748696708b516bd6569d24bc7e92123d172644ea76f4850,1,11,1,0.10072566,1518447685,Regular,fae9295c6b634a36f3818992bf48cc9e87be6073b89b8163b2dd749d139e28e0
c79d92e97db2f8e006ffe84db8581d3e840392df24251d92af9f4df2627834eb,1,2,1,0.09659238,1518437640,Regular,fae9295c6b634a36f3818992bf48cc9e87be6073b89b8163b2dd749d139e28e0
ae2bd7cb1735f2b0b29568e174a62f78900e497ae43e8da09353486f1465cafc,-1,6,1,0.1107624,1518427864,Regular,ab7ef2880c48fa551650845638bc483c01fb39cb73f1da0e9d5e3591f148fb2a
ae2bd7cb1735f2b0b29568e174a62f78900e497ae43e8da09353486f1465cafc,-1,5,1,0.10273825,1518427864,Regular,8664a9c7d316532eb592c39742b1cef4645efc78f265bb3a9f02974e641c5f42
ae2bd7cb1735f2b0b29568e174a62f78900e497ae43e8da09353486f1465cafc,-1,4,1,0.10128819,1518427864,Regular,33c521153cdc5812d6bc3e148802cce32656d1910566dedb9044b420793297e5
ae2bd7cb1735f2b0b29568e174a62f78900e497ae43e8da09353486f1465cafc,-1,7,1,0.10150177,1518427864,Regular,7ee4b79ad2b06d123ffa15e09e73d005cb9fb00ebfdd01fb2c63fb6af7cfda77
ae2bd7cb1735f2b0b29568e174a62f78900e497ae43e8da09353486f1465cafc,-1,2,1,0.09981344,1518427864,Regular,ee638dcc37f24569931206715b17656db6df57bb5841586042582a61cac9621d
ae2bd7cb1735f2b0b29568e174a62f78900e497ae43e8da09353486f1465cafc,-1,1,1,0.09963815,1518427864,Regular,51d2a13f95829157ab6d223f98d6caebe1de5be349bb90e244d78163fe8d5734
ae2bd7cb1735f2b0b29568e174a62f78900e497ae43e8da09353486f1465cafc,-1,0,1,0.09555872,1518427864,Regular,eb5d6bcc7d7b28bc9533f147cc9a3ce663321aa02cd00c4cdef48d5d0a422c29
ae2bd7cb1735f2b0b29568e174a62f78900e497ae43e8da09353486f1465cafc,-1,3,1,0.10890866,1518427864,Regular,9be5305a73c0bc900f305d0b57d4fc23c4a2cc1e47ebe69814941f0b6147f159
7ee4b79ad2b06d123ffa15e09e73d005cb9fb00ebfdd01fb2c63fb6af7cfda77,1,11,1,0.10150177,1518427460,Regular,ae2bd7cb1735f2b0b29568e174a62f78900e497ae43e8da09353486f1465cafc
33c521153cdc5812d6bc3e148802cce32656d1910566dedb9044b420793297e5,1,3,1,0.10128819,1518414534,Regular,ae2bd7cb1735f2b0b29568e174a62f78900e497ae43e8da09353486f1465cafc
8664a9c7d316532eb592c39742b1cef4645efc78f265bb3a9f02974e641c5f42,1,15,1,0.10273825,1518396832,Regular,ae2bd7cb1735f2b0b29568e174a62f78900e497ae43e8da09353486f1465cafc
ab7ef2880c48fa551650845638bc483c01fb39cb73f1da0e9d5e3591f148fb2a,1,4,1,0.1107624,1518387365,Regular,ae2bd7cb1735f2b0b29568e174a62f78900e497ae43e8da09353486f1465cafc
9be5305a73c0bc900f305d0b57d4fc23c4a2cc1e47ebe69814941f0b6147f159,1,2,1,0.10890866,1518378604,Regular,ae2bd7cb1735f2b0b29568e174a62f78900e497ae43e8da09353486f1465cafc
ee638dcc37f24569931206715b17656db6df57bb5841586042582a61cac9621d,1,2,1,0.09981344,1518372747,Regular,ae2bd7cb1735f2b0b29568e174a62f78900e497ae43e8da09353486f1465cafc
eb5d6bcc7d7b28bc9533f147cc9a3ce663321aa02cd00c4cdef48d5d0a422c29,1,10,1,0.09555872,1518367097,Regular,ae2bd7cb1735f2b0b29568e174a62f78900e497ae43e8da09353486f1465cafc
51d2a13f95829157ab6d223f98d6caebe1de5be349bb90e244d78163fe8d5734,1,11,1,0.09963815,1518354213,Regular,ae2bd7cb1735f2b0b29568e174a62f78900e497ae43e8da09353486f1465cafc
6e836e077eb2bb16b4687c5603f012b2e6378960d5e5d227b417603b5280a1a0,-1,6,1,0.09963499,1518352348,Regular,c44a5321d1acd3d38cf40a49abe9da68b3948003f5ea51ca6c307f8f656834da
6e836e077eb2bb16b4687c5603f012b2e6378960d5e5d227b417603b5280a1a0,-1,3,1,0.09543094,1518352348,Regular,0eb0415a7b87f3eba8e46c260e197599b716b69a05efea585b051b08655e1da2
6e836e077eb2bb16b4687c5603f012b2e6378960d5e5d227b417603b5280a1a0,-1,0,1,0.09608496,1518352348,Regular,0ad6d3cc0689380f2a490c51aec4dc390b61b2b490579774883d23ee4620d8d7
6e836e077eb2bb16b4687c5603f012b2e6378960d5e5d227b417603b5280a1a0,-1,1,1,0.10434968,1518352348,Regular,27316ea0ccf8fc1670a085454a0a4e767ebefda6a3dff1fc9452559e0e0e0e81
6e836e077eb2bb16b4687c5603f012b2e6378960d5e5d227b417603b5280a1a0,-1,2,1,0.0983149,1518352348,Regular,741a8660c7f1833a4143362b29152ca5d8decdda91bbabc41cbc361f706b9506
6e836e077eb2bb16b4687c5603f012b2e6378960d5e5d227b417603b5280a1a0,-1,5,1,0.11093133,1518352348,Regular,603b6e001f3ee4de88d6ab11478898b9f86617054293467ce91fe24019b05833
6e836e077eb2bb16b4687c5603f012b2e6378960d5e5d227b417603b5280a1a0,-1,4,1,0.10218533,1518352348,Regular,9677752c38dc2ebdf4aba82f7f444da2e5ae71af89781a7c3184b984e4a660b3
c44a5321d1acd3d38cf40a49abe9da68b3948003f5ea51ca6c307f8f656834da,1,12,1,0.09963499,1518342200,Regular,6e836e077eb2bb16b4687c5603f012b2e6378960d5e5d227b417603b5280a1a0
603b6e001f3ee4de88d6ab11478898b9f86617054293467ce91fe24019b05833,1,13,1,0.11093133,1518325231,Regular,6e836e077eb2bb16b4687c5603f012b2e6378960d5e5d227b417603b5280a1a0
9677752c38dc2ebdf4aba82f7f444da2e5ae71af89781a7c3184b984e4a660b3,1,18,1,0.10218533,1518309883,Regular,6e836e077eb2bb16b4687c5603f012b2e6378960d5e5d227b417603b5280a1a0
0eb0415a7b87f3eba8e46c260e197599b716b69a05efea585b051b08655e1da2,1,1,1,0.09543094,1518295233,Regular,6e836e077eb2bb16b4687c5603f012b2e6378960d5e5d227b417603b5280a1a0
741a8660c7f1833a4143362b29152ca5d8decdda91bbabc41cbc361f706b9506,1,3,1,0.0983149,1518283670,Regular,6e836e077eb2bb16b4687c5603f012b2e6378960d5e5d227b417603b5280a1a0
27316ea0ccf8fc1670a085454a0a4e767ebefda6a3dff1fc9452559e0e0e0e81,1,0,1,0.10434968,1518274406,Regular,6e836e077eb2bb16b4687c5603f012b2e6378960d5e5d227b417603b5280a1a0
9a36e8b33b812cc4ebe21e7870fa805700feffa1e9f7fa4b73e960249a411075,-1,0,1,0.10747209,1518268769,Regular,81ed616f05733d2769c100cb695431136d7002731e5793f75526ad42f25b219c
9a36e8b33b812cc4ebe21e7870fa805700feffa1e9f7fa4b73e960249a411075,-1,2,1,0.09698959,1518268769,Regular,651a97d6ddae97c1fae8d9b42c82b38aaf22062cd80368fd57651bf76674f46a
9a36e8b33b812cc4ebe21e7870fa805700feffa1e9f7fa4b73e960249a411075,-1,5,1,0.09695766,1518268769,Regular,1ef49c5579a1666c7e33212c29101cbeed6fd53d974b8b77b2371f523ad5dbe7
9a36e8b33b812cc4ebe21e7870fa805700feffa1e9f7fa4b73e960249a411075,-1,4,1,0.09782435,1518268769,Regular,8df3ab225a33aafa96d2f4fa542dd90ccb5653f59f546c8b2b5db6e343bcb910
9a36e8b33b812cc4ebe21e7870fa805700feffa1e9f7fa4b73e960249a411075,-1,3,1,0.09696164,1518268769,Regular,137b7b1af9ee10eaf82b370fbf5b9b61c1d0cb1963ba6077670a55c86546b9f0
9a36e8b33b812cc4ebe21e7870fa805700feffa1e9f7fa4b73e960249a411075,-1,1,1,0.09741644,1518268769,Regular,fc7ca3ba2fe6ab54db3a349b1908438ea9c7c3ba9682ee00300def7c726cd170
0ad6d3cc0689380f2a490c51aec4dc390b61b2b490579774883d23ee4620d8d7,1,20,1,0.09608496,1518265760,Regular,6e836e077eb2bb16b4687c5603f012b2e6378960d5e5d227b417603b5280a1a0
1ef49c5579a1666c7e33212c29101cbeed6fd53d974b8b77b2371f523ad5dbe7,1,13,1,0.09695766,1518252340,Regular,9a36e8b33b812cc4ebe21e7870fa805700feffa1e9f7fa4b73e960249a411075
8df3ab225a33aafa96d2f4fa542dd90ccb5653f59f546c8b2b5db6e343bcb910,1,13,1,0.09782435,1518243739,Regular,9a36e8b33b812cc4ebe21e7870fa805700feffa1e9f7fa4b73e960249a411075
137b7b1af9ee10eaf82b370fbf5b9b61c1d0cb1963ba6077670a55c86546b9f0,1,2,1,0.09696164,1518236541,Regular,9a36e8b33b812cc4ebe21e7870fa805700feffa1e9f7fa4b73e960249a411075
651a97d6ddae97c1fae8d9b42c82b38aaf22062cd80368fd57651bf76674f46a,1,15,1,0.09698959,1518215537,Regular,9a36e8b33b812cc4ebe21e7870fa805700feffa1e9f7fa4b73e960249a411075
fc7ca3ba2fe6ab54db3a349b1908438ea9c7c3ba9682ee00300def7c726cd170,1,7,1,0.09741644,1518205700,Regular,9a36e8b33b812cc4ebe21e7870fa805700feffa1e9f7fa4b73e960249a411075
81ed616f05733d2769c100cb695431136d7002731e5793f75526ad42f25b219c,1,9,1,0.10747209,1518180201,Regular,9a36e8b33b812cc4ebe21e7870fa805700feffa1e9f7fa4b73e960249a411075
54b68959ff65bb1107754c80940212a30247654243b00679738bde9d95b4c1f2,-1,6,1,0.09722348,1518168161,Regular,814faf4afd37b3a4baafa78583d3240f529da77805b22bfa4db99991dfcae8a5
54b68959ff65bb1107754c80940212a30247654243b00679738bde9d95b4c1f2,-1,0,1,0.10083042,1518168161,Regular,829e371b9d54ca54d530257f1a8cb2db2fcfcd893ff0866d5105668f25e138ef
54b68959ff65bb1107754c80940212a30247654243b00679738bde9d95b4c1f2,-1,1,1,0.09697531,1518168161,Regular,8ab21dbd4fe089638eb557744bcdf5019645061763bc1952d38b52099e56778e
54b68959ff65bb1107754c80940212a30247654243b00679738bde9d95b4c1f2,-1,2,1,0.09768033,1518168161,Regular,3510b99d47fb0b875dc385a7aa5d189d8a3acc722d3ccff2ce8aec4b418eb9d8
54b68959ff65bb1107754c80940212a30247654243b00679738bde9d95b4c1f2,-1,3,1,0.0968713,1518168161,Regular,8f3d8ee3761899e7c83fd50fb08ab6df4b5dfd5e8d5243ed1502d1cd894aba28
54b68959ff65bb1107754c80940212a30247654243b00679738bde9d95b4c1f2,-1,4,1,0.1052188,1518168161,Regular,e230d1196c11fa7ce3b69f1229b583036f4a5e096cbeda79a177a59dcb6e371c
54b68959ff65bb1107754c80940212a30247654243b00679738bde9d95b4c1f2,-1,5,1,0.09596613,1518168161,Regular,b9675ac5eb37a01e31a8f51e5c98d3d148d64b94457cd9bd775384824ecbfc89
814faf4afd37b3a4baafa78583d3240f529da77805b22bfa4db99991dfcae8a5,1,7,1,0.09722348,1518165869,Regular,54b68959ff65bb1107754c80940212a30247654243b00679738bde9d95b4c1f2
8f3d8ee3761899e7c83fd50fb08ab6df4b5dfd5e8d5243ed1502d1cd894aba28,1,6,1,0.0968713,1518151032,Regular,54b68959ff65bb1107754c80940212a30247654243b00679738bde9d95b4c1f2
e230d1196c11fa7ce3b69f1229b583036f4a5e096cbeda79a177a59dcb6e371c,1,12,1,0.1052188,1518135788,Regular,54b68959ff65bb1107754c80940212a30247654243b00679738bde9d95b4c1f2
8ab21dbd4fe089638eb557744bcdf5019645061763bc1952d38b52099e56778e,1,9,1,0.09697531,1518126604,Regular,54b68959ff65bb1107754c80940212a30247654243b00679738bde9d95b4c1f2
b9675ac5eb37a01e31a8f51e5c98d3d148d64b94457cd9bd775384824ecbfc89,1,7,1,0.09596613,1518114374,Regular,54b68959ff65bb1107754c80940212a30247654243b00679738bde9d95b4c1f2
3510b99d47fb0b875dc385a7aa5d189d8a3acc722d3ccff2ce8aec4b418eb9d8,1,4,1,0.09768033,1518106483,Regular,54b68959ff65bb1107754c80940212a30247654243b00679738bde9d95b4c1f2
829e371b9d54ca54d530257f1a8cb2db2fcfcd893ff0866d5105668f25e138ef,1,10,1,0.10083042,1518094587,Regular,54b68959ff65bb1107754c80940212a30247654243b00679738bde9d95b4c1f2
31cd84860185007e25f62e8ad9beda180e8796b8c4d64837e8718e124dcdc485,1,35,1,0.10049734,1518086457,Regular,5589aa2926a0cb65f019f3fd2741428d1c94221c007cdcb524a1ab65248dd483
5589aa2926a0cb65f019f3fd2741428d1c94221c007cdcb524a1ab65248dd483,-1,7,1,0.11028588,1518086457,Regular,d3531e9fc912a4f7239291930f19a609ab97b11e511c5c70fedd0e7bb1d1a504
5589aa2926a0cb65f019f3fd2741428d1c94221c007cdcb524a1ab65248dd483,-1,0,1,0.0959319,1518086457,Regular,b0b6ce3d64c11608f51595cbbfc6f99a277abe80d2b74ecfbd06a2c7220d2c29
5589aa2926a0cb65f019f3fd2741428d1c94221c007cdcb524a1ab65248dd483,-1,1,1,0.09623533,1518086457,Regular,ea77340c22fb831956137af5cc0d7ffbe32d92352af41bec9167585c15a91baf
5589aa2926a0cb65f019f3fd2741428d1c94221c007cdcb524a1ab65248dd483,-1,2,1,0.09693883,1518086457,Regular,93210f132b568b681442c2b239033248671c15353f1fcae5bf8913c8cc1ae9be
5589aa2926a0cb65f019f3fd2741428d1c94221c007cdcb524a1ab65248dd483,-1,3,1,0.10124741,1518086457,Regular,b2b2571e0f3e32caf8f5934b27a6bae62b5c2c8597c5a3f2653a62077968d96e
5589aa2926a0cb65f019f3fd2741428d1c94221c007cdcb524a1ab65248dd483,-1,4,1,0.09659348,1518086457,Regular,07cd569a5e08319aafe9520ecc720f3fda8f0d0adfde593cffb188f1340bae77
5589aa2926a0cb65f019f3fd2741428d1c94221c007cdcb524a1ab65248dd483,-1,5,1,0.0980616,1518086457,Regular,ab4b9d3578c07a2725ed0af90a32f06e1758f343650df89e8c98f011562f2cc1
5589aa2926a0cb65f019f3fd2741428d1c94221c007cdcb524a1ab65248dd483,-1,8,1,0.10049734,1518086457,Regular,31cd84860185007e25f62e8ad9beda180e8796b8c4d64837e8718e124dcdc485
5589aa2926a0cb65f019f3fd2741428d1c94221c007cdcb524a1ab65248dd483,-1,6,1,0.0950513,1518086457,Regular,fa4b869b58d9a4591abf1a8cc0eca2fce85d885f1c0f4a7be62c6bffbf275e1c
d3531e9fc912a4f7239291930f19a609ab97b11e511c5c70fedd0e7bb1d1a504,1,1,1,0.11028588,1518072619,Regular,5589aa2926a0cb65f019f3fd2741428d1c94221c007cdcb524a1ab65248dd483
fa4b869b58d9a4591abf1a8cc0eca2fce85d885f1c0f4a7be62c6bffbf275e1c,1,1,1,0.0950513,1518065164,Regular,5589aa2926a0cb65f019f3fd2741428d1c94221c007cdcb524a1ab65248dd483
ab4b9d3578c07a2725ed0af90a32f06e1758f343650df89e8c98f011562f2cc1,1,3,1,0.0980616,1518056636,Regular,5589aa2926a0cb65f019f3fd2741428d1c94221c007cdcb524a1ab65248dd483
07cd569a5e08319aafe9520ecc720f3fda8f0d0adfde593cffb188f1340bae77,1,10,1,0.09659348,1518046743,Regular,5589aa2926a0cb65f019f3fd2741428d1c94221c007cdcb524a1ab65248dd483
b2b2571e0f3e32caf8f5934b27a6bae62b5c2c8597c5a3f2653a62077968d96e,1,12,1,0.10124741,1518038455,Regular,5589aa2926a0cb65f019f3fd2741428d1c94221c007cdcb524a1ab65248dd483
93210f132b568b681442c2b239033248671c15353f1fcae5bf8913c8cc1ae9be,1,8,1,0.09693883,1518028923,Regular,5589aa2926a0cb65f019f3fd2741428d1c94221c007cdcb524a1ab65248dd483
b0b6ce3d64c11608f51595cbbfc6f99a277abe80d2b74ecfbd06a2c7220d2c29,1,3,1,0.0959319,1518018561,Regular,5589aa2926a0cb65f019f3fd2741428d1c94221c007cdcb524a1ab65248dd483
ea77340c22fb831956137af5cc0d7ffbe32d92352af41bec9167585c15a91baf,1,24,1,0.09623533,1518014945,Regular,5589aa2926a0cb65f019f3fd2741428d1c94221c007cdcb524a1ab65248dd483
ae336a0238563edaf170e0a65dac31a8ab943f7c97dd30071253f99217f27045,1,10,1,0.09957351,1518006741,Regular,b61c5922b93a8bcf4d40a7955e130b01b6b115f9b479c1fa9a9b24f55a6e323c
b61c5922b93a8bcf4d40a7955e130b01b6b115f9b479c1fa9a9b24f55a6e323c,-1,0,1,0.29801432,1518006741,Regular,553b56593a81fe2d90a80bb2393a6007e51c9b6fbe5bce664414a2c058b0c302
b61c5922b93a8bcf4d40a7955e130b01b6b115f9b479c1fa9a9b24f55a6e323c,-1,2,1,0.09769286,1518006741,Regular,5d026c9340ac266b0f4810bacb9a1be2401473bfbaf7a9bafda0ba2e254f0537
b61c5922b93a8bcf4d40a7955e130b01b6b115f9b479c1fa9a9b24f55a6e323c,-1,3,1,0.09668359,1518006741,Regular,7a5d8c02ec55dacc6c539324066372811f7a538213886b15798c20300dec08db
b61c5922b93a8bcf4d40a7955e130b01b6b115f9b479c1fa9a9b24f55a6e323c,-1,4,1,0.09899893,1518006741,Regular,66503543ff9d0b3c3e103741d90ccbe3027162240a70c3e0aebfb9a83a15eab8
b61c5922b93a8bcf4d40a7955e130b01b6b115f9b479c1fa9a9b24f55a6e323c,-1,5,1,0.09957351,1518006741,Regular,ae336a0238563edaf170e0a65dac31a8ab943f7c97dd30071253f99217f27045
b61c5922b93a8bcf4d40a7955e130b01b6b115f9b479c1fa9a9b24f55a6e323c,-1,1,1,0.09849424,1518006741,Regular,6c60d6340bb15535769bdd7bc380da6734d3d7a511558976c98474224886301a
66503543ff9d0b3c3e103741d90ccbe3027162240a70c3e0aebfb9a83a15eab8,1,4,1,0.09899893,1518001563,Regular,b61c5922b93a8bcf4d40a7955e130b01b6b115f9b479c1fa9a9b24f55a6e323c
7a5d8c02ec55dacc6c539324066372811f7a538213886b15798c20300dec08db,1,8,1,0.09668359,1517994830,Regular,b61c5922b93a8bcf4d40a7955e130b01b6b115f9b479c1fa9a9b24f55a6e323c
6c60d6340bb15535769bdd7bc380da6734d3d7a511558976c98474224886301a,1,7,1,0.09849424,1517982682,Regular,b61c5922b93a8bcf4d40a7955e130b01b6b115f9b479c1fa9a9b24f55a6e323c
5d026c9340ac266b0f4810bacb9a1be2401473bfbaf7a9bafda0ba2e254f0537,1,1,1,0.09769286,1517976822,Regular,b61c5922b93a8bcf4d40a7955e130b01b6b115f9b479c1fa9a9b24f55a6e323c
553b56593a81fe2d90a80bb2393a6007e51c9b6fbe5bce664414a2c058b0c302,1,18,1,0.29801432,1517964458,Regular,b61c5922b93a8bcf4d40a7955e130b01b6b115f9b479c1fa9a9b24f55a6e323c
c1048ac61fa194ee8196f31dafb53ec6bfc50a49242ebdf58f19a801ea8110ee,1,6,1,0.4956591,1517932168,Regular,d90fd7f02ea17f57f130b683323084b3635a32aad26ed644a5a4347a8f25c2aa
d90fd7f02ea17f57f130b683323084b3635a32aad26ed644a5a4347a8f25c2aa,-1,0,1,0.4956591,1517932168,Regular,c1048ac61fa194ee8196f31dafb53ec6bfc50a49242ebdf58f19a801ea8110ee
88408646287c3076762a5fc8b9b459b081e6ac74f1e979aac70d197b890cef75,1,7,1,1.00117433,1517878561,Regular,bde75431ed6bd902fae1db050566e9429a0fb81318d57db58670bb9bb3efa337
bde75431ed6bd902fae1db050566e9429a0fb81318d57db58670bb9bb3efa337,-1,2,1,0.09525868,1517878561,Regular,3598e0a089add0f0f16a53677473eb65480b1899c067e8c7f1730bb700c734e7
