tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b061c84e6e8ea10d4bbf37f8d0d3bc888e8f6feceffe84c173bd17bda0196e1,-1,2,1,0.12731232,1661364233,Regular,e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,107,1,0.12731232,1661319454,Regular,7b061c84e6e8ea10d4bbf37f8d0d3bc888e8f6feceffe84c173bd17bda0196e1
577067005c56d917d6b8ab2e376340d10b924d595167413fd3f93d3c5723032c,-1,4,1,0.07598698,1661280540,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,68,1,0.07598698,1661227310,Regular,577067005c56d917d6b8ab2e376340d10b924d595167413fd3f93d3c5723032c
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,77,1,0.06232637,1661137612,Regular,56932c83c736a5e3d4ed1dd722e241b75ba207b990e2b03b69f8d420225b5933
4da5b260ed6bce92f2d705286d7faba5425921c9256a58661a0778a8dcefc5b9,-1,5,1,0.14873777,1661126559,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,78,1,0.14873777,1661046890,Regular,4da5b260ed6bce92f2d705286d7faba5425921c9256a58661a0778a8dcefc5b9
9a86ee3a11d71e3b617faa0a6d13de5e1bd0439d23032ebf7a9cb518d604207d,-1,8,1,0.11702879,1660990875,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
b5e6ec16cb2df5fba75e897b204ae2ec5d31e45937188a243b6ba9bdbb390718,-1,7,1,0.11793526,1660990875,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,102,1,0.11793526,1660961434,Regular,b5e6ec16cb2df5fba75e897b204ae2ec5d31e45937188a243b6ba9bdbb390718
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,44,1,0.11702879,1660880007,Regular,9a86ee3a11d71e3b617faa0a6d13de5e1bd0439d23032ebf7a9cb518d604207d
b4d0f88906b813431832308d2eda8ab220b07cb6e3adf7c90a9cc1c2171bff73,-1,3,1,0.16303092,1660842427,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,180,1,0.16303092,1660790840,Regular,b4d0f88906b813431832308d2eda8ab220b07cb6e3adf7c90a9cc1c2171bff73
7fc7905c34f7e842d10e3aa72803eca4afa3a9321b2f02270b4649ffb1fa57fb,-1,1,1,0.20334158,1660730532,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
23f99449f63bc75006a50f2fcc48d86779a7acf7f7c4a3bddf11263dbafb72ab,-1,1,1,0.14954737,1660703846,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
4605c7fc5b91f053644bbe72c1ef8e04563afb216df7e222e96288d92be7cafa,-1,2,1,0.21388271,1660703846,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
c0b5dd9dc41386e2088d2217921c9635a634cda8fabd015f60da72aadde1980c,-1,0,1,0.1211033,1660703846,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,86,1,0.20334158,1660703846,Regular,7fc7905c34f7e842d10e3aa72803eca4afa3a9321b2f02270b4649ffb1fa57fb
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,143,1,0.14954737,1660622412,Regular,23f99449f63bc75006a50f2fcc48d86779a7acf7f7c4a3bddf11263dbafb72ab
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,134,1,0.1211033,1660533922,Regular,c0b5dd9dc41386e2088d2217921c9635a634cda8fabd015f60da72aadde1980c
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,160,1,0.21388271,1660447256,Regular,4605c7fc5b91f053644bbe72c1ef8e04563afb216df7e222e96288d92be7cafa
631d9b362d2ed494aef4fd0351fb94c61a9128d7f5f16f9c74713b65658cf9b7,-1,3,1,0.22837524,1660408832,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,178,1,0.22837524,1660364899,Regular,631d9b362d2ed494aef4fd0351fb94c61a9128d7f5f16f9c74713b65658cf9b7
bf76b1dc9b3807deada05b8e9950005dcc96d905d5560f41f69c9df00c9e50d9,-1,6,1,0.16707352,1660298613,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,102,1,0.16707352,1660267688,Regular,bf76b1dc9b3807deada05b8e9950005dcc96d905d5560f41f69c9df00c9e50d9
66ab9064f782ce3fbdcc6b5f99fdf3511ad3e661372549eebcf84c89118f44fb,-1,6,1,0.18520598,1660225756,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,128,1,0.18520598,1660190881,Regular,66ab9064f782ce3fbdcc6b5f99fdf3511ad3e661372549eebcf84c89118f44fb
1935047885c9524df098112e20ce8120675183ecd48cae0a9ab544e7fbb50933,-1,3,1,0.21747425,1660098898,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,29,1,0.21747425,1660095885,Regular,1935047885c9524df098112e20ce8120675183ecd48cae0a9ab544e7fbb50933
6e51f02e6865fb715c03b6eda424f1b2fc8ee038b0e09466cda95c099054e17e,-1,6,1,0.1881572,1660019199,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,144,1,0.1881572,1660014470,Regular,6e51f02e6865fb715c03b6eda424f1b2fc8ee038b0e09466cda95c099054e17e
0c5b176f3d4e1df76e96600a4e48ba2a4365d20ad41df8700781eb14221000e5,-1,1,1,0.17898542,1659971277,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
92c1ff5dc227ef41c129ae4773f695c43944d1a1a0b496c442126b1a0447ba7a,-1,6,1,0.15755886,1659971277,Regular,6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,9,1,0.15755886,1659927231,Regular,92c1ff5dc227ef41c129ae4773f695c43944d1a1a0b496c442126b1a0447ba7a
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,51,1,0.17898542,1659845502,Regular,0c5b176f3d4e1df76e96600a4e48ba2a4365d20ad41df8700781eb14221000e5
364bcd2605de62afce4441ae086b9b2a61bafa8b1eb582dbe7fe0d21f69bd48c,-1,1,1,0.21094875,1659760844,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,4,1,0.21094875,1659758926,Regular,364bcd2605de62afce4441ae086b9b2a61bafa8b1eb582dbe7fe0d21f69bd48c
07da439524bdf81f30664749b887cbfaae79743cdd991d26237bf3bcd21b5ada,-1,2,1,0.25073307,1659672182,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
0e9694c3ff0a8789109fcaf14b5bde7b70e83454f9fb1ce3b284506ab655b574,-1,0,1,0.25814754,1659672182,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
67f9cb9641c9fc17985ee6795c6f93660a16cb955e095382be642d7fe4378712,-1,5,1,0.24325261,1659672182,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
8c2670116e136a429b8cb99ef947c2da1a2e4f717448e3ceda367f6e8bb3fe60,-1,1,1,0.20592435,1659672182,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,50,1,0.25073307,1659670429,Regular,07da439524bdf81f30664749b887cbfaae79743cdd991d26237bf3bcd21b5ada
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,29,1,0.25814754,1659583460,Regular,0e9694c3ff0a8789109fcaf14b5bde7b70e83454f9fb1ce3b284506ab655b574
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,129,1,0.24325261,1659495742,Regular,67f9cb9641c9fc17985ee6795c6f93660a16cb955e095382be642d7fe4378712
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,116,1,0.20592435,1659408780,Regular,8c2670116e136a429b8cb99ef947c2da1a2e4f717448e3ceda367f6e8bb3fe60
1b824d295aafb39edab7895e8a7e09271114d845eb9853173efcc11a357d165f,-1,5,1,0.26760086,1659389096,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,71,1,0.26760086,1659319274,Regular,1b824d295aafb39edab7895e8a7e09271114d845eb9853173efcc11a357d165f
31b488c1ce5cfbd4efdcab351ca20d90aa36d4d510d35ebe93549de25482b54a,-1,2,1,0.22708247,1659313265,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,42,1,0.22708247,1659236531,Regular,31b488c1ce5cfbd4efdcab351ca20d90aa36d4d510d35ebe93549de25482b54a
82397a654c2bc9132111273a1cde5bcd559f2e556229a32b62311dafce72f2ba,-1,8,1,0.19961307,1659187765,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,154,1,0.19961307,1659151504,Regular,82397a654c2bc9132111273a1cde5bcd559f2e556229a32b62311dafce72f2ba
1035aed86a25c73548d5fcd6ee4d37018d1af7a9769e3525e1e7a768a2876524,-1,8,1,0.29742549,1659075866,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
2848a3f699d5dffe288acbebad708925905a1d97cf4d5877fb2fa9a762f46210,-1,0,1,0.21443407,1659075866,Regular,f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215
34bde0fe2ed9040ba89d0a96feb4caa75b28b3c5fb07b5a579a8cbafee124cfe,-1,7,1,0.17066687,1659075866,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
619a3c8f6920133454460d666b6dccbfd935047be3bbc337669e49db9ef38fb4,-1,2,1,0.19156927,1659075866,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,59,1,0.29742549,1659065615,Regular,1035aed86a25c73548d5fcd6ee4d37018d1af7a9769e3525e1e7a768a2876524
f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215,1,101,1,0.21443407,1658972214,Regular,2848a3f699d5dffe288acbebad708925905a1d97cf4d5877fb2fa9a762f46210
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,63,1,0.17066687,1658891152,Regular,34bde0fe2ed9040ba89d0a96feb4caa75b28b3c5fb07b5a579a8cbafee124cfe
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,125,1,0.19156927,1658803910,Regular,619a3c8f6920133454460d666b6dccbfd935047be3bbc337669e49db9ef38fb4
ca13303a55aa7d6a3f05050a3bc2d05594c1cb0d08c8e829e15bd9886f765ce0,-1,1,1,0.18802759,1658718326,Regular,fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,77,1,0.18802759,1658712925,Regular,ca13303a55aa7d6a3f05050a3bc2d05594c1cb0d08c8e829e15bd9886f765ce0
6c32049e46619f4a18e043ec728a3d93ae3f8c3fbbcf88c7b49a35f2237a16f1,-1,4,1,0.15535954,1658675132,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,38,1,0.15535954,1658630081,Regular,6c32049e46619f4a18e043ec728a3d93ae3f8c3fbbcf88c7b49a35f2237a16f1
1b3b6b90b2500e3952369ad0fae5605b97ab39054390fa555e77596ca4bdf338,-1,8,1,0.14166737,1658577748,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
859c40c20a62a0760d4b41234af1327b97aa616ba3b564a05404b52c3b12aeea,-1,4,1,0.13793373,1658577748,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,4,1,0.13793373,1658549236,Regular,859c40c20a62a0760d4b41234af1327b97aa616ba3b564a05404b52c3b12aeea
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,92,1,0.14166737,1658453574,Regular,1b3b6b90b2500e3952369ad0fae5605b97ab39054390fa555e77596ca4bdf338
4cfe15d48db388dd49f354010e36f119216c1de4a9b0a52ec9072792ff3a3992,-1,6,1,0.14356659,1658453186,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
b3d95c5284cefc11ecc6fe82fc319ab1fd9f5772625479c0512d15abb6ef349c,-1,2,1,0.1359047,1658453186,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,133,1,0.14356659,1658368736,Regular,4cfe15d48db388dd49f354010e36f119216c1de4a9b0a52ec9072792ff3a3992
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,151,1,0.1359047,1658290753,Regular,b3d95c5284cefc11ecc6fe82fc319ab1fd9f5772625479c0512d15abb6ef349c
28a340f37c7a37672b10f6c8f558f44ec578ca128bd9fb07a319a0333ab604f3,-1,7,1,0.14973139,1658200935,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
cd4adfe66ee3161dfe69705b27ec23d5317f7068cfd2b2bfa1b6888ed620e087,-1,7,1,0.14374039,1658200935,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,12,1,0.14374039,1658196031,Regular,cd4adfe66ee3161dfe69705b27ec23d5317f7068cfd2b2bfa1b6888ed620e087
106f19495749c049ed5830f1a5e4c0b46f6a654f230eb72475f6454b626c2f7d,-1,4,1,0.13912216,1658146861,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
50b1dfff3499a4f841244247aa542f18f7d66a32b3470f4e98650448d70559b6,-1,2,1,0.14577102,1658146861,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
a0d9463057530deaca6f26ab75aa9e1a0ca14d8c04e83464cda3db42d6551730,-1,3,1,0.12233253,1658146861,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
d3e20172196f33b2b8c0a834a0473de91d0859a42f172633de16dac9a86aa107,-1,9,1,0.07881635,1658146861,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,100,1,0.14973139,1658111814,Regular,28a340f37c7a37672b10f6c8f558f44ec578ca128bd9fb07a319a0333ab604f3
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,88,1,0.14577102,1658039994,Regular,50b1dfff3499a4f841244247aa542f18f7d66a32b3470f4e98650448d70559b6
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,117,1,0.07881635,1657943309,Regular,d3e20172196f33b2b8c0a834a0473de91d0859a42f172633de16dac9a86aa107
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,145,1,0.12233253,1657854203,Regular,a0d9463057530deaca6f26ab75aa9e1a0ca14d8c04e83464cda3db42d6551730
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,15,1,0.13912216,1657763973,Regular,106f19495749c049ed5830f1a5e4c0b46f6a654f230eb72475f6454b626c2f7d
545390f3a76b4a05b39fb6b1f6534248176e2c63763ea69acb045ab8342f8ac6,-1,4,1,0.12174464,1657702265,Regular,1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,71,1,0.12174464,1657680601,Regular,545390f3a76b4a05b39fb6b1f6534248176e2c63763ea69acb045ab8342f8ac6
c0ec7db82cee6f08b6612183160c4da90abadb830d5a18cdd09c8b0a3baca35b,-1,2,1,0.10800363,1657640850,Regular,b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,113,1,0.10800363,1657589097,Regular,c0ec7db82cee6f08b6612183160c4da90abadb830d5a18cdd09c8b0a3baca35b
3c96e901f9ceb38bc1967d7494457bebcc461e95f69f12469fc5cc7d450161f6,-1,5,1,0.10785427,1657515855,Regular,c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,64,1,0.10785427,1657500893,Regular,3c96e901f9ceb38bc1967d7494457bebcc461e95f69f12469fc5cc7d450161f6
8af93e5cf3e100abbd96b801576f6f662dc4a518f12b1d91f044ef261ced18c9,-1,6,1,0.11868463,1657433419,Regular,0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,144,1,0.11868463,1657414509,Regular,8af93e5cf3e100abbd96b801576f6f662dc4a518f12b1d91f044ef261ced18c9
568b203a5506f8dd01ecda66f3d90dbffdafcece5f8b80c55c3539fa6216f2bc,-1,3,1,0.06830423,1657363264,Regular,31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,53,1,0.06830423,1657333727,Regular,568b203a5506f8dd01ecda66f3d90dbffdafcece5f8b80c55c3539fa6216f2bc
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,209,1,20.70719445,1649061754,Regular,9003276a8d06c5ce87963a97aadbea0a42300d00d1aabd4f350e97c59d0d0c57
9003276a8d06c5ce87963a97aadbea0a42300d00d1aabd4f350e97c59d0d0c57,1,1,1,20.70719445,1647945323,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e,-1,435,1,0.0547532,1638457250,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,127,1,0.0547532,1638416496,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb,-1,220,1,0.18307314,1638362310,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,151,1,0.18307314,1638327882,Regular,2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb
6aeed2c90bb196a0110b77d0651bcd1c0fcd7c411f41b6764b5e137a75c2a075,-1,85,1,0.23766357,1638281553,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,254,1,0.23766357,1638238801,Regular,6aeed2c90bb196a0110b77d0651bcd1c0fcd7c411f41b6764b5e137a75c2a075
f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8,-1,297,1,0.22415985,1638191307,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,145,1,0.22415985,1638163942,Regular,f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8
d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1,-1,253,1,0.22960215,1638111844,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,382,1,0.22960215,1638072309,Regular,d2fe9d1d9ac226f6f886e7e2f0d66449efe33fed6370c0145c77221d9fd182e1
cf6a646fadcd9fed08e43c7de6bb15834895d5bcf2ce8e11b904c2c42d657a11,-1,60,1,0.18230356,1638002986,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,288,1,0.18230356,1637988848,Regular,cf6a646fadcd9fed08e43c7de6bb15834895d5bcf2ce8e11b904c2c42d657a11
2971e2a17f742f7cf89e2bbdc6e127fe2725bfe45ae3a4d842a0faa3a60e6baa,-1,54,1,0.1973689,1637939017,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,210,1,0.21335759,1637939017,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,64,1,0.1973689,1637899457,Regular,2971e2a17f742f7cf89e2bbdc6e127fe2725bfe45ae3a4d842a0faa3a60e6baa
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,211,1,0.19910278,1637851106,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,208,1,0.21335759,1637813719,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,347,1,0.19910278,1637727455,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35,-1,66,1,0.16230366,1637674264,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35,-1,395,1,0.16736094,1637674264,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35,-1,212,1,0.15781433,1637674264,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,265,1,0.16736094,1637639334,Regular,e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,409,1,0.15781433,1637552528,Regular,e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35
6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222,-1,109,1,0.1820952,1637492012,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,108,1,0.1820952,1637469146,Regular,6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,451,1,0.16914179,1637418708,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,412,1,0.19910471,1637418708,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,336,1,0.16914179,1637381381,Regular,b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,1,1,0.16230366,1637293197,Regular,e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35
50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a,-1,102,1,0.20238107,1637250154,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e,-1,425,1,0.18777291,1637250154,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79,-1,142,1,0.20801316,1637250154,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,171,1,0.18777291,1637206388,Regular,642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,75,1,0.20238107,1637121854,Regular,50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a
