tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7917950e397006ccd36a4a7e340b7ab63f42298c346230b99bbab0a23723375d,1,0,1,150.27488581,1594479288,Ticket,ddb0e17fef97cc3cb8619d2894e8acf1b7d1c61b3f969f4834ec705183b369b7
8cb8eae296a753b15a8177d322cbbb913bcd2b8f34bf54d16efaa0626b579327,-1,1,1,137.10010784,1594448154,Vote,3a4ccd576476e0e437156bd21c963dd5c73d7bfd27f05f4affed9afafd4dfa64
a26697ddb09d452d38af2ab924681d7952958757ae620772cf92ee3a6b945518,-1,0,1,123.66060148,1594394813,Revocation,8df6a438364078339475b0e97b7a95192a75a70f59c324d10c6ac46866003008
28b417ea2ea0815aa8be0867dd6c6ca953c04260b5a7e215e370d58a2d269d4b,1,0,1,153.79884089,1594373247,Ticket,35ef5a069acced79cf58f5eedcb0b084bc7cc7ae37a570115fba58848c3e430e
6a743ec560dfa13632ec3ee8206c4c1113c531253cb3a1ca9300b412d679c316,-1,1,1,140.59190183,1594286338,Vote,01cf04cdb7c4af01e834ededf4b63d9da7a2ad44a5eef75d222460a6d8d42d6d
3a4ccd576476e0e437156bd21c963dd5c73d7bfd27f05f4affed9afafd4dfa64,1,0,1,137.10010784,1593573264,Ticket,8cb8eae296a753b15a8177d322cbbb913bcd2b8f34bf54d16efaa0626b579327
70eaa235f922bee63976250a88ff60308474724593274dd48baffeca582a0c36,-1,1,1,138.14217849,1593478515,Vote,2e786667b61eed3faeff507c3f4b7454d542ede12edc5d25c645a0abaa2cac3f
d958dee0adfdabfe09f93aa42828363c2089405ec5fd39afc544556a491cd94d,1,0,1,140.46804681,1593260768,Ticket,ff334b4c3178037d02cf0899d0f9423f59e71b6a668c0e53f9fe12f5420fae6d
e8fa1db688cc62d913094c253163fee9673ca52022f47f6e5a01de0ba8973d93,-1,1,1,137.30378534,1593180109,Vote,fe38810bb9897d422ada9c6d199d9843f5fc8278e5aab06c10433d65ce2b264e
ee7934d70a904287d9c46d84c555b47e2b81ae50c52204fd5d8482528bb1aaca,1,0,1,143.98132756,1592919929,Ticket,e15dbeb8749deb2d9dcef10f1ce6dfd5b40b41e37151933c95b2b949761a1893
01cf04cdb7c4af01e834ededf4b63d9da7a2ad44a5eef75d222460a6d8d42d6d,1,0,1,140.59190183,1592587813,Ticket,6a743ec560dfa13632ec3ee8206c4c1113c531253cb3a1ca9300b412d679c316
210486ac6cbde8524b4ab67dc795f03a689ccc77a946e4c328c08f0ef450b4fa,-1,1,1,145.6367021,1592497777,Vote,806b659ec77deccc74aaf9ca7f082e5e0ccdc46f8d7e109e7a97fe1c51a9b274
2e786667b61eed3faeff507c3f4b7454d542ede12edc5d25c645a0abaa2cac3f,1,0,1,138.14217849,1592455411,Ticket,70eaa235f922bee63976250a88ff60308474724593274dd48baffeca582a0c36
eec38e6643c23b3b084b8969ac4bcc26f28bdaeb65c076184571b756ef5021d7,-1,1,1,146.59683446,1592386670,Vote,e4708d100e12a3199704d39356ec457e105387dd12c7f5cd4697b222fd69dd31
fe38810bb9897d422ada9c6d199d9843f5fc8278e5aab06c10433d65ce2b264e,1,0,1,137.30378534,1592275306,Ticket,e8fa1db688cc62d913094c253163fee9673ca52022f47f6e5a01de0ba8973d93
988f8a6bace01fdab1a60fa043486e0308eec3f876689ef21caaed8ebce0e202,-1,1,1,142.29233896,1592194765,Vote,d1ebd2d59952dee87b7d40cfdb1f46f7ae54455a1d2a852d34b85fa15e677d51
806b659ec77deccc74aaf9ca7f082e5e0ccdc46f8d7e109e7a97fe1c51a9b274,1,0,1,145.6367021,1591732441,Ticket,210486ac6cbde8524b4ab67dc795f03a689ccc77a946e4c328c08f0ef450b4fa
e2ae9b1583cdfb8aff801da92b5bff2a5c68c72f226849e34297f9d056e41749,-1,1,1,135.92697283,1591644682,Vote,24d8b073b688001cc0c055aaff964a271bf2d5d03097b5c009914b411cfefa20
e4708d100e12a3199704d39356ec457e105387dd12c7f5cd4697b222fd69dd31,1,0,1,146.59683446,1591363106,Ticket,eec38e6643c23b3b084b8969ac4bcc26f28bdaeb65c076184571b756ef5021d7
165dfe58d7b880ac1c3b28857222212b20119c18e67578bdc3cef0b2a8524f37,1,0,1,144.25340637,1591278012,Ticket,400a3ca4f6cdb220d8f3b64dc4f28a076b82a1725da71c978b452a81f0371812
622f3d8424e6fed921a8369abae7b9c4ddbf5c94605b423966286f772fb64959,-1,1,1,147.89154042,1591272237,Vote,d338a258522043bbeff9efec04edbf9fab4e5b8b054a4c31f812ea98800ed0c3
d1ebd2d59952dee87b7d40cfdb1f46f7ae54455a1d2a852d34b85fa15e677d51,1,0,1,142.29233896,1591238820,Ticket,988f8a6bace01fdab1a60fa043486e0308eec3f876689ef21caaed8ebce0e202
e26bd3195b41c902dffb929dd2947eb2d6c71853b341e92cfa638fdb000e5fa8,-1,1,1,154.1028361,1591203836,Vote,6f5d4c36ff6e22e0cec1f6a94d264c6cd71570cdd50d504762d65c4a810f23eb
45a3aeac27710de76836d84933e2f1787161a28eb3267c99b0ab2e0709993281,-1,1,1,133.96690224,1591139035,Vote,bdd66750b3378284461782341cc93322bacc52fbcb2b671c0568e517b59b2edf
a00c6c3aa931e8e134048fdfe79f55f66408a64550801f11ca0830498eeed184,1,0,1,137.7471236,1591069222,Ticket,7de6d98a792865c97e3e968b0b068dec0e9c1d89669c32cde050fbf601fc9128
bebb3d3fce2ca62c15e9b21311c36d56b94d911e7607b998a5e78c68ce7f6a27,1,0,1,137.7471236,1591069222,Ticket,88d29f155a3a3521cd7db802a39781446b901ff65476f301a98802e6e6da07f5
7fda042313dc74394be9ad7f0fcac4f68846437673de499cc5723a2e52fe7c4e,-1,1,1,159.15866411,1590976947,Vote,97212e292b7a672c57b029223925b87e6ede0dbc88df1e7c249c3630c6383b79
e746b211b845b992faa43b9638d0c69f457f7133d3d238395d95209093a59c86,-1,1,1,157.48609127,1590967317,Vote,eddee325f9e74a7bb82a115c40aa0d79383c10932f44076e82251024d601bbc4
6f5d4c36ff6e22e0cec1f6a94d264c6cd71570cdd50d504762d65c4a810f23eb,1,0,1,154.1028361,1590806783,Ticket,e26bd3195b41c902dffb929dd2947eb2d6c71853b341e92cfa638fdb000e5fa8
752f1b50f46e72d6863d672b02f8fb08a2487a73480915efc87b46cf4b301bed,-1,1,1,141.39914348,1590697197,Vote,463b39fc011fcd79c03bfadd3a06932d6131b3234120a19933b4a18c19dd78cf
eddee325f9e74a7bb82a115c40aa0d79383c10932f44076e82251024d601bbc4,1,0,1,157.48609127,1590683944,Ticket,e746b211b845b992faa43b9638d0c69f457f7133d3d238395d95209093a59c86
cad3d892297ef22aa73f9b20774b6e092cf01f16a5a5f9fb510cfafdbac70836,-1,1,1,137.38094317,1590608015,Vote,4b45264a6b2d444f215ab114ad98afd65f244200a7725d3d1c3492089b11624d
97212e292b7a672c57b029223925b87e6ede0dbc88df1e7c249c3630c6383b79,1,0,1,159.15866411,1590586383,Ticket,7fda042313dc74394be9ad7f0fcac4f68846437673de499cc5723a2e52fe7c4e
2fbbfc3388d1da990b807d6fb5cca5c9a79b3698e0eeaeb0092a3a8e67abfdce,-1,1,1,133.51293062,1590510089,Vote,a3bb55e090a674c6b45e1049adcc1096face1c5f4b3e4a0a87005baa4b88600a
d338a258522043bbeff9efec04edbf9fab4e5b8b054a4c31f812ea98800ed0c3,1,0,1,147.89154042,1590291025,Ticket,622f3d8424e6fed921a8369abae7b9c4ddbf5c94605b423966286f772fb64959
6115c11b33d2c5a07b9585f847739be1d1a51d55078f5776897c7e1916a442ed,-1,1,1,137.21684091,1590206917,Vote,79a75f43c15427e78f5bde1bc45d3bd4720fbcc09b4607b26c8213be9f5df04f
4b45264a6b2d444f215ab114ad98afd65f244200a7725d3d1c3492089b11624d,1,0,1,137.38094317,1589089087,Ticket,cad3d892297ef22aa73f9b20774b6e092cf01f16a5a5f9fb510cfafdbac70836
d7df58f218f75745ec67d22dfaa1296d4bc9c1b9da8ad991cee44e41c12b141c,-1,1,1,124.15086998,1589008550,Vote,fd0694a20fc63f51b5068784f624685b028e12f8000adfb09621f072b7ba23b7
a3bb55e090a674c6b45e1049adcc1096face1c5f4b3e4a0a87005baa4b88600a,1,0,1,133.51293062,1588954727,Ticket,2fbbfc3388d1da990b807d6fb5cca5c9a79b3698e0eeaeb0092a3a8e67abfdce
1fae9626e802233c3ced703d25a670d4d33129e815760c039fd36e466d2553c1,1,0,1,134.35375058,1588906657,Ticket,18c45a2510ac44aa73d4c12fab468fe5d6d57229cb27239f6d4ce5a5fc93bf8b
17fa717a28bf1515160caa91279969148897950dbf436956da5172b34971a1d5,-1,1,1,140.73216974,1588871684,Vote,4768c728cde65038ef62fc465f044beb3757f866781a00c9537727e1daa1cb07
bdd66750b3378284461782341cc93322bacc52fbcb2b671c0568e517b59b2edf,1,0,1,133.96690224,1588857532,Ticket,45a3aeac27710de76836d84933e2f1787161a28eb3267c99b0ab2e0709993281
19ee1558cb535e98919cc7c665718e303b67472c4f34d50e5212f31571e7910d,-1,1,1,132.54581984,1588817184,Vote,66402f2c076ec49e85fe6f73cfaeff0e9167ae044d2d8314146fdda524f86034
24d8b073b688001cc0c055aaff964a271bf2d5d03097b5c009914b411cfefa20,1,0,1,135.92697283,1588809056,Ticket,e2ae9b1583cdfb8aff801da92b5bff2a5c68c72f226849e34297f9d056e41749
a97d89fb39ea1f4f0549f76935eebf1a2f71b7e3fe75c0b5dd14054a7f3783b5,-1,1,1,135.71888465,1588784360,Vote,776a52e73e523adc1f7177390a40eb65b42dadceb41b63b4176acdfaf3def9df
88917c6420202b7fad2f35fb43cae9fc542242a047b239fa0a3eb4197a9cb43a,-1,1,1,135.82438478,1588728988,Vote,b2987d2a3eee58b06d2c67df92a9efb011744ea96ca28c35bb6e81a684338cb2
b2987d2a3eee58b06d2c67df92a9efb011744ea96ca28c35bb6e81a684338cb2,1,0,1,135.82438478,1588647957,Ticket,88917c6420202b7fad2f35fb43cae9fc542242a047b239fa0a3eb4197a9cb43a
ee3ff9fafc7a3aa54341a0e516ac33df7c5cf8fde174ef8b92ba3b47fbb861f6,-1,1,1,139.56014516,1588556838,Vote,6f6d290487c15420a07c7efe378c20e8b9deba0691fc2fecd209f682f628eeba
776a52e73e523adc1f7177390a40eb65b42dadceb41b63b4176acdfaf3def9df,1,0,1,135.71888465,1588443400,Ticket,a97d89fb39ea1f4f0549f76935eebf1a2f71b7e3fe75c0b5dd14054a7f3783b5
a9f0c87d3235cdf30badb439a2b04020a88ee380dcc7a406aca2453991bb4da7,-1,1,1,140.32653154,1588367297,Vote,8feb49a223f06f9ac8f94e1891f0a5ea64bbc28a27617ce8bc9e9a0154849985
463b39fc011fcd79c03bfadd3a06932d6131b3234120a19933b4a18c19dd78cf,1,0,1,141.39914348,1587957486,Ticket,752f1b50f46e72d6863d672b02f8fb08a2487a73480915efc87b46cf4b301bed
ae625538a6cc0153a9ef815740088c91b948ccf2d0b554c2b590ca288b8fb97d,-1,1,1,140.32684276,1587864127,Vote,ad3d7bf0b5c034997c22f40f917d7c920d0529c83cea583da9d12d1de40d2d31
ad3d7bf0b5c034997c22f40f917d7c920d0529c83cea583da9d12d1de40d2d31,1,0,1,140.32684276,1587757247,Ticket,ae625538a6cc0153a9ef815740088c91b948ccf2d0b554c2b590ca288b8fb97d
5020021c62a09a04791b559c8699f8e15facde800b35465e524a21b40d7b002e,1,0,1,140.32684276,1587748704,Ticket,88599fa413d9d633394f3db4862a972a821704a152252d8b306ec76614bf9724
8feb49a223f06f9ac8f94e1891f0a5ea64bbc28a27617ce8bc9e9a0154849985,1,0,1,140.32653154,1587727296,Ticket,a9f0c87d3235cdf30badb439a2b04020a88ee380dcc7a406aca2453991bb4da7
5ac45d07d34c76acb5ca09d4b20cefed047f6b6c22157ee0bdea808a2725e04c,-1,1,1,144.18377597,1587672917,Vote,00d89b30f3c6fb9516d9e24227f7860a18509401025f3141e0629ec9b4033f68
33e95f69dd8cb33aa0e38138cb3966bfed7230e56b69c053149e97f44f39ae94,-1,1,1,139.56014516,1587667587,Vote,af935dbaf33d54404667f18bffd12d57cb2527a4e0cebb2ef932eed98e4c882c
79a75f43c15427e78f5bde1bc45d3bd4720fbcc09b4607b26c8213be9f5df04f,1,0,1,137.21684091,1587355070,Ticket,6115c11b33d2c5a07b9585f847739be1d1a51d55078f5776897c7e1916a442ed
3f120b5f78b88d8c168155b2bd5db87c4eff44c1ee0639ab52b2e7713bc66f67,-1,1,1,136.30715959,1587280185,Vote,96a36d6e6dbe042dbb8d709a0a8e60308812400146d541be2bd8309c3e2c71bb
00d89b30f3c6fb9516d9e24227f7860a18509401025f3141e0629ec9b4033f68,1,0,1,144.18377597,1585582053,Ticket,5ac45d07d34c76acb5ca09d4b20cefed047f6b6c22157ee0bdea808a2725e04c
3ce0bd218fe0f7e843d92172580d511a63f988905a3fa012bc42c503157c3c0a,-1,1,1,143.29302294,1585473905,Vote,828d8dada09ab24398dc9f80e4695569a275e003868e9588bb08334f95efdb9e
4768c728cde65038ef62fc465f044beb3757f866781a00c9537727e1daa1cb07,1,0,1,140.73216974,1585292361,Ticket,17fa717a28bf1515160caa91279969148897950dbf436956da5172b34971a1d5
071778880e9aff4d1ead0d9559e6236c0c1ed9a8442ab26032de0d347d322c33,-1,1,1,136.30715959,1585172574,Vote,c56b40753846053566b62fb68b44e52be6eee29abe1d3954d95d0dd2a0e9f578
96a36d6e6dbe042dbb8d709a0a8e60308812400146d541be2bd8309c3e2c71bb,1,0,1,136.30715959,1585079015,Ticket,3f120b5f78b88d8c168155b2bd5db87c4eff44c1ee0639ab52b2e7713bc66f67
c56b40753846053566b62fb68b44e52be6eee29abe1d3954d95d0dd2a0e9f578,1,0,1,136.30715959,1585078113,Ticket,071778880e9aff4d1ead0d9559e6236c0c1ed9a8442ab26032de0d347d322c33
3ad91a501227d2f80f35bb203e071612d3dc275ed59dc38803d7dcf8a1e56e6d,-1,1,1,135.03161163,1584998044,Vote,9f3a6a3603d3331789d3830d2a3b5e07557a5676511608d4d275f1b668b5e441
b9c70ad7bde403c7926f8a94004c725d55bdb3f3ce935eec0231b5cd3f3e9f5b,-1,1,1,139.56014516,1584891025,Vote,c30f2fd65cf76eb435175920360b786dcb9119fa6e6f38d85db27c10d622b2cb
66402f2c076ec49e85fe6f73cfaeff0e9167ae044d2d8314146fdda524f86034,1,0,1,132.54581984,1584569365,Ticket,19ee1558cb535e98919cc7c665718e303b67472c4f34d50e5212f31571e7910d
cfe7e66e4239b06b49277fbe7dad0bf34b9b1954d8f8c762bcd057f7adc79274,-1,1,1,130.00395864,1584487188,Vote,e0eef1b9780fe0b27604d7fe9621dd6d2f18b3b43ae13c5b34b1648705e3b18d
828d8dada09ab24398dc9f80e4695569a275e003868e9588bb08334f95efdb9e,1,0,1,143.29302294,1584293467,Ticket,3ce0bd218fe0f7e843d92172580d511a63f988905a3fa012bc42c503157c3c0a
5909b6f0db7c28de34bddb3fd562924368230188faed5990962188c61e42fe29,-1,1,1,132.07607332,1584194992,Vote,f5817980c9498ffe10ad1374c0c89e59d8ab42c6987aeb7d2d9e77cc7d41e61d
af935dbaf33d54404667f18bffd12d57cb2527a4e0cebb2ef932eed98e4c882c,1,0,1,139.56014516,1583695232,Ticket,33e95f69dd8cb33aa0e38138cb3966bfed7230e56b69c053149e97f44f39ae94
c30f2fd65cf76eb435175920360b786dcb9119fa6e6f38d85db27c10d622b2cb,1,0,1,139.56014516,1583694879,Ticket,b9c70ad7bde403c7926f8a94004c725d55bdb3f3ce935eec0231b5cd3f3e9f5b
6f6d290487c15420a07c7efe378c20e8b9deba0691fc2fecd209f682f628eeba,1,0,1,139.56014516,1583694615,Ticket,ee3ff9fafc7a3aa54341a0e516ac33df7c5cf8fde174ef8b92ba3b47fbb861f6
9376a1a1117c9837f18df319388c2fd8e549d7f397f139b63ce70997f9f35250,-1,1,1,145.32103143,1583554214,Vote,acec86770b4cbdfc07c1cc60708220576ac19c8a369d026fea62ee38736426f2
09aed042da6218974bfd0710018e786234eac7275f936543e58d3ae23958dcfe,-1,1,1,134.8914915,1583219552,Vote,512428a8943740cdfa5ceb3c97027cfebb19b8ac71d954aaf7cbd5a7f01a8096
403e59b63210f4a12d22d0ff7d2e5a0f7798d2060ed6e7a9935d894ed0db090e,-1,1,1,122.94160288,1582810644,Vote,111fbc165240a68bec06d245e2cc35a6b8e535a1951dd79bd96b298f5f863367
acec86770b4cbdfc07c1cc60708220576ac19c8a369d026fea62ee38736426f2,1,0,1,145.32103143,1582776969,Ticket,9376a1a1117c9837f18df319388c2fd8e549d7f397f139b63ce70997f9f35250
d383725ca114c62b43b7037e38c6e903264a17a23727146d69db7682efebe22e,-1,1,1,128.13288147,1582694237,Vote,fcb8d28317ac87a297329ffc78ee6d2f1ae8bdde99156922216d36be0b069bbf
5028b2db5700f296b073212684c889e6d0bea2ef97ea6fbca58b1af83132cfb4,-1,1,1,123.12527961,1582679018,Vote,987aeaf4884a47816c1ca7ba4f3cd7c570f05a1bbdf3adc9fcde8293242d766e
111fbc165240a68bec06d245e2cc35a6b8e535a1951dd79bd96b298f5f863367,1,0,1,122.94160288,1582468611,Ticket,403e59b63210f4a12d22d0ff7d2e5a0f7798d2060ed6e7a9935d894ed0db090e
ea5c3da0a65324ee36cec153db57a3d67701e9222e7608ff00188c2e69ad4099,-1,1,1,124.25300201,1582379450,Vote,66f9f758a16493e864a7c91d90e7cd7e039bf3af6dc366b82a3f9a7bbab85779
987aeaf4884a47816c1ca7ba4f3cd7c570f05a1bbdf3adc9fcde8293242d766e,1,0,1,123.12527961,1582221138,Ticket,5028b2db5700f296b073212684c889e6d0bea2ef97ea6fbca58b1af83132cfb4
fd0694a20fc63f51b5068784f624685b028e12f8000adfb09621f072b7ba23b7,1,0,1,124.15086998,1582172643,Ticket,d7df58f218f75745ec67d22dfaa1296d4bc9c1b9da8ad991cee44e41c12b141c
66f9f758a16493e864a7c91d90e7cd7e039bf3af6dc366b82a3f9a7bbab85779,1,0,1,124.25300201,1582113102,Ticket,ea5c3da0a65324ee36cec153db57a3d67701e9222e7608ff00188c2e69ad4099
978f885e54f181e1102b593aa300fd1a3922798a071a4f88eb10d33570cafd7f,-1,1,1,149.70956828,1582096877,Vote,3b4011cf8a254b0366fda7037ad7e0ed6324230eda1b38702c0610332f853e25
033bab95b55b58408f163e9e53ab6f45af52172e607410b0c99cc5e1661ba779,-1,1,1,128.70501716,1582018633,Vote,dd8c2b1563eaadfa582bfaf83cff1f6e11ef68e375ea7e4a9b49ece7e3b8726f
8df6a438364078339475b0e97b7a95192a75a70f59c324d10c6ac46866003008,1,0,1,123.66060148,1581999745,Ticket,a26697ddb09d452d38af2ab924681d7952958757ae620772cf92ee3a6b945518
b2c763367beb086cedbb91e397fc57b0a9e6742811dafae10f0e106a00f62694,-1,1,1,132.4347283,1581913508,Vote,7c2d6aa232d4c9d96379dad9d4007a094f9dfcc7492ca62c8eed56c1ce0bb2b8
e0eef1b9780fe0b27604d7fe9621dd6d2f18b3b43ae13c5b34b1648705e3b18d,1,0,1,130.00395864,1581803720,Ticket,cfe7e66e4239b06b49277fbe7dad0bf34b9b1954d8f8c762bcd057f7adc79274
22dba14a7b196e4baccaa34f7ef716efa9983ccc42727be726c036ddcca12d3e,-1,1,1,141.42955993,1581726067,Vote,8fe5fef72ab88acc366a84ef594e354e14166ccb89599fd19c4d5fdf9bc94c90
7c2d6aa232d4c9d96379dad9d4007a094f9dfcc7492ca62c8eed56c1ce0bb2b8,1,0,1,132.4347283,1581457737,Ticket,b2c763367beb086cedbb91e397fc57b0a9e6742811dafae10f0e106a00f62694
e7e42d66ae613211218f27c2f5b8b41e5651426ef339118e43f55de344f20287,-1,1,1,134.72383578,1581368568,Vote,563d3e058749ba9e3849ce49c6ca9631fe9179726368ac7478857418235101d3
563d3e058749ba9e3849ce49c6ca9631fe9179726368ac7478857418235101d3,1,0,1,134.72383578,1580758114,Ticket,e7e42d66ae613211218f27c2f5b8b41e5651426ef339118e43f55de344f20287
b7ebad4d7df78e85b71c8c0c6066a3d55c078f4760d6ce00bbecfd6dc23d1a8e,-1,1,1,150.38314724,1580673308,Vote,15f50fd31daac43c845142b76927c8435c5c6a12eb0ba0161b914335cde46cc1
fcb8d28317ac87a297329ffc78ee6d2f1ae8bdde99156922216d36be0b069bbf,1,0,1,128.13288147,1580217286,Ticket,d383725ca114c62b43b7037e38c6e903264a17a23727146d69db7682efebe22e
dd8c2b1563eaadfa582bfaf83cff1f6e11ef68e375ea7e4a9b49ece7e3b8726f,1,0,1,128.70501716,1580156891,Ticket,033bab95b55b58408f163e9e53ab6f45af52172e607410b0c99cc5e1661ba779
1bae15c29b3ceeffc37cc23986d1152ccf674cfbf93104c2ca1372335372ddd7,-1,1,1,150.04818616,1580125554,Vote,5aa355981559b00f520bbda5286b68a31bca9a7fb4b3e1f635b9bad4cf522aed
7367c38d6ddcc53db5b55b7c78d9651e6fde179375dc977b3c52ed8b30baf402,-1,1,1,138.38456888,1580084882,Vote,8a3238a64a8c6f98d0cdb33769beb2c172dbeca29a6e469e27cbff91e0bf4d89
8a3238a64a8c6f98d0cdb33769beb2c172dbeca29a6e469e27cbff91e0bf4d89,1,0,1,138.38456888,1579544571,Ticket,7367c38d6ddcc53db5b55b7c78d9651e6fde179375dc977b3c52ed8b30baf402
7725c3f81ce91a11812c7ae1f8a8ab56467b9b680a3950d9748d975d9b2a0aa2,-1,1,1,142.17343798,1579459417,Vote,620ca4d620bb5f0cfc967fcbc49d063a96b3811d714f6b80d87fb7ce0cc1a986
8fe5fef72ab88acc366a84ef594e354e14166ccb89599fd19c4d5fdf9bc94c90,1,0,1,141.42955993,1579028930,Ticket,22dba14a7b196e4baccaa34f7ef716efa9983ccc42727be726c036ddcca12d3e
4ee300a36f9140f9b696d9fdfe9711d11c04b3f27f0557d94f8cf47b6508913b,-1,1,1,128.85649368,1578939115,Vote,3aa70996891ceb6e48b8830e0c25244ebb30bca07871ea8d76602570d04ac886
3b4011cf8a254b0366fda7037ad7e0ed6324230eda1b38702c0610332f853e25,1,0,1,149.70956828,1578742507,Ticket,978f885e54f181e1102b593aa300fd1a3922798a071a4f88eb10d33570cafd7f
15f50fd31daac43c845142b76927c8435c5c6a12eb0ba0161b914335cde46cc1,1,0,1,150.38314724,1578674576,Ticket,b7ebad4d7df78e85b71c8c0c6066a3d55c078f4760d6ce00bbecfd6dc23d1a8e
6486674aac266a4ce91457d6105fa9c52784b1d62c97d896b93121d32f8fece7,-1,1,1,139.09274457,1578653168,Vote,e792fd456b87520f900e625fcb7d819a5705afc5fda6e0373480f0b8b570ee48
5aa355981559b00f520bbda5286b68a31bca9a7fb4b3e1f635b9bad4cf522aed,1,0,1,150.04818616,1578592273,Ticket,1bae15c29b3ceeffc37cc23986d1152ccf674cfbf93104c2ca1372335372ddd7
4087c8ff10f9cb2061dd4d69b9a48cbdaa6cd2b98acfcfd9901e52603089aeec,-1,1,1,130.45619105,1578590737,Vote,391b4e49535766c2cf917d71c52d94c8561223094970112bcce2d25defdf1ac7
4ed1787826dc3673f64691a6dcbb08b5577fb3e3687a90a476b5bd4a388383e0,-1,1,1,136.88965464,1578496701,Vote,51b17c1a3e860c8a486f369a2a99a072866443a1da416d1cad9aa026964532af
620ca4d620bb5f0cfc967fcbc49d063a96b3811d714f6b80d87fb7ce0cc1a986,1,0,1,142.17343798,1578330350,Ticket,7725c3f81ce91a11812c7ae1f8a8ab56467b9b680a3950d9748d975d9b2a0aa2
41003f843be4d7e825877c60f2242179f03b0fa0ffdb79f79e7c8f43d5e283fa,-1,1,1,137.75547195,1578101015,Vote,2e093ca7dbad5d4c5a9da27e91cbf9b8fa8b6abe35984f6692096de5f3141c7e
9f3a6a3603d3331789d3830d2a3b5e07557a5676511608d4d275f1b668b5e441,1,0,1,135.03161163,1578032598,Ticket,3ad91a501227d2f80f35bb203e071612d3dc275ed59dc38803d7dcf8a1e56e6d
51b17c1a3e860c8a486f369a2a99a072866443a1da416d1cad9aa026964532af,1,0,1,136.88965464,1577945507,Ticket,4ed1787826dc3673f64691a6dcbb08b5577fb3e3687a90a476b5bd4a388383e0
2d17e0c15751e2e1cd49a86af79bcc32ddb000a26f56a8a0fc032a022e52558e,-1,1,1,155.07453119,1577931589,Vote,4cc9800b08cf8d1b9cbc21044b205245de1578003eb128a606840ebd1a34c3ed
b10074f9f72a15a2407e15979a0aee65b4533644a01fd60d488eb308fc6ea44f,-1,1,1,135.27556608,1577829728,Vote,67e2b80661ec66d97b581a43359d2d8e32be95e00d32c4953fccfb68d53e103f
2e093ca7dbad5d4c5a9da27e91cbf9b8fa8b6abe35984f6692096de5f3141c7e,1,0,1,137.75547195,1577775867,Ticket,41003f843be4d7e825877c60f2242179f03b0fa0ffdb79f79e7c8f43d5e283fa
b8e247aa8c1a29c82bcf7e5d687d227292484faf2db158304b4206becee57f59,-1,1,1,138.7815247,1577687405,Vote,7efe48fcb6276103fc0c38eb1d0469ca9d6e76dabbf7493342677edbc88cf248
67e2b80661ec66d97b581a43359d2d8e32be95e00d32c4953fccfb68d53e103f,1,0,1,135.27556608,1577553464,Ticket,b10074f9f72a15a2407e15979a0aee65b4533644a01fd60d488eb308fc6ea44f
2debb352e48a4d10e95b910257a113e6a50725634d19036f80339ac3af3b40e0,-1,1,1,136.36917235,1577438084,Vote,271168356ae195f3bb0af3eb0b1d1c9bc9d1aa6b6490ca679df43eefa78a3987
512428a8943740cdfa5ceb3c97027cfebb19b8ac71d954aaf7cbd5a7f01a8096,1,0,1,134.8914915,1577374109,Ticket,09aed042da6218974bfd0710018e786234eac7275f936543e58d3ae23958dcfe
085b84ea773a8fc667eda9fbf5f9a4402a388a8d25ef1963ccac0ebef7e66a48,-1,1,1,130.45619105,1577186803,Vote,f03d115ea485ba07c52172a3d4be69f16f2344406fbfe6a6b8c149abd385b356
7efe48fcb6276103fc0c38eb1d0469ca9d6e76dabbf7493342677edbc88cf248,1,0,1,138.7815247,1576868879,Ticket,b8e247aa8c1a29c82bcf7e5d687d227292484faf2db158304b4206becee57f59
22aa513eeb735ecbd69c94f7e5a3bfe0adab056249bef908844e7d731af66b17,-1,1,1,127.99121725,1576776567,Vote,347e9987d8da6d4f1ef5d258ce38d6bda37f22418e1c805c884f2cecf3d9c45f
271168356ae195f3bb0af3eb0b1d1c9bc9d1aa6b6490ca679df43eefa78a3987,1,0,1,136.36917235,1576729696,Ticket,2debb352e48a4d10e95b910257a113e6a50725634d19036f80339ac3af3b40e0
2f0ac03059f4107e09b37195d0f15a0b7c7e4ff3f24d582dba4969ba7173ca25,-1,1,1,135.11539928,1576608136,Vote,61b7d1fef4521597b43fcf13ec0ec13b507309d19cd2c977f9e27b5993b1f997
391b4e49535766c2cf917d71c52d94c8561223094970112bcce2d25defdf1ac7,1,0,1,130.45619105,1576557329,Ticket,4087c8ff10f9cb2061dd4d69b9a48cbdaa6cd2b98acfcfd9901e52603089aeec
f03d115ea485ba07c52172a3d4be69f16f2344406fbfe6a6b8c149abd385b356,1,0,1,130.45619105,1576526081,Ticket,085b84ea773a8fc667eda9fbf5f9a4402a388a8d25ef1963ccac0ebef7e66a48
37611e904285f8b78909f1658520f2154f9329c7f97fc16a53e83c382dc466fa,-1,1,1,126.52119708,1576466278,Vote,d1fd3f3e804178787bf04aab93e20583a7c823d3943787927b1cb91bdc0108ac
df491c2f1d95568eeef1fb5435b496c8eb4eb79f26ee1be9c28256ae6db40708,-1,1,1,132.36361381,1576436401,Vote,6620fd279bd01bca45d6f8c6bfe9b9e68debf64b6246e315baed639b155ce882
