tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f,1,146,1,0.15554332,1509417018,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
103511abd6d6e70599a796495a7d15c4523901fbb9819ef39a0aadb766eccd0f,-1,2,1,0.11967931,1509362701,Regular,622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e
67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd,1,177,1,0.13904388,1509329361,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
80f9ee069fb08c764272a0037a009f2a66ede8cdda5a037b453ae86178a4a2a9,1,215,1,0.1329448,1509243206,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b,1,178,1,0.15940417,1509156485,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
3c8378d2ec3fa8c681c70b922788c0a7b377f513f7d57280c75ed848cd081172,1,207,1,0.16115258,1509070177,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87,1,254,1,0.14348162,1508983828,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec,1,142,1,0.13835942,1508897764,Regular,04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81
ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229,1,234,1,0.14389503,1508810901,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
8b71216f5b1b8baa88436ddbdd1929783052cc53e530af43da31b198b672d6b0,1,283,1,0.14920681,1508728011,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3,1,111,1,0.1832544,1508637994,Regular,04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81
d9b5b8e600a70b06c477fb206707d382c7c6dec777680021d8c2ca4435af84dd,1,95,1,0.14473766,1508561562,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e,1,77,1,0.11967931,1508378765,Regular,103511abd6d6e70599a796495a7d15c4523901fbb9819ef39a0aadb766eccd0f
033736e90b2c2016168cb195895d7ed99e9e2f3a743479174d0ca06f4abf7c45,1,127,1,0.14473766,1508292350,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3,1,212,1,0.11195011,1508119685,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0,1,184,1,0.11792254,1508033041,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3,1,178,1,0.15375239,1507946912,Regular,04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81
c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48,1,247,1,0.17660656,1507860211,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29,1,236,1,0.16988264,1507773989,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575,1,95,1,0.15373778,1507688081,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1,1,253,1,0.13757283,1507601121,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
dc49da517109b029542cabb17def9800067d6775ea5c89bc82a98424acd4a7e0,-1,66,1,0.11747075,1507533698,Regular,4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48
dc49da517109b029542cabb17def9800067d6775ea5c89bc82a98424acd4a7e0,-1,23,1,0.17220623,1507533698,Regular,001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29
dc49da517109b029542cabb17def9800067d6775ea5c89bc82a98424acd4a7e0,-1,8,1,0.13893075,1507533698,Regular,d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b
4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48,1,247,1,0.11747075,1507515137,Regular,dc49da517109b029542cabb17def9800067d6775ea5c89bc82a98424acd4a7e0
a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1,1,114,1,0.13097698,1507428185,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e,1,12,1,0.17222547,1507342101,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29,1,59,1,0.17220623,1507255639,Regular,dc49da517109b029542cabb17def9800067d6775ea5c89bc82a98424acd4a7e0
03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f,1,140,1,0.18445134,1507168985,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b,1,185,1,0.13893075,1507082588,Regular,dc49da517109b029542cabb17def9800067d6775ea5c89bc82a98424acd4a7e0
403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a,1,89,1,0.14975294,1506996297,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
734ed7a3626933678fb93e87fe296617e08dc44a076cee62e51cd7499816e873,1,253,1,0.16022323,1506909818,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
6058cb645079e5a96a456b196ebb02c51820685db064c42a26a8a6656fea4576,1,110,1,0.1380002,1506823466,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3,1,275,1,0.18796903,1506737514,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
88f87deb66fcfd91bb3856aff3e33b8fe0613d126237cc866fbd4366694962d5,-1,2,1,0.13325049,1506683264,Regular,4742dfe0d32a13c21cf78226b3a2a7835a2c8a25f07862c3581ebe17522acc25
ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f,1,235,1,0.1971632,1506650736,Regular,2b318789c62894978d05ba58ffd349bd690ab4ec246fc2beac9dd3bab199ec97
bf02dd638b26b5794da4604deda1e1e19bb37b2e3f05f1272c5eef9921830a47,-1,2,1,0.1365767,1506595603,Regular,f257a9f29a9f98448e9113dbb9c53d9166a0af7ac214bb6c7eb44fc2e231521f
4742dfe0d32a13c21cf78226b3a2a7835a2c8a25f07862c3581ebe17522acc25,1,20,1,0.13325049,1506564905,Regular,88f87deb66fcfd91bb3856aff3e33b8fe0613d126237cc866fbd4366694962d5
f257a9f29a9f98448e9113dbb9c53d9166a0af7ac214bb6c7eb44fc2e231521f,1,39,1,0.1365767,1506478325,Regular,bf02dd638b26b5794da4604deda1e1e19bb37b2e3f05f1272c5eef9921830a47
0aac71ad782d617cbba25a64ee3ac346f087e22f78d57538090e1c1a71917b55,-1,15,1,0.1716358,1506424428,Regular,989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133
989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133,1,245,1,0.1716358,1506391429,Regular,0aac71ad782d617cbba25a64ee3ac346f087e22f78d57538090e1c1a71917b55
1abeabce8cf59bf1e57bc9ea6592324f7057ac374f37fc9c180c8f37e35e3391,-1,4,1,0.19793627,1506391351,Regular,e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b
fd45d20913e9dc8e5d4df5ae73c59bebe8ef48d0a7ba408755555b22269dad91,-1,52,1,0.16635409,1506333992,Regular,2a9bb0f6943f095500513a70651808aa3ca8f2a478350b58ccd0524b475fef44
fd45d20913e9dc8e5d4df5ae73c59bebe8ef48d0a7ba408755555b22269dad91,-1,24,1,0.1997508,1506333992,Regular,de21d2ef5bd89bf294e67e66f9b264dd22aa0cff65d6e88c815edc6120e1c527
2a9bb0f6943f095500513a70651808aa3ca8f2a478350b58ccd0524b475fef44,1,137,1,0.16635409,1506305042,Regular,fd45d20913e9dc8e5d4df5ae73c59bebe8ef48d0a7ba408755555b22269dad91
e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b,1,46,1,0.19793627,1506218640,Regular,1abeabce8cf59bf1e57bc9ea6592324f7057ac374f37fc9c180c8f37e35e3391
de21d2ef5bd89bf294e67e66f9b264dd22aa0cff65d6e88c815edc6120e1c527,1,146,1,0.1997508,1506132653,Regular,fd45d20913e9dc8e5d4df5ae73c59bebe8ef48d0a7ba408755555b22269dad91
5ec4f2b888f8ed7b9b23c940777471a92ecc91fd2f9c63d9523513fd73b3e65f,-1,4,1,0.14542633,1506049340,Regular,8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485
8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485,1,192,1,0.14542633,1506045921,Regular,5ec4f2b888f8ed7b9b23c940777471a92ecc91fd2f9c63d9523513fd73b3e65f
e2b5b61038ce570915368cd149fac3487dcca1e663b2e4ac297472cf7e376de8,-1,1,1,0.15933674,1505999506,Regular,45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5
45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5,1,127,1,0.15933674,1505959441,Regular,e2b5b61038ce570915368cd149fac3487dcca1e663b2e4ac297472cf7e376de8
def976ed7fcfba03827681e65b23565cc53cab25138f164d2a953106680c9a48,-1,38,1,0.19108276,1505888096,Regular,a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea
bae26be2ab026658d8e79ad3eb09ec956bc50efa472c4b4b43bfbb5d235ae84d,-1,3,1,0.15214742,1505876443,Regular,a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca
a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca,1,184,1,0.15214742,1505873532,Regular,bae26be2ab026658d8e79ad3eb09ec956bc50efa472c4b4b43bfbb5d235ae84d
9238c69f9f9438e00964d1d11275b80de543fc07174a774c4bce0520373ffd5f,-1,19,1,0.16897583,1505791239,Regular,208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36
208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36,1,145,1,0.16897583,1505786707,Regular,9238c69f9f9438e00964d1d11275b80de543fc07174a774c4bce0520373ffd5f
fb36c0e81573fd87552b0cb71995b173d2b833453acc9a9d29602c8f10464fb3,-1,7,1,0.15849169,1505721604,Regular,487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2
e9f8b465a8fb23f65901cd49d6280a0ecbab0b2663c35fae11810a59271c5d94,-1,126,1,0.18465413,1505702158,Regular,951358bcff1a5f142dd5b0d5fd450bd08a4eb2453ed74f483f21ec2dacdfad28
951358bcff1a5f142dd5b0d5fd450bd08a4eb2453ed74f483f21ec2dacdfad28,1,182,1,0.18465413,1505700185,Regular,e9f8b465a8fb23f65901cd49d6280a0ecbab0b2663c35fae11810a59271c5d94
487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2,1,11,1,0.15849169,1505614445,Regular,fb36c0e81573fd87552b0cb71995b173d2b833453acc9a9d29602c8f10464fb3
e1ad030d2fcaf7d5b9225f0174efc7a34cb79e47e9615ac8badebb76724713e0,-1,57,1,0.19078085,1505554243,Regular,146a0607412c9bfe88a6b301d3fc303eda8609664b877182c07b07864fd1ce96
833ffbd1a04c9e0b33c8ccaabe049134a330b7115751bba086a7546ddf1e9ba1,-1,32,1,0.18584364,1505545094,Regular,d66af8d53714d07f202d62b0d306c91a7f2b9fb2be3c231cee67f2c45b57cc35
d66af8d53714d07f202d62b0d306c91a7f2b9fb2be3c231cee67f2c45b57cc35,1,200,1,0.18584364,1505527846,Regular,833ffbd1a04c9e0b33c8ccaabe049134a330b7115751bba086a7546ddf1e9ba1
9212c4074ad4cc547dfaca3ff3aab64a6fd864e46e143834aee16fbed07e7f9d,-1,185,1,0.28773141,1505455566,Regular,7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81
19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251,-1,42,1,0.15025557,1505444097,Regular,54c94ef0f9671644080e346580d66ab89a46f9a3f858d53a3f7cdbb1a92f0f72
19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251,-1,235,1,0.15786782,1505444097,Regular,2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75
a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea,1,230,1,0.19108276,1505441051,Regular,def976ed7fcfba03827681e65b23565cc53cab25138f164d2a953106680c9a48
54c94ef0f9671644080e346580d66ab89a46f9a3f858d53a3f7cdbb1a92f0f72,1,245,1,0.15025557,1505354938,Regular,19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251
13643b5c5b8adad0bcb1849723d8602958c56ffd07777f7eb35c18546bfcf94a,-1,8,1,0.23984577,1505270391,Regular,cc0f9922fa20e2cc2461f53c921ebaa6f25960e3a6d8fe7fe1b2ba7af1341446
2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75,1,211,1,0.15786782,1505268560,Regular,19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251
146a0607412c9bfe88a6b301d3fc303eda8609664b877182c07b07864fd1ce96,1,198,1,0.19078085,1505182377,Regular,e1ad030d2fcaf7d5b9225f0174efc7a34cb79e47e9615ac8badebb76724713e0
cc0f9922fa20e2cc2461f53c921ebaa6f25960e3a6d8fe7fe1b2ba7af1341446,1,229,1,0.23984577,1505095972,Regular,13643b5c5b8adad0bcb1849723d8602958c56ffd07777f7eb35c18546bfcf94a
7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81,1,198,1,0.28773141,1505009486,Regular,9212c4074ad4cc547dfaca3ff3aab64a6fd864e46e143834aee16fbed07e7f9d
