tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9eeaeac440557781d7e3cad1808529c1ce04d07054fcddf81c1ec7ed4af03ab1,-1,28,1,0.3728391,1675647998,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
200a600f1d0239bb63b0835d5f89a7ddd3d7eeb74e29bfbe853fba36c896c9aa,-1,36,1,0.37415431,1675646784,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
200a600f1d0239bb63b0835d5f89a7ddd3d7eeb74e29bfbe853fba36c896c9aa,-1,18,1,0.37441604,1675646784,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
af27261dc79d82d0846a4065429aab5d897bd449d891e6a3c60bb19f98601121,-1,3,1,0.37812307,1675643860,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
af27261dc79d82d0846a4065429aab5d897bd449d891e6a3c60bb19f98601121,-1,16,1,0.37797929,1675643860,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
e754bc1daeeea4011ea0542157fc9863c026d3a36686490082de84ecf419d5b2,-1,28,1,0.37918784,1675642513,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
6b54e39ac5fc0f76d375e527fd0b013bfd715a970cd8ea4f33172bf8935f0b2f,-1,37,1,0.381159,1675641181,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
f35848eedd8e22521cc72148fd4d88cb44e1cc37abfe094ec1a3a3d6bba73ac2,-1,4,1,0.38356613,1675638960,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
3e6120244b9ab3e861e52e480b3dd18a37bbdaa336e002c62a630132b7aec863,-1,30,1,0.38824279,1675634997,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
eb62c5a82285bd7da41883703f878569b10082aa84e0714072c16e19d05eef8d,-1,11,1,0.38978665,1675633418,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
55dc55332d24d8c0bed28ae19fc7fc95b4d5af5bae1b2461bc4ae507479bb8a8,-1,25,1,0.39021543,1675633194,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
7eafdf50ddd38d7d26761f134ba11644ef617d2dbcf0aed544ab69e1af5ec6ec,-1,30,1,0.39223995,1675631186,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
93c3e2f9724bc0fe3f3c84dacd60e3c1a70089ffcf3ba7169ac046ef39391220,-1,18,1,0.39306618,1675630509,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
4aec1cdcffc429d04f89cbe9b8d2cf0e8d6f8a9cbedaaff1ad383b6991aafcd9,-1,13,1,0.39431272,1675629400,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
e07634160d5a4a0712fb91935892578c93e475cebdc10acc00e0589de3c9d10b,-1,14,1,0.40073683,1675623631,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
3e00247875572f868cce8ffa8768bd0332fb01d57bce138d875540e086320680,-1,16,1,0.40975315,1675617548,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
28c49ab9244a55cfa5f7a2f2fd05e5d4ea1fbb17d0f763a3abc76d5b218b0858,-1,22,1,0.41035881,1675615634,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
a137db6103a4a86d9ea385b8888cc50e894b16fe1f35b4b506bea09cc24c92ed,-1,17,1,0.4134198,1675613244,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
a137db6103a4a86d9ea385b8888cc50e894b16fe1f35b4b506bea09cc24c92ed,-1,38,1,0.41308182,1675613244,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
e944c60642f30e4be7b09e0cee74755d7428be9cbc0d17dc7a7ca4e764d76662,-1,48,1,0.41364171,1675612641,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
307ba1ca967ed2c6483cf987cd3f59e92c98e13e902163d67e2569ec97d1e2a3,-1,25,1,0.41456185,1675612219,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
e72569e25e2594c6abcab91794b69d87d8422f3a3f8c6d2065b500e4a7fbc4be,-1,47,1,0.42591464,1675602212,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
a125e8763797a4e5b8b6876212499f4d33840aee8311f88619faa22b3c682961,-1,32,1,0.42679107,1675601834,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
afc0136ffb881cfb302153a683c4c9f651e212c2247f5a9bbb002fa430e7b200,-1,7,1,0.4277731,1675601078,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
6259e1c0de7b45b3468d22c8892b3519720ae462858ded3a5f02d8f3adb4cbe7,-1,30,1,0.42886413,1675599791,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
81ff232c5bd8f12e8dc3012d60dbfb1c85719562924431c8126dfefdc601cdf3,-1,45,1,0.43037471,1675598525,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
00009f8e2aec401834ceb2e848d6c12a2c9477300d806cf187d529ee0ed2486d,-1,49,1,0.43729294,1675593043,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
2afa3cc2465c975b69ab88729341f7360e60988244d6a69a303f8bbd407d74b2,-1,7,1,0.44254284,1675589930,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
3f7a3eecc7a0445e5c85fa521e29f3ea72763b9a5683a0292e883128c3ca50d6,-1,6,1,0.44409418,1675589930,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
2b81290b25767373111928b427f125999cb13d94eca5b0a222c2afcba070bab2,-1,46,1,0.44612289,1675587492,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
56475c11032751d4aa60087b4e022e2f0b1d72ed77e62d1c8f3d17d758be071f,-1,36,1,0.44526545,1675587492,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
323228b8f94ed8bf1fa06827eb7af39a0f649f1b5a40d25146d9d2d5587a34cb,-1,0,1,0.45496941,1675582190,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
0cd1f54e4c6a79c184057e231f79219d0bb7e30e33e2c47c0e4561f3ea39dc78,-1,3,1,0.45839028,1675579748,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
b1739d50b12075c9c08aeb6200ea723b7ce85b1b48e592fc376bc205a64e437f,-1,41,1,0.46127107,1675577341,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
02f0d24d4b68d79ed43a941ff68666c05e3d0865c35fdaf52fa57412d2c91c3f,-1,41,1,0.46240296,1675576484,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
115b5315c1f86eeefd90c8ec04ba9252fa91442bcb7a6304f9eeaca2cddeb7af,-1,43,1,0.46591717,1675575057,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
411435d954a8360202ec4ab2a4dcfdfdee7bbdfcee28cd6a7e67130cadfa416b,-1,8,1,0.47075764,1675572116,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
3b48e9b001fa4ac5f92fad685a81f03eee335140d4f7c2dae33cdae26eee89c6,-1,44,1,0.48046244,1675565627,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
f916db536e07921f54a33024a07281f150edde748569b673d104a9f8f584657a,-1,30,1,0.48362372,1675563680,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
3f022d62a56ae96184c9894e7b1b33468c24170e68416f40c04ab5444f7a027f,-1,3,1,0.48526615,1675563468,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
8b8d741ae4969da2066372d09123a37375abd942b41fcffde4a1ae3b5680c599,-1,36,1,0.48710559,1675561873,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
666eb5c8d4939d4a806102d0268dc6f2e56b077f708ca8a32a9a719b753993db,-1,0,1,0.49140728,1675560804,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
fcf3584a12794a9f0d4803d3d7dfaf6ce431decaaa18d2737eeafb01ce2c190c,-1,21,1,0.49248753,1675559758,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
b87da12c6483b6b6e744f54f583812372d90ce5d1bf0d95f775c5d07d186e1a0,-1,46,1,0.49393565,1675558164,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
0c1e264f8ca82e51398294b0aff9d36ee399318c2f23e624eb23b5aeb78c42f7,-1,8,1,0.4969206,1675557766,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
2c085a335cea51ec5c426d51648200980b2d204c54e9dd46f4532036d9e8ec80,-1,33,1,0.49891641,1675555896,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
4ac757d2be507902187f9118431e3f3fc628784e3bfaf4e885867b238e5bb2d1,-1,47,1,0.50803458,1675551025,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
61005554008447eb3ccc2c272e27bca19da45380b2b847eb63944be5cc3cd0ab,-1,14,1,0.513513,1675548426,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
180572ace876b1a1a23777fd599df4f4d8280531d2ff559546e3429e2aa4ba41,-1,39,1,0.51857207,1675545337,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
74fe6c0851e87fe5189cfc5c299af2db3040e55818f971f261bf711ba421d866,-1,4,1,0.52168759,1675544362,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
c9dcf6396cf0cf6a6fb3fac6adf08c5e397f3d629cc54f3e6ef8cc8e927a10b0,-1,48,1,0.52580645,1675542207,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
c9dcf6396cf0cf6a6fb3fac6adf08c5e397f3d629cc54f3e6ef8cc8e927a10b0,-1,42,1,0.52600804,1675542207,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
abf2386b42a6f6d839c3614baa3881fbb7a705b77c4edf97275849854a729023,-1,19,1,0.53458378,1675537377,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
d08eed9d91b1f4bb68727023a0554c96650c463e1e912796f9f89da86ef02e26,-1,4,1,0.53713648,1675536152,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
cdfe668f02dac2a6394ec16e7d4fcf8c709c939b9224699707b9e3ff8a821281,-1,29,1,0.53886106,1675535683,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
548af92ee1af3c071ebb7f969d1a039cb25a8dfbf83935bcc1b254b1927dc1bb,-1,40,1,0.53961693,1675534689,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
500bdf9c94f5b2dcd85326b4ac0d451185aaa89d94aa23875b27c3d8b8a42632,-1,27,1,0.5437238,1675532667,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
9fd46352b3f69f7ac6611873fa58d15f0490d44f8c2e18d90c7379d56d3799b7,-1,9,1,0.54772015,1675530796,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
9fd46352b3f69f7ac6611873fa58d15f0490d44f8c2e18d90c7379d56d3799b7,-1,36,1,0.54718852,1675530796,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
9fd46352b3f69f7ac6611873fa58d15f0490d44f8c2e18d90c7379d56d3799b7,-1,40,1,0.54708978,1675530796,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
5c16e718f305627c172f90e34e9288d0a3244e1f02659fcabf272574fa6aebad,-1,3,1,0.55586198,1675526999,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
36db008bad21bc6bc0ce16fc92a2978bf0d8d2324fb4f4447fbd3ba79fe1db75,-1,30,1,0.58088961,1675514771,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
e4c0c13eff6be1aaa89db77d0db3ff6d51669c814af82156fe4d520bc5f5cdb3,-1,24,1,0.60218767,1675505770,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
2e7257f1ef7a0edffa89d78c6b1898ccbca74595d8b974cc67aecec29e89b48f,-1,1,1,0.60905459,1675503760,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
62e103c1a8487203172dbe360f7469f896d94db3d428a86444f0ee9a63a0fb16,-1,45,1,0.61211457,1675501426,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3,-1,18,1,0.64976826,1675487287,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
c17510feb14a8bc4437a567ea1068d47fbcf074733b41b6a1fa0cd82b11d2c45,-1,48,1,0.65032008,1675486214,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
1af8c98a513124b4a2a33493fe6808b9192b731a9a6e498689e164fcc7dcbb4c,-1,1,1,0.65391301,1675485670,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
5f5cd74c32965158c4d2e2e6966183214b3900105a6e5f2cc4bfd9d3bcd2889d,-1,0,1,0.65899139,1675483819,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
092a54c6d963fca18e378a8ae7ec67f067b2027c674f5f73a900044a64e79c18,-1,30,1,0.67405077,1675477536,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
3ceaba39dc707a4d840c403c20ba41f0bbbd24092f08b19338d741229d7a21f9,-1,28,1,0.68514251,1675474999,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
657694a1e6059170b0c6cb0de8f272638ca27372cce5d2a29bb64fbb2a31daed,-1,35,1,0.68345324,1675474999,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
19a6d16b58941ee53f3adfb2380220718dd90b4c10ab5f0306c76421f033da20,-1,24,1,0.68907921,1675473283,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
e8e69e44aed95d7f1b3c6ddc81747dca1c6f4f391bf954b6dd5b3b32836e009f,-1,34,1,0.69467622,1675471110,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
e8e69e44aed95d7f1b3c6ddc81747dca1c6f4f391bf954b6dd5b3b32836e009f,-1,39,1,0.6945349,1675471110,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
dd0f2d8ec57fdbf1829a21093f3422f1da435a475b2060cfe1649d18b193bd38,-1,41,1,0.70408107,1675467744,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
2944cebb95e1d297b7fa0add732225e38f7cb774c11a943b2a98288a08af9b95,-1,40,1,0.70647632,1675467283,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
aa57193c6ff85af5bbda717e0e74d635f47e97eaab28ed6178d0f22e8db34405,-1,25,1,0.73090296,1675459806,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
aa57193c6ff85af5bbda717e0e74d635f47e97eaab28ed6178d0f22e8db34405,-1,19,1,0.73109652,1675459806,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
db69e8933223ab68cc521444084ca042109e2e49b057e6bebcb8de2ad9ae3088,-1,11,1,0.73326664,1675459503,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
5ab5557a2deef8f3fec2bdb905bfc086174eddb0fdb6779ad448fda7670f03d3,-1,30,1,0.73659781,1675458299,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
9808f46d88b4fbbcb628ccc4f6693ce78948614ce9804f493671f46401e01834,-1,5,1,0.74579451,1675456058,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
b1a0563099563f7d2d2b687b8e0d1a9d93e86dcfe9cdaebaf6908620495079f5,-1,42,1,0.76062295,1675450934,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
d2df6f2d29b214a49d49cc28d1671d35a1b78765553186d2217cafae47afcb5a,-1,12,1,0.77260337,1675448706,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
eb794176c1349ae6e1ead07567249cfdcb796e259d5cc93c82fdf57592be2ee0,-1,22,1,0.77627697,1675446295,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
8ec47cb245c6a1779fc6df341940c6618cd39826aa5f134c9debfd82a4e29a26,-1,17,1,0.78551155,1675443802,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
b246f4841927c6f7dfe9d9fdbe411c3e11b208fe8c85646018f3305ffa854208,-1,6,1,0.7907185,1675442569,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
22a62f56069c04bb3d45fbad5ab61609fe9e79512bf1c5bb250e77f0680123d2,-1,29,1,0.80087482,1675440161,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
d0efac6300884aa488e1f9abdf5585604c1cc21b24d92a59c1c10b603415bc13,-1,4,1,0.79991782,1675440161,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
d0efac6300884aa488e1f9abdf5585604c1cc21b24d92a59c1c10b603415bc13,-1,32,1,0.79869059,1675440161,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
5a6079496737c2f2c399e5bbc9eef9b9b2b5eaa7fcac00447b01d5e8c08cfb11,-1,2,1,0.80859877,1675437960,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
848026662ca701759cf7453d7ea9eacc15ccf00bf1a5144df2d9a1682871158c,-1,40,1,0.81108267,1675437063,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
1615c9327d321e5de6f4fca49e4d2552c249b33b9946b9214bfb6ba600dad257,-1,6,1,0.81683244,1675435228,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
fd10d3ae4c1dbd51e555194d1a5440d1554e0c8b4beb85b0107a0f78051fdba4,-1,30,1,0.82185951,1675434319,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
6d65ea47490b216fe3559443d814d28523da55d0ac863b2afbe97781c38cb63e,-1,23,1,0.8244343,1675432936,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
a8a3a75d56c59cc84165177396904c1d6c70554eb5238a87d089632896cb01d8,-1,39,1,0.83641295,1675430460,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
1aa4fae577e8ed0c63ec0599eaf6338d0e96afb94a53324a3df8c7a6c0706e7d,-1,6,1,0.84426146,1675428608,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
1aa4fae577e8ed0c63ec0599eaf6338d0e96afb94a53324a3df8c7a6c0706e7d,-1,24,1,0.8433267,1675428608,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
48824a33b8433a624c72997c30948d75b0ecd23a225766ecd968a739b4a1ce27,-1,15,1,0.8414182,1675428608,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
467a50aa65f37974cb18676549bef1f4f6d21e780a6bf6f020ec5c9c32d621c5,-1,28,1,0.84753536,1675427503,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
c6b1637452dc039739fc7c2f38dc701b3928eff57442e85542eed02d54d708ac,-1,49,1,0.85982692,1675424706,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
c6b1637452dc039739fc7c2f38dc701b3928eff57442e85542eed02d54d708ac,-1,31,1,0.86053572,1675424706,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
71394a11eb30bdd39fad2e0a43998498e899ffd65520f2b4d39e3362509c2264,-1,34,1,0.87390675,1675420314,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
052362bd596e2cf0b4acafabf9fbec715e88782e2480f203549ce107179d6698,-1,5,1,0.87911967,1675419253,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
c486b629c4c864d74e8158816b696f8af81acb44f8b60344d67b54cdbcd9480e,-1,25,1,0.88424973,1675418357,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
fbcb4fe9aa7b3d97c68a7e40906d5a30df696c014a083a57b7ccd06e912fb04e,-1,2,1,0.89073375,1675416879,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
f902731248f2d5dcc819c06dbf75e9a983a1a138a53094a21388760032fff8cb,-1,26,1,0.90078569,1675414359,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
1d44652c472dfa5cb617a11f9fcfd9307a55e8aadb167c253b8c2a2a53f66273,-1,9,1,0.90907627,1675413116,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
1d44652c472dfa5cb617a11f9fcfd9307a55e8aadb167c253b8c2a2a53f66273,-1,10,1,0.90899708,1675413116,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
1d44652c472dfa5cb617a11f9fcfd9307a55e8aadb167c253b8c2a2a53f66273,-1,26,1,0.9079744,1675413116,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
51f2ac7c49f9233944d33ebc742778047fef24416091963f8f7e2590bc5c5da2,-1,37,1,0.91871666,1675410650,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
4bc3118d64c5fa56134c4344dbeaa380fa010cac217b4f29896dc24e9b850315,-1,35,1,0.93093642,1675408041,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
a3104df74f518dcd188fcf77ef344e77f431d8c3c97cdb5a8e9f5460af284e27,-1,24,1,0.93988747,1675406207,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
9baff53abfb5501d5f37acfffcc3636a56bef83c253bc5b4f52e3648865bc60b,-1,47,1,0.94120289,1675405798,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
b6857620840198b89a0806ebdf51b6d2dbf1ce8779ba3dcff8e260f8f18e225c,-1,44,1,0.9437151,1675405158,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
d09448efe3a364a96002a5215b68f40d26c5eb502a292d663eccc0777ccecf33,-1,21,1,0.94857678,1675404491,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
d09448efe3a364a96002a5215b68f40d26c5eb502a292d663eccc0777ccecf33,-1,19,1,0.94865439,1675404491,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
f29c0396b46c86e4fd3cf494e71155685777174f41f5dc90f76809b97ecc1257,-1,38,1,0.95102614,1675403740,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
a3355312670f323938019bb25244f5dc1011f2060da321c8bc42bbcbf30060fe,-1,15,1,0.95836776,1675402507,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
ff84f3a41511c22adb4c1d45b82188927a3a3ed7082bd902e908d59aaa33981e,-1,43,1,0.96240146,1675401537,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
120376ebe1caac5a540be8804b348da0bec52f8a555efc6a640385385020c05e,-1,2,1,0.98930214,1675396371,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
ae56dc4df0557d6dcacbe417891aa37fcf260cdf5659839e415e7ba6518186c4,-1,29,1,0.99288299,1675395157,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
80dea38fbdeb77ce892f37604ff11b753af99f5bd8b646216740d68510a721aa,-1,43,1,0.99544817,1675394536,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
80dea38fbdeb77ce892f37604ff11b753af99f5bd8b646216740d68510a721aa,-1,39,1,0.99563391,1675394536,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
904224a1a3096b4bc2d31ca914925848bdd6a42636d5c439f0b386da556f2308,-1,37,1,1.00608974,1675392257,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ac4d3418ea33fd944167c820c3f9a767294dc67b37b3595d8c16c52f992ec06b,-1,14,1,1.03635427,1675385378,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
ae03682210bdaf9ad557b1a0a488f1de708699258dfec5b02b867f812f09f439,-1,48,1,1.04315403,1675383720,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
61e5ba274644c7ad573218a2f296b08ae4d38f2e249923bdedfdf00137603202,-1,38,1,1.04719586,1675382864,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
61e5ba274644c7ad573218a2f296b08ae4d38f2e249923bdedfdf00137603202,-1,30,1,1.04802811,1675382864,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
