tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,485,1,0.01000076,1590903447,Regular,4be1719d7848562940b6be49dcda441060f46c52a8a3abfd5e0cda1a893947d9
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,396,1,0.00989957,1590903447,Regular,3f13febfb8c9f1af6cb1af8715572b2a596250f9d2abb65b3c19fe505e6a04d9
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,480,1,0.00970732,1590903447,Regular,a5a014636df76b2270f4a9cc923df9adc06a58a0513069e8e620d6fd26a65fe0
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,526,1,0.00896385,1590903052,Regular,31c92d3d873791f9db6e6da0d8dad7793d1c4a1c585b9de45c1c2d0f63d84986
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,190,1,0.00942112,1590903052,Regular,9546ef53afc78538541dbb043287ddeb1826a925cf6ff64d81b4626662a86785
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,141,1,0.01000076,1590903052,Regular,64f8795ca940ab38a3d5d3de38ae4da2fc49a63a1dbac9a61e0a16c06bc53b85
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,42,1,0.0092359,1590902887,Regular,f17f0fa3d8284dc18efbae9dd39677fcb65ba4860b8c2ab0755d7cede4ec68dc
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,520,1,0.0093272,1590902887,Regular,4c44e97445357f729a851a68075ae3399b2f630ee9dc0bf37ee9d38cd2e91fa6
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,429,1,0.00980371,1590902725,Regular,eb9191a8cdcb24afe9c13c2193147d9bf9f366c59d8439537356fa934c7e04e3
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,191,1,0.00990256,1590902683,Regular,b22e8d5adf4893ea42e19eb0277a1b476a97967a7210606f5b6edb6744607c99
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,212,1,0.00990175,1590902683,Regular,cd00d4dd58f034054f73b766e9711ab0bf6f64d828b0f62907a4a3d83a0da69c
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,187,1,0.01000002,1590902527,Regular,e7f691dbd45c2dc6a8b7eff85ae9659ff025e0230c148a5cf57e7bc710bb16ab
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,426,1,0.00990175,1590902150,Regular,fff2a5e1610cbd82a64c1590bd12a524ce349ab88cb41e1f518cd2f53d18d595
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,41,1,0.01104735,1590902150,Regular,c9f3b4f15dba95286df00fc2c1474d68683463d78c683476938bb8ce744d52d2
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,354,1,0.0094211,1590901911,Regular,39d9c99e70d223883a203c44b9936d091b687e28f961bcf95ae1fa12e5cbf1ce
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,75,1,0.01000076,1590862447,Regular,1203680a183fb85cdaa042b86b698c69e8850ccf78f6f3c021c5f5af22162668
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,319,1,0.00951401,1590862447,Regular,cf7836b19143bff8a931b912c768514f3e6ddd86a7fdb9bc1f46fe0bfc31d572
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,207,1,0.00923621,1590861561,Regular,9f165a9b022c88f6ad8cf95b52418189cb2b03687f4107bf8429ba3513dd066a
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,167,1,0.00896439,1590861561,Regular,23b65b4b51a8d4860809b96d5418ac1fda703af54d26e3e07b51b5731655976f
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,417,1,0.01104624,1590861226,Regular,820518eca22363fe21980fcb171175aba9a7644b30045ebf4f139cdb7663da6e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,163,1,0.0111545,1590861226,Regular,bc4f1fd15a1605bacc67018a2540820f44a944e864334201e41bc0864951456e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,22,1,0.00970741,1590861226,Regular,c2c3d267e1d5907d064b7db6b869c582ef80b7e42c314093cc2467765e61f16d
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,364,1,0.0100015,1590861187,Regular,2c066d79e0a958d0fd3251f30243acc826fd99a3d93cd7be5362004e362f3160
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,294,1,0.01000076,1590861110,Regular,3140c96971b8ca0be224df66f58ecc253cf821d8f808216f578822c87380a25e
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,306,1,0.0100015,1590861110,Regular,3804e56e087203db42f51233a57af5935a4f2d99f737ccc1c8cba9aefe3d1d5d
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,93,1,0.00989879,1590791009,Regular,3e243a7909398cf8505d9c9e03410557e2bb4409cb7b23a3ca90a95838969552
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,355,1,0.01082962,1590791009,Regular,a2cb7948850ccacaca4400c5e7cbdaf7fc870182e11c567e71242d8729bd6653
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,342,1,0.00923536,1590788221,Regular,57f5183a7bacb830b25928dd3ee41ea9a9caffaa0bff94bcec6726f313660a21
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,295,1,0.00932529,1590788221,Regular,74c41205c3a43a72094083958cdca9b154e41c1574eaa297f5ded6ccabe0d007
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,322,1,0.00970667,1590787788,Regular,e08cebff0be21da82bde650cf4f18afeb6518cd89b3965960f9c02544faca022
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,389,1,0.00951533,1590787788,Regular,997f69703b3a929fd6a37aefc43effad0d6d5aa3a2f05d2bc41582821d6ad451
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,549,1,0.00914401,1590787755,Regular,719fc3b2d1dd092cf62a8ddf4daade999ef5b9c031364f02702ae0e26f285804
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,127,1,0.00896382,1590786133,Regular,cf48afad4ddc2e320825cb7a7d02e10535b6981aa9d8ff7d811c48551648494a
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,11,1,0.00980369,1590786133,Regular,b29eeffad2f20151936138d1472e7002ec32c90b677d37632b8d7f3db5931e3e
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,344,1,0.00980298,1590785819,Regular,797e409de9ac729eaba806254ecae0206fa6cbe79833807ba2c47f3b42d6da40
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,524,1,0.0100015,1590785683,Regular,408658bee7219806feec8ec1a0939d152a6c10d988c1476ff6a2493e9db92028
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,409,1,0.0094211,1590785683,Regular,0dcfec725164068f27075c7996813ab471e816110e1d5115b1b676062666ca27
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,5,1,0.00942177,1590785683,Regular,084477936e416d2110fc59de25d875e77030b284d77072701c7e3faced9d7e1e
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,541,1,0.00942169,1590785683,Regular,3a8a2deaffd4592045d34e49615616b0d41283975ee371208d27c33312eecf49
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,466,1,0.00990179,1590785336,Regular,a04f0587b42aa13debf5f7d683931f836f3a976fb4b30901b12016fdaa65c02e
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,410,1,0.01000077,1590785336,Regular,21e6925d4ac9b62644fa9021574406d5381e60bea737d31ff729aaa267f26755
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,457,1,0.00970384,1590784724,Regular,46717f1f13e6a0fd5ae4426411765ba0c3e04616ae0c26e9a81a5fa7b44bd14c
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,224,1,0.01082858,1590784724,Regular,016832a5c8169a887ab40ff35f4b2d0a768762e0c1b035a57220d1000db7344c
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,195,1,0.00980435,1590784724,Regular,a2b3575e83288ddbc58b749f6d32ba234436042c5eaf14e051f9f0517256822a
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,416,1,0.00932655,1590784724,Regular,92acdcb83b8a229cf6216e881a86089a2a5c8300acf61c4121098f8b0c5b262b
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,289,1,0.0093272,1590784352,Regular,b3b08cbaa33e2edc0821af78cd89168e07b0b614adb18ae3680bea430690a631
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,500,1,0.01104523,1590784352,Regular,6425ec02e8111cc2c3b68739b915f2b2686cb6f7a782e1489526bbae93f93432
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,171,1,0.01000153,1590784352,Regular,faa11ff49ea300c1cf063c9c164c37565d4f1d833b095df50fe03aa32fdb0542
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,366,1,0.00951533,1590783969,Regular,47f4957635487d98bde77fa78afcef730b14c909bf5e7ad180a6001128b3c818
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,296,1,0.00905348,1590783969,Regular,28f037e08832da88e62538258f80afa2b592fab5d414a93426feb3002070f51b
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,137,1,0.00980369,1590783969,Regular,400bf58b713e3c41bcbba51d33b3e10218d2432c0fd9bf890e49e004beb6761b
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,497,1,0.00932849,1590783794,Regular,8c9d858d7ccbeba2b40c2964f7aecfb5afff641bd520d5a246a8df7a71835c12
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,45,1,0.00923484,1590783622,Regular,86a01e96c107353ea3e335f23422508b017d6a349787d0a3fbf9a18eadfad00d
b7e4b8ac345b42a8047ec40104258373e31b156446ff34f7f6d3cafe8a382796,1,2,1,0.00887561,1590298327,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
74c41205c3a43a72094083958cdca9b154e41c1574eaa297f5ded6ccabe0d007,1,2,1,0.00932529,1590204014,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
31c92d3d873791f9db6e6da0d8dad7793d1c4a1c585b9de45c1c2d0f63d84986,1,2,1,0.00896385,1589886501,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
cf48afad4ddc2e320825cb7a7d02e10535b6981aa9d8ff7d811c48551648494a,1,2,1,0.00896382,1589753148,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
cdae9907682ebf5dda9191b6a4761802c48a97088708f46f6c3166a962b99cd4,1,2,1,0.00896443,1588851781,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
178f3515b9613b6aac3b3bfed756b4146885da18bd9ff5404f72228b1b5382f3,1,2,1,0.00896441,1588626658,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
23b65b4b51a8d4860809b96d5418ac1fda703af54d26e3e07b51b5731655976f,1,2,1,0.00896439,1588142583,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
ef8b09ded143b26720dd3939412948b7c0968c7daaa2acff7564020eb720ded3,1,2,1,0.00923418,1588065627,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
da9f27491738d99c58abb6306c2ad8b0ae877fabd970cc3aead19e5ed21123e8,1,2,1,0.00905347,1587731161,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
28f037e08832da88e62538258f80afa2b592fab5d414a93426feb3002070f51b,1,2,1,0.00905348,1587514354,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
719fc3b2d1dd092cf62a8ddf4daade999ef5b9c031364f02702ae0e26f285804,1,2,1,0.00914401,1587095528,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
86a01e96c107353ea3e335f23422508b017d6a349787d0a3fbf9a18eadfad00d,1,2,1,0.00923484,1586951384,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
92acdcb83b8a229cf6216e881a86089a2a5c8300acf61c4121098f8b0c5b262b,1,2,1,0.00932655,1586044663,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
57f5183a7bacb830b25928dd3ee41ea9a9caffaa0bff94bcec6726f313660a21,1,2,1,0.00923536,1584651253,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
b3b08cbaa33e2edc0821af78cd89168e07b0b614adb18ae3680bea430690a631,1,2,1,0.0093272,1584330456,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
4c44e97445357f729a851a68075ae3399b2f630ee9dc0bf37ee9d38cd2e91fa6,1,2,1,0.0093272,1583920865,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
8b5345144c1bdf1f0bbbd858861122ca67c74c543b1b9d7a8a193e572a208bae,1,2,1,0.00923555,1583795721,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
f17f0fa3d8284dc18efbae9dd39677fcb65ba4860b8c2ab0755d7cede4ec68dc,1,2,1,0.0092359,1583334874,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
e33abb1f109052ced97138f747968e49443982904529cf2506baf8da6ff4ddbd,1,2,1,0.00942047,1583083397,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
ee64ab6e5a4eefdb7c8a2d790e53fb4e3c9f3b69fe5fe18b0292fc8dabf95694,1,2,1,0.00923626,1582681200,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
9f165a9b022c88f6ad8cf95b52418189cb2b03687f4107bf8429ba3513dd066a,1,2,1,0.00923621,1582291905,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
46717f1f13e6a0fd5ae4426411765ba0c3e04616ae0c26e9a81a5fa7b44bd14c,1,2,1,0.00970384,1582223118,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
e4b1db80364db7bc169a9327ee28cdb0e1ef1687f0af9d343cb41732bd1656b5,1,2,1,0.00932784,1582066617,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
cf7836b19143bff8a931b912c768514f3e6ddd86a7fdb9bc1f46fe0bfc31d572,1,2,1,0.00951401,1581864857,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
005a0b8ac6266d296cbdf7c1752d757b68e0433797406f7c7897a7e4f2347384,1,2,1,0.00932849,1581394640,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
9546ef53afc78538541dbb043287ddeb1826a925cf6ff64d81b4626662a86785,1,2,1,0.00942112,1581339687,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
8c9d858d7ccbeba2b40c2964f7aecfb5afff641bd520d5a246a8df7a71835c12,1,2,1,0.00932849,1581270707,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
0dcfec725164068f27075c7996813ab471e816110e1d5115b1b676062666ca27,1,2,1,0.0094211,1580810165,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
39d9c99e70d223883a203c44b9936d091b687e28f961bcf95ae1fa12e5cbf1ce,1,2,1,0.0094211,1580551207,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
2d42df588cab1cb28057bdce1d73dfe8211b5152a1320b0bb5866e65764add9a,1,2,1,0.00932855,1580444269,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
37ba3102dfcb387ab132a8d23ae673f40f5ca6bc4cb912c625e408248618e19f,1,2,1,0.00951467,1580123421,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
084477936e416d2110fc59de25d875e77030b284d77072701c7e3faced9d7e1e,1,2,1,0.00942177,1579841563,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
00f1d045229fcb50e78cff7b76966d2ff506a095dd9a0aef93c96ccdeaa1dce7,1,2,1,0.00960982,1579346728,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
3a8a2deaffd4592045d34e49615616b0d41283975ee371208d27c33312eecf49,1,2,1,0.00942169,1579345023,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
791c20b580564601913dd2d61403a0f23260c1e0f6f24e81e39665a4dd6430c2,1,2,1,0.00960982,1579334148,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
47f4957635487d98bde77fa78afcef730b14c909bf5e7ad180a6001128b3c818,1,2,1,0.00951533,1578649794,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
997f69703b3a929fd6a37aefc43effad0d6d5aa3a2f05d2bc41582821d6ad451,1,2,1,0.00951533,1578346296,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
3e243a7909398cf8505d9c9e03410557e2bb4409cb7b23a3ca90a95838969552,1,2,1,0.00989879,1578190881,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
c34202f5fd16a40404a43f54119a86d8f687de6ade77793089620df69d207ee6,1,2,1,0.00970591,1577565561,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
4aead146589acf57ed7786f533ac4f5388d0157b38a702b00d11171104a034b6,1,2,1,0.00951593,1577270069,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
3f13febfb8c9f1af6cb1af8715572b2a596250f9d2abb65b3c19fe505e6a04d9,1,2,1,0.00989957,1576951745,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
56ca6901741754b24077782d7995a143c7ff4123e80960a72947d44ec2187c86,1,2,1,0.00970591,1576897975,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
f7dd9d5e83b5ac32a8f48a860abee33c568e7c99abdcb4f58c8c85c6065b54fc,1,2,1,0.00970666,1576165396,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
b06fe515fa60a3d591fd43b2bfcf6486fc034932f02eb7a1569dc9ff5c7422e9,1,2,1,0.00961105,1575704253,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
797e409de9ac729eaba806254ecae0206fa6cbe79833807ba2c47f3b42d6da40,1,2,1,0.00980298,1575551042,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
e08cebff0be21da82bde650cf4f18afeb6518cd89b3965960f9c02544faca022,1,2,1,0.00970667,1574741338,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
a5a014636df76b2270f4a9cc923df9adc06a58a0513069e8e620d6fd26a65fe0,1,2,1,0.00970732,1573813083,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
27e2718fcc8863dec49a0b893a4f519bc7cb581b696c99babd843845add9d6de,1,2,1,0.00970738,1573785884,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
eb9191a8cdcb24afe9c13c2193147d9bf9f366c59d8439537356fa934c7e04e3,1,2,1,0.00980371,1573729460,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
c2c3d267e1d5907d064b7db6b869c582ef80b7e42c314093cc2467765e61f16d,1,2,1,0.00970741,1573444024,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
b29eeffad2f20151936138d1472e7002ec32c90b677d37632b8d7f3db5931e3e,1,2,1,0.00980369,1573102741,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
07864cf4a53d0c3e0991cab62fc78de99060f53c3e5815f3a81d5521627d7184,1,2,1,0.00980369,1572974649,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
400bf58b713e3c41bcbba51d33b3e10218d2432c0fd9bf890e49e004beb6761b,1,2,1,0.00980369,1572838880,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
d05931cb4515c23339710b9f928ac946f34594fc7650986b82daa2f4d0180fc5,1,2,1,0.00980371,1572769964,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
60ab0885f13a7b6f615c43838a581db27eb604ab2a37e443b9fa0dd9c123ce9f,1,2,1,0.0098044,1572166714,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
964b4ceedfc746f9eb61c3f6acf04ba9e2a04bcb85142c7d8464839dc1fac897,1,2,1,0.00980444,1572118780,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
3ed8660662f3e2121999ed2bd2b9f3a5956fdfcf6aff17437527a83672e4c1e5,1,2,1,0.00980443,1572078541,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
5106fdaa6ce4907d9c371786b95f64b95fc1b94ca9856514badbbf04e0b2028a,1,2,1,0.00990179,1571995370,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
7d7afd225ce3f39ce095bda6d1709b9a9436784a00c1ec4e145982b0f11844ee,1,2,1,0.00980446,1571991886,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
b885fc8d50e14395a4833d52807e7ddedcd639c08a71f71e2bbe0f1a4b1148a2,1,2,1,0.00980433,1571853506,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
cd00d4dd58f034054f73b766e9711ab0bf6f64d828b0f62907a4a3d83a0da69c,1,2,1,0.00990175,1571789976,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
cf0f246574f72d0697f3d95428f534b91aa4f3907ea9469dbe3228cbcc883f8f,1,2,1,0.00990181,1571787446,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
a2b3575e83288ddbc58b749f6d32ba234436042c5eaf14e051f9f0517256822a,1,2,1,0.00980435,1571757017,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
fff2a5e1610cbd82a64c1590bd12a524ce349ab88cb41e1f518cd2f53d18d595,1,2,1,0.00990175,1571471459,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
a04f0587b42aa13debf5f7d683931f836f3a976fb4b30901b12016fdaa65c02e,1,2,1,0.00990179,1571187007,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
e7f691dbd45c2dc6a8b7eff85ae9659ff025e0230c148a5cf57e7bc710bb16ab,1,2,1,0.01000002,1570943852,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
1203680a183fb85cdaa042b86b698c69e8850ccf78f6f3c021c5f5af22162668,1,2,1,0.01000076,1570638015,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
4be1719d7848562940b6be49dcda441060f46c52a8a3abfd5e0cda1a893947d9,1,2,1,0.01000076,1570516272,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
b22e8d5adf4893ea42e19eb0277a1b476a97967a7210606f5b6edb6744607c99,1,2,1,0.00990256,1570464050,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
3140c96971b8ca0be224df66f58ecc253cf821d8f808216f578822c87380a25e,1,2,1,0.01000076,1570055327,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
64f8795ca940ab38a3d5d3de38ae4da2fc49a63a1dbac9a61e0a16c06bc53b85,1,2,1,0.01000076,1569998030,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
f9bf54ee31e19d5d8211fd2d6705c81527de1698385ddc79e3a10ab7011a0fc0,1,2,1,0.00990251,1569903954,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
21e6925d4ac9b62644fa9021574406d5381e60bea737d31ff729aaa267f26755,1,2,1,0.01000077,1569587088,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
58eba863ba66218b29c170d23012c5b311b7cde75a1f2c7bb7e0b1ce2778d9cc,1,2,1,0.01000077,1569052705,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
858df8e4343709fa93821e8df0d074f8e026f6923076487c7c7c76193801f4f5,1,2,1,0.01000076,1568980023,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
3804e56e087203db42f51233a57af5935a4f2d99f737ccc1c8cba9aefe3d1d5d,1,2,1,0.0100015,1568436080,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
faa11ff49ea300c1cf063c9c164c37565d4f1d833b095df50fe03aa32fdb0542,1,2,1,0.01000153,1568379827,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
