tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,95,1,0.44260341,1558326669,Regular,deea0501a72e9aae81e04e89bc9a954415697a02369375f143bd3e73330f2a7a
5fd05a83554c3d60748201bd04dce08155e6f063cd3f8664d1b8f9265e54368d,-1,1,1,0.36433973,1558304786,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,80,1,0.36433973,1558231435,Regular,5fd05a83554c3d60748201bd04dce08155e6f063cd3f8664d1b8f9265e54368d
a765656c72bdc528396092bd05ea43182e8a4a66c1ecebfd6ae95c6f0918b325,-1,1,1,0.41893551,1558224996,Regular,7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,83,1,0.41893551,1558149233,Regular,a765656c72bdc528396092bd05ea43182e8a4a66c1ecebfd6ae95c6f0918b325
bb8511f9e2cad4cb432726d9a69487b8bca946a6ad4dbb5e92bf0f861e61dda2,-1,0,1,0.50221348,1558128338,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,96,1,0.50221348,1558058277,Regular,bb8511f9e2cad4cb432726d9a69487b8bca946a6ad4dbb5e92bf0f861e61dda2
dc1c85624a48a1ea67607d3ee805ef0b885d903d28aafdd9acb12252d630b2b4,-1,0,1,0.49471084,1558040250,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,72,1,0.49471084,1557970011,Regular,dc1c85624a48a1ea67607d3ee805ef0b885d903d28aafdd9acb12252d630b2b4
d172ee792430797b7378e49ff5484f1f0d4e191f0add5a2e4a65ada66cd9c288,-1,0,1,0.4343155,1557782008,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,85,1,0.4343155,1557708313,Regular,d172ee792430797b7378e49ff5484f1f0d4e191f0add5a2e4a65ada66cd9c288
deff85198546e809af6977a13174522275e5c2aa78e17c618f6cc392aa4d6046,-1,0,1,0.39227328,1557698708,Regular,410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65
410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65,1,58,1,0.39227328,1557630528,Regular,deff85198546e809af6977a13174522275e5c2aa78e17c618f6cc392aa4d6046
8e10f1a98ace54320f50384c6ded065ca5b6b870aaa756a169d8d1a6e0f52b75,-1,1,1,0.36211336,1557622227,Regular,384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21
384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21,1,74,1,0.36211336,1557541848,Regular,8e10f1a98ace54320f50384c6ded065ca5b6b870aaa756a169d8d1a6e0f52b75
da7f3e177c33598de00b7028230e0d3bd4a63c2d6b1d526753cdd9e520dff62d,-1,1,1,0.42847996,1557529199,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,94,1,0.42847996,1557450268,Regular,da7f3e177c33598de00b7028230e0d3bd4a63c2d6b1d526753cdd9e520dff62d
d6f5df6e7ae123d8635a0a05c71488837d5b4b7200743a203258d4d7ea2e06ab,-1,0,1,0.37155482,1557428257,Regular,3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530
3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530,1,122,1,0.37155482,1557363657,Regular,d6f5df6e7ae123d8635a0a05c71488837d5b4b7200743a203258d4d7ea2e06ab
ae9d369a824bbf7c4911c30758919c7c841dc60df180440daa75546c5dc3fbd4,-1,0,1,0.24130492,1557349540,Regular,aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87
aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87,1,81,1,0.24130492,1557279377,Regular,ae9d369a824bbf7c4911c30758919c7c841dc60df180440daa75546c5dc3fbd4
