tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e298be7ea09f319a756fd3ea93ffc469d2832fa4fec62a269ed03c753c994ecd,-1,0,1,94.16869853,1528599792,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
e75b128f124716bd2f8f21eea5e95d4ece1f374791b6e1f2e33c6c72dae3c338,-1,0,1,94.16869853,1528599792,Ticket,c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,44,1,71.40816789,1528599615,Regular,a99d3d77073ee4cf081c3fcdb643ce627c1c15a4de80a477b46aa84f5254550e
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,43,1,94.16869853,1528599615,Regular,266f94ed582ffeda0a35113edbb19733f58c97a48a10f13ca5cfd091dcc6a5cb
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,6,1,94.16869853,1528599615,Regular,e298be7ea09f319a756fd3ea93ffc469d2832fa4fec62a269ed03c753c994ecd
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,42,1,94.16869853,1528599615,Regular,688a2df115f1bfa83695ebc5d3749b9faf94dc0419b8c4fafdd640fb0c88432d
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,32,1,94.16869853,1528599615,Regular,4a3a79f7bae2bfebca10f181249bf994286858ff9192e9835043c9869f5fcb09
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,19,1,94.16869853,1528599615,Regular,524ffbe99be2695ecd581dd34d1d9fd8333ba012b15a9d21a311a36e105d9907
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,5,1,94.16869853,1528599615,Regular,11a1b74604c79a8427896ca2d5f315f0844036ad104830fc704923cd2371ed69
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,14,1,94.16869853,1528599615,Regular,c781640ee0f1d21e5d92ea65b8d35e41e7c09796625d28807fdc283b329c2ef3
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,1,1,94.16869853,1528599615,Regular,0313e6f4a93038aaacafad18cdd81f842bf4562a26cae2ee04810e113d9d9bfc
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,2,1,94.16869853,1528599615,Regular,e75b128f124716bd2f8f21eea5e95d4ece1f374791b6e1f2e33c6c72dae3c338
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,20,1,94.16869853,1528599615,Regular,a50549b2da8ebf4963eb1c8a888294809a4b6d8bd70963e8cff4a4ab34d7e46b
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,9,1,94.16869853,1528599615,Regular,746b18ae9af339f195d2282fc75cb7347933ffd326ab4690506f54bbfddd3870
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,36,1,94.16869853,1528599615,Regular,3ca8a34f739b1f0094524ccfdfb6de7d3f3f00b7db3bc082ed921227c86868f5
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,40,1,94.16869853,1528599615,Regular,86979aa4a28c6ce80fb55890dd8a7323d252f9a4e289773a547ac52a1195913f
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,17,1,94.16869853,1528599615,Regular,9f48115ed76debd82743c9eb53b427ff5c62fd093db988f496d2a7595c8f9100
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,22,1,94.16869853,1528599615,Regular,cd1faec6fd1298d99b7a75846b495efd1e7ba1943cd89b9951add930508ec8c8
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,34,1,94.16869853,1528599615,Regular,5fff9f8fcc170c73f0c82da505243973be43fa2eff11554d5c23611211492df1
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,41,1,94.16869853,1528599615,Regular,8543a61348ad1eefe6bb9a8913f09f59983352393e7f2e4baa3fcedcba2ecb55
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,16,1,94.16869853,1528599615,Regular,844d59877e406225fdbb6424006f787a0f45b444bb9cb9e4fb2238ae07ab925d
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,35,1,94.16869853,1528599615,Regular,d8d61fb911ef06f0694bdaecb82d895544d58a0f17eabaf187a4ddafbd9a9d9a
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,15,1,94.16869853,1528599615,Regular,0ffb5863b40fbffe491ec0eaba1637446fd00bf7fb5900bad0bea034ec5cbbcd
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,0,1,94.16869853,1528599615,Regular,68abf9d59e165170c94b1b1e11710780dd0eb0bfd8bc13a2308230105494d0c4
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,10,1,94.16869853,1528599615,Regular,f3ced74471c0545dec9845ba2d1c4e9bf0fcd073475e9a90cc8dc3f0f4d44498
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,37,1,94.16869853,1528599615,Regular,1ef6a2c2dbfabc2b265c81bae664ea47fddd2c1faaf206f89f56a3a50159678f
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,23,1,94.16869853,1528599615,Regular,8a12371bdbb6047b07106bfb5e5e9c5b0e60dda1503505fdd2c00b0fee0e09a5
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,28,1,94.16869853,1528599615,Regular,34c036d330bc604395f776948925a89010447da7aebfa25b3c6a1233465e5d66
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,3,1,94.16869853,1528599615,Regular,bf2aa645c3e331b9c237d19cd0180110295a2e4fa1e4f6846a4ea3a9fd8f9eec
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,26,1,94.16869853,1528599615,Regular,937952e0bec4259d73fed9bd4d0358c0266b28547335b2cac1208b11b3a8eafe
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,8,1,94.16869853,1528599615,Regular,2a6610506da00ae95b0e4dbd1c5b95b300ec76f7ef6f9b46364e64c6951c4783
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,4,1,94.16869853,1528599615,Regular,0f16c2f7ad3b473915c314366ea5cdd5674b8b1cc4efe86239e24d2beebe0327
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,12,1,94.16869853,1528599615,Regular,aa64c2ad2b761f7d6d90b7bcc32dd478c89818b622ed9c1b99504a16fdd3caed
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,27,1,94.16869853,1528599615,Regular,02afe642a2e51ce7a42802a6ab850c04c3e46ea8aa48d2c277a679638c9cc16a
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,38,1,94.16869853,1528599615,Regular,fb91de31242c93f88ef00b0dfbfdd4e99786e4cc6d9d04821826e06f921cff4b
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,13,1,94.16869853,1528599615,Regular,128b4806715727b909861ca7d55109b6d672cd2a3468ac19ba044e68453db597
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,25,1,94.16869853,1528599615,Regular,73dd53c108d888e31b01e14efd06289d8e13ecfb09e3c665bf6772c41a3d9514
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,24,1,94.16869853,1528599615,Regular,4943318d02907216a2184132213e8b02c92fb89be7f3e6dd3d511bcbb306bfcc
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,11,1,94.16869853,1528599615,Regular,9cf419798c5d63f03959b152793d563560d3836cfb7545702c5a22f74d6fe99d
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,31,1,94.16869853,1528599615,Regular,bb6d6a3ad263cbe40043f4d6be92922729613c8da62e3b28249a6dd1df2d5a97
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,30,1,94.16869853,1528599615,Regular,fc72d3e50561524fe5475b30d91f5189d7d8631c307027ded184868438239252
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,18,1,94.16869853,1528599615,Regular,39834f15385c3fef787411f3deedd10116b5683789aec1d0db45063d3b38a34c
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,7,1,94.16869853,1528599615,Regular,d09ee88ddac4a25568aedb2a6697849f8c7deea485a02b9ca70e769795bc4b0a
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,29,1,94.16869853,1528599615,Regular,6dc75707815bf4f1930229f68b6df3dd9210cf4b636a0a1a0a4aab0c47f4c177
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,39,1,94.16869853,1528599615,Regular,edebfea49ecfee898402781e049c2fc700aaed9729041442e6886ab1a3e21483
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,33,1,94.16869853,1528599615,Regular,ebd17976b1420125368d74b4386c0e740dea473af84646cc01c482c469e72dc4
c1588bb4d4702255506802a81349b46a4d831719031140855ec27afc6b17355d,1,21,1,94.16869853,1528599615,Regular,6129fe84ad17550f76744fb594db07e4fab04ddd4f69ece685a1ac11faba533e
