tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,63,1,0.18623302,1633229362,Regular,bac4b33617b8c6d9b4c6285bfb3b9db29a920fe56f505bccc8cce5459ee031c4
26e08db0400a52bace1cc70c0bfac218225094651035d7b34bce7678a1ba374d,-1,9,1,0.18178447,1633146223,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,146,1,0.18178447,1633142564,Regular,26e08db0400a52bace1cc70c0bfac218225094651035d7b34bce7678a1ba374d
70ccc9df163f8ba738135cfc1476ae8b9eb5de07c0a9c438079c582bb6c90d8e,-1,2,1,0.15169491,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,294,1,0.15169491,1633055412,Regular,70ccc9df163f8ba738135cfc1476ae8b9eb5de07c0a9c438079c582bb6c90d8e
a4ac07e91745a00ee382b1d9c29bae603f40d1063b8e86bec20fcdf2f612d94f,-1,5,1,0.16059796,1632976052,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,422,1,0.16059796,1632970056,Regular,a4ac07e91745a00ee382b1d9c29bae603f40d1063b8e86bec20fcdf2f612d94f
a0b526079d1d744211059094f75b0fe51f417fcdb2062e540c5543f0e02e4cce,-1,7,1,0.20252582,1632886107,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,764,1,0.20252582,1632882835,Regular,a0b526079d1d744211059094f75b0fe51f417fcdb2062e540c5543f0e02e4cce
86718f8bb9c43eaf69b4991c2186353217e448447eba73708fc903aa4632518c,-1,1,1,0.18846866,1632801134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,329,1,0.18846866,1632796602,Regular,86718f8bb9c43eaf69b4991c2186353217e448447eba73708fc903aa4632518c
f392f0f6d181b290c54b3456788ca2d06ad34b3985ae0e02f2457b1f4da8c694,-1,6,1,0.13106145,1632714711,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,662,1,0.13106145,1632710317,Regular,f392f0f6d181b290c54b3456788ca2d06ad34b3985ae0e02f2457b1f4da8c694
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,531,1,0.11665871,1632624265,Regular,aeec647710443e6486cc9e2826a2cef70cd69496d3efee72f32c3bbdd6a15341
0a10a9e32f57fabcc5c3e2af05e4a42c23be90e0632e59a7bbadda6c09dd3a79,-1,6,1,0.13014158,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,58,1,0.13014158,1632537220,Regular,0a10a9e32f57fabcc5c3e2af05e4a42c23be90e0632e59a7bbadda6c09dd3a79
5d6fd1f59e406b37421f089bcd1418a5d7cd15bf860ffd57617d74f97e8f6cd5,-1,1,1,0.13840707,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,400,1,0.13840707,1632451169,Regular,5d6fd1f59e406b37421f089bcd1418a5d7cd15bf860ffd57617d74f97e8f6cd5
787ffec551bfc42dd10ba2d7d2ce792b6c8fe972dfa48edfda1ec9b6de0f2b6e,-1,7,1,0.1359326,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,605,1,0.1359326,1632365448,Regular,787ffec551bfc42dd10ba2d7d2ce792b6c8fe972dfa48edfda1ec9b6de0f2b6e
31b24445e6770378006d8b57f91a2662979d16dd9a7936a08596b4d906dcd279,-1,0,1,0.12861483,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,256,1,0.12861483,1632277812,Regular,31b24445e6770378006d8b57f91a2662979d16dd9a7936a08596b4d906dcd279
c04fd5a7949347d865775b1f2ad68bed4e4dc917424c02bfdbf0bd27df67629c,-1,3,1,0.13534463,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,497,1,0.13534463,1632191881,Regular,c04fd5a7949347d865775b1f2ad68bed4e4dc917424c02bfdbf0bd27df67629c
c1019e0cd4f4b9292e4616a4df8c57b02a2fc60221719754d685779408a27e46,-1,7,1,0.14695184,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,288,1,0.14695184,1632105329,Regular,c1019e0cd4f4b9292e4616a4df8c57b02a2fc60221719754d685779408a27e46
2708d0a742cd2a58ec2630830eb45efc4f09def67e2c69657cf395b7510d22e1,-1,9,1,0.18034234,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,672,1,0.18034234,1632019447,Regular,2708d0a742cd2a58ec2630830eb45efc4f09def67e2c69657cf395b7510d22e1
c7fa89b7e2aa15f06fe98880fd53d87b42b1c68c37442a04f9a041c09f784d65,-1,3,1,0.19642566,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,704,1,0.19642566,1631932612,Regular,c7fa89b7e2aa15f06fe98880fd53d87b42b1c68c37442a04f9a041c09f784d65
4d9ed6a61cb62c744cebd568013e8f93eb01ef44b7c87628624c05644399bc59,-1,4,1,0.15162284,1631913045,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,252,1,0.15162284,1631845902,Regular,4d9ed6a61cb62c744cebd568013e8f93eb01ef44b7c87628624c05644399bc59
a0cf166ed115c9398d9d9e22ae87a6e9b457bf3a610f4098bb94a530b34deff6,-1,9,1,0.17671812,1631841089,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,163,1,0.17671812,1631759427,Regular,a0cf166ed115c9398d9d9e22ae87a6e9b457bf3a610f4098bb94a530b34deff6
ad4abcbfde64fd6b32e3cc854422bb6b9f4f6b9f61a7d32b691d22751e0bcbfe,-1,7,1,0.15801413,1631742740,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,12,1,0.15801413,1631673558,Regular,ad4abcbfde64fd6b32e3cc854422bb6b9f4f6b9f61a7d32b691d22751e0bcbfe
1fcb09a54a6f2963dab6ad72f04ac53455035c2ead338baa12193ff0cb4f3643,-1,3,1,0.11926378,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,236,1,0.11926378,1631586653,Regular,1fcb09a54a6f2963dab6ad72f04ac53455035c2ead338baa12193ff0cb4f3643
76e0f24f22661024cb8608324d4126773d8ff8054dafafe31910decc19a1a2a0,-1,3,1,0.10668756,1631583233,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
767a58fa392c229b59c15f5b3d48c04558d5922ebc29c197d04350e0f05d8b17,-1,1,1,0.13510999,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,310,1,0.10668756,1631500212,Regular,76e0f24f22661024cb8608324d4126773d8ff8054dafafe31910decc19a1a2a0
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,412,1,0.13510999,1631414163,Regular,767a58fa392c229b59c15f5b3d48c04558d5922ebc29c197d04350e0f05d8b17
da7fed7f7e2d5e53a1cb69d7d86329a8d01b70d47af1f3e3f6d64f8afe32605c,-1,2,1,0.16394512,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,324,1,0.16394512,1631328024,Regular,da7fed7f7e2d5e53a1cb69d7d86329a8d01b70d47af1f3e3f6d64f8afe32605c
87b898b7d0349fd876b3f3b0c24262515b3906ea90b9cd6b7ac9c57127ad33c4,-1,8,1,0.1582764,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,218,1,0.1582764,1631241034,Regular,87b898b7d0349fd876b3f3b0c24262515b3906ea90b9cd6b7ac9c57127ad33c4
fb238cf89128edb4ba069700d41717859861c3fbd7dfcabfac91b387603d99e7,-1,7,1,0.13517583,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,35,1,0.13517583,1631154869,Regular,fb238cf89128edb4ba069700d41717859861c3fbd7dfcabfac91b387603d99e7
011d58ea92ccbb505b89183247dac05363d840b26797f6d546a1204c0b59132d,-1,3,1,0.11378519,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
104cf240b9d6eed5c0f0f060434ffaf8571563faae16c4966ca0d8ad221cfff8,-1,2,1,0.13321589,1631069355,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,359,1,0.11378519,1631068319,Regular,011d58ea92ccbb505b89183247dac05363d840b26797f6d546a1204c0b59132d
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,613,1,0.13321589,1630982153,Regular,104cf240b9d6eed5c0f0f060434ffaf8571563faae16c4966ca0d8ad221cfff8
ddf54363e4f1f4f1035cc72bd66d6ce3494e55c54c5634d1e6ac146fcdb5bc7c,-1,6,1,0.13717951,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,498,1,0.13717951,1630895386,Regular,ddf54363e4f1f4f1035cc72bd66d6ce3494e55c54c5634d1e6ac146fcdb5bc7c
16b955bb38cf607be4c4ae9e472631510ad636ac9cd6b3233e351ba2eaa32b8e,-1,6,1,0.12267533,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,515,1,0.12267533,1630809105,Regular,16b955bb38cf607be4c4ae9e472631510ad636ac9cd6b3233e351ba2eaa32b8e
6d088a50672f4a22d2aa991dfa3affc6a02f5a2f83d315e353730edd4db0d626,-1,7,1,0.12084458,1630801274,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,169,1,0.12084458,1630722702,Regular,6d088a50672f4a22d2aa991dfa3affc6a02f5a2f83d315e353730edd4db0d626
2c927c235bd1811f4a6da65059b98683809208a060d0a70a6b6a8733ce2411e8,-1,6,1,0.16589965,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,727,1,0.16589965,1630636416,Regular,2c927c235bd1811f4a6da65059b98683809208a060d0a70a6b6a8733ce2411e8
fb17e03da1acd5ab05e98587502e2e0d09c7b3458a7276fd59d4daae864fb58a,-1,2,1,0.13028011,1630610298,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
a2461deaff727e5f6ffe66f4013fc6e0f2649cc2c6d1baeb6f91576c0b36ce83,-1,8,1,0.12390688,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,0,1,0.13028011,1630550216,Regular,fb17e03da1acd5ab05e98587502e2e0d09c7b3458a7276fd59d4daae864fb58a
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,76,1,0.12390688,1630463446,Regular,a2461deaff727e5f6ffe66f4013fc6e0f2649cc2c6d1baeb6f91576c0b36ce83
1edef940c5c82cc48e140268875ab47402e2ce2ba802c14c8e7e363f0063c148,-1,6,1,0.13829492,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,508,1,0.13829492,1630377393,Regular,1edef940c5c82cc48e140268875ab47402e2ce2ba802c14c8e7e363f0063c148
2e334e66526559fdac8960468ece76b64d9645755f53f3cd1abf8e3283b33405,-1,9,1,0.14760551,1630359094,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,515,1,0.14760551,1630290672,Regular,2e334e66526559fdac8960468ece76b64d9645755f53f3cd1abf8e3283b33405
fb7b5a4cd07980145f13dd7b987e3089c1706c39fa045cb86a8f8aaa37cb1a60,-1,6,1,0.12409422,1630273300,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,260,1,0.12409422,1630204423,Regular,fb7b5a4cd07980145f13dd7b987e3089c1706c39fa045cb86a8f8aaa37cb1a60
8d3a73fd5fab0cf791c6ded9d07dce00497ddb793df678b106840417e3b8e915,-1,7,1,0.10013138,1630191336,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,61,1,0.10013138,1630118796,Regular,8d3a73fd5fab0cf791c6ded9d07dce00497ddb793df678b106840417e3b8e915
fee5b1e9b00ec4ea655f57905175f24c8b265e833fe48985800bf0fd47b11487,-1,5,1,0.1284577,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,175,1,0.1284577,1630031477,Regular,fee5b1e9b00ec4ea655f57905175f24c8b265e833fe48985800bf0fd47b11487
db587a9655f78a512c1de9a58c12216363f58475140f5fdc403f149d55a651c5,-1,1,1,0.14135178,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,626,1,0.14135178,1629945147,Regular,db587a9655f78a512c1de9a58c12216363f58475140f5fdc403f149d55a651c5
419aca3dedc3d5a43ed7448ab9fb6effb6dcbb097ca728bbdf986763d30b19c3,-1,1,1,0.1364162,1629925421,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,409,1,0.1364162,1629858920,Regular,419aca3dedc3d5a43ed7448ab9fb6effb6dcbb097ca728bbdf986763d30b19c3
a94d1490276c14f9767204fb40836333a63bacc38d5a973370a18c37aad661c2,-1,0,1,0.13218212,1629849503,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,358,1,0.13218212,1629772330,Regular,a94d1490276c14f9767204fb40836333a63bacc38d5a973370a18c37aad661c2
caf2d55a5bbf43715402b4202b579d795857d91f93ccbe14b8ee4bf57f294514,-1,7,1,0.13452779,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,113,1,0.13452779,1629685882,Regular,caf2d55a5bbf43715402b4202b579d795857d91f93ccbe14b8ee4bf57f294514
3669e7c4705d1ba3fe6c49fbe0635fd64c6a9fe9afb13365360c470e794fbae7,-1,5,1,0.14877469,1629669227,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,103,1,0.14877469,1629599589,Regular,3669e7c4705d1ba3fe6c49fbe0635fd64c6a9fe9afb13365360c470e794fbae7
8db840136264bfbc9273e86a5169e2769a4ed212183c5f8dc9840e0e09f9aeb1,-1,9,1,0.16367167,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,275,1,0.16367167,1629513112,Regular,8db840136264bfbc9273e86a5169e2769a4ed212183c5f8dc9840e0e09f9aeb1
f34c72e4c3fa42a612f184d8a8c50aa9224a57d33a59446fd5c5198cd12eeab6,-1,3,1,0.14646928,1629495102,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,509,1,0.14646928,1629426714,Regular,f34c72e4c3fa42a612f184d8a8c50aa9224a57d33a59446fd5c5198cd12eeab6
d35be151cf3a0b16a7f4281843175632b6998abea8d69560c7fd6ca225fc2ffe,-1,5,1,0.16687142,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,577,1,0.16687142,1629340239,Regular,d35be151cf3a0b16a7f4281843175632b6998abea8d69560c7fd6ca225fc2ffe
b7bebc750736ee919877a8a1e4670fd86181e205022dac26ee56ae6b8eab40f7,-1,9,1,0.22088243,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,468,1,0.22088243,1629254184,Regular,b7bebc750736ee919877a8a1e4670fd86181e205022dac26ee56ae6b8eab40f7
3d7e6fe6f1aa1c8199dd2c057d5703538715ed5dbe145a5ac472aebc9437d64b,-1,0,1,0.20616778,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,598,1,0.20616778,1629167675,Regular,3d7e6fe6f1aa1c8199dd2c057d5703538715ed5dbe145a5ac472aebc9437d64b
fdd56790539cea51352c3b9b6f83c35fbe86f6fb9a347bf2ab1a7294f151e147,-1,3,1,0.19212588,1629155429,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,522,1,0.19212588,1629081499,Regular,fdd56790539cea51352c3b9b6f83c35fbe86f6fb9a347bf2ab1a7294f151e147
9dfde8a74e81ebc016ee24c7a1f742c83788f0bb8c22004d07f8058a77e333ec,-1,5,1,0.20984571,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,521,1,0.20984571,1628994832,Regular,9dfde8a74e81ebc016ee24c7a1f742c83788f0bb8c22004d07f8058a77e333ec
51799482b7633db69c6317463cf8c4224166826e91974ce5b4a7bc7aeeb2b30a,-1,8,1,0.25420711,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,611,1,0.25420711,1628908745,Regular,51799482b7633db69c6317463cf8c4224166826e91974ce5b4a7bc7aeeb2b30a
29c7bdb06c85098057e779af7d77f8a2368d68a1a1055739124e707776af79b8,-1,9,1,0.2200766,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,106,1,0.2200766,1628822290,Regular,29c7bdb06c85098057e779af7d77f8a2368d68a1a1055739124e707776af79b8
bba5aff855273b1bb639d40b937fdd3ed6314a5fca988989937b50cfafde1205,-1,5,1,0.16939482,1628805175,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
465b69efad7fa0467b318558f54a201f7dfbab815d4d180c1177bf74afb4e4ed,-1,0,1,0.13880672,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,604,1,0.16939482,1628735554,Regular,bba5aff855273b1bb639d40b937fdd3ed6314a5fca988989937b50cfafde1205
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,321,1,0.13880672,1628660703,Regular,465b69efad7fa0467b318558f54a201f7dfbab815d4d180c1177bf74afb4e4ed
5e11f5a39499f92fbffb1b67d9d6f48b939052c82e991b0e3625dafcb5a74e78,-1,2,1,0.16106851,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,347,1,0.16106851,1628562973,Regular,5e11f5a39499f92fbffb1b67d9d6f48b939052c82e991b0e3625dafcb5a74e78
c9f1a9310fb771221dc4d8b00d27faeebdf5caff07b120284d64b4bb200d3459,-1,0,1,0.15217377,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,234,1,0.15217377,1628476222,Regular,c9f1a9310fb771221dc4d8b00d27faeebdf5caff07b120284d64b4bb200d3459
f449622c1cd179c657762f2e62f42e878dfff023ab4221026097feee5196cc52,-1,7,1,0.14551863,1628459380,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,289,1,0.14551863,1628389792,Regular,f449622c1cd179c657762f2e62f42e878dfff023ab4221026097feee5196cc52
d805d0e27582e937e5470d4187dab87c3870dc3691f1421361ef2eff3e9aa42e,-1,4,1,0.15736176,1628373226,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,102,1,0.15736176,1628303646,Regular,d805d0e27582e937e5470d4187dab87c3870dc3691f1421361ef2eff3e9aa42e
5b5ff6b737b9ab8143d7e358199fbc9dc09523055a856b139637ba8ab0ea60eb,-1,3,1,0.16199691,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,421,1,0.16199691,1628217270,Regular,5b5ff6b737b9ab8143d7e358199fbc9dc09523055a856b139637ba8ab0ea60eb
208b598c8115698971121c15942f9caec49a185f2b25d3bb6cb8f457101bddb9,-1,9,1,0.1675289,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,572,1,0.1675289,1628130686,Regular,208b598c8115698971121c15942f9caec49a185f2b25d3bb6cb8f457101bddb9
589109b164567cafb986ad258dc47afa445bc1d2ca0124b2eefe3518c50f4bae,-1,3,1,0.16258707,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,215,1,0.16258707,1628047996,Regular,589109b164567cafb986ad258dc47afa445bc1d2ca0124b2eefe3518c50f4bae
8ef2839449e6a7db8f3b9bf0e3b24dc36886f72c6f19a44616852fb74826f50f,-1,3,1,0.15919669,1628027630,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,122,1,0.15919669,1627957808,Regular,8ef2839449e6a7db8f3b9bf0e3b24dc36886f72c6f19a44616852fb74826f50f
a07db8adf48cef98493ec017731b4ea3b8d3e85fa0ba0cdc22829a6085739017,-1,1,1,0.16611306,1627945072,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,150,1,0.16611306,1627871380,Regular,a07db8adf48cef98493ec017731b4ea3b8d3e85fa0ba0cdc22829a6085739017
076cea607312c70df7f284d199b0704afb5e5166a6cf7dedadc6972741d7a74e,-1,8,1,0.18105001,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,275,1,0.18105001,1627785308,Regular,076cea607312c70df7f284d199b0704afb5e5166a6cf7dedadc6972741d7a74e
4d27a2602953b1bad0fe4c86e7886883c8f3ec745621b87027e3684d41c91422,-1,4,1,0.17750314,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,133,1,0.17750314,1627698722,Regular,4d27a2602953b1bad0fe4c86e7886883c8f3ec745621b87027e3684d41c91422
efedcb49864a28ba2889d7f8357ebbe62b110b27cae6ad293261f27b25a19481,-1,4,1,0.19556724,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
