tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48fe50ba3bec6803d045f58080786d93f2580c25740f98657ebdc91012a6708a,1,1,1,0.1078923,1520076000,Regular,71ddcc3520e87f25826fdb2f678f77f84f8d59f7cc1ed842ee3758021ce94549
35486999441c4eadca8905863119bd6a6362d7e608d1e51cb91968ceddbc78da,-1,34,1,0.11483607,1520072590,Regular,3e4ed03c759993eaa6346fc0d0bc7e001e3d928ce44ce80c199a035e6352836e
35486999441c4eadca8905863119bd6a6362d7e608d1e51cb91968ceddbc78da,-1,75,1,0.15699749,1520072590,Regular,bbd6cb7349fd3c299bf645059c480356095406ce7cea55a595c48070ebf5a574
f5d862c81e689e476615abdca12fa8187bb762208eb535962a7b415ca043e5bc,1,7,1,0.1096958,1520072090,Regular,03c1f72b2e91c4b1ea8350b8a52e9d0eaaa5112f3aec932452adb21bd9a456bd
b0306e61314aa63f3513022f1223f3f94adc834a4e2f4959b78bd7bea2a0e1bb,-1,4,1,0.11219632,1520068910,Regular,22b2f7382f04f1ec2e79024f2fafb81460b2bc18e1fb78b03d5f3a288d2d5b15
22b2f7382f04f1ec2e79024f2fafb81460b2bc18e1fb78b03d5f3a288d2d5b15,1,0,1,0.11219632,1520068384,Regular,b0306e61314aa63f3513022f1223f3f94adc834a4e2f4959b78bd7bea2a0e1bb
3e4ed03c759993eaa6346fc0d0bc7e001e3d928ce44ce80c199a035e6352836e,1,4,1,0.11483607,1520064199,Regular,35486999441c4eadca8905863119bd6a6362d7e608d1e51cb91968ceddbc78da
67375e82778227d4ae9fa37659b2a9f919ffccf16c928675cd35d90bcfa1b0e7,1,1,1,0.10327099,1520060309,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
303b960392836c549c3f5e84f3a60b6678862eecb94c553a86c0e4c5615e6983,1,8,1,0.10697679,1520054977,Regular,f8b173dd90251d96c0fd56173515b97f90286e4a090037ed430e6cf9d151cd71
85f487ade2730a5c62ff63a47ca6fbe5c7336887a9bb4450d836cf004dc0e080,-1,16,1,0.10927445,1520052719,Regular,a68155a7d849cb74f37832bfe28db12f13a33c23ac9f2c59c6c196cb686e3e68
ac671262a1e40cc9acc5b80563e135ea70b0ecf949acff090531702b22644885,-1,23,1,0.11389839,1520051979,Regular,d33f420b59b7665574a6f917a54f0fccffe838948d82a7a7a4d5723a06779e2e
ac671262a1e40cc9acc5b80563e135ea70b0ecf949acff090531702b22644885,-1,32,1,0.13914629,1520051979,Regular,b42b67ed53d8f413ca5a7c04fdb921058486f94c27ad3aab413ec8530677224d
d33f420b59b7665574a6f917a54f0fccffe838948d82a7a7a4d5723a06779e2e,1,19,1,0.11389839,1520051556,Regular,ac671262a1e40cc9acc5b80563e135ea70b0ecf949acff090531702b22644885
36f6001536a0b1c74b7624bed4367e97164a91a48cc9e66621709694eec49b8d,-1,0,1,0.10173896,1520049553,Regular,461b48292dcbd2d1cff565501fca9b55522d1039b6ab1f907ad8377bae8fb91f
461b48292dcbd2d1cff565501fca9b55522d1039b6ab1f907ad8377bae8fb91f,1,1,1,0.10173896,1520049492,Regular,36f6001536a0b1c74b7624bed4367e97164a91a48cc9e66621709694eec49b8d
de44dc08fafc8222a9652f1e7ce765a41e00575a6fe30fb1b66cdaa74a841787,-1,5,1,0.09449152,1520048100,Regular,9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31
9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31,1,190,1,0.09449152,1520044092,Regular,de44dc08fafc8222a9652f1e7ce765a41e00575a6fe30fb1b66cdaa74a841787
b42b67ed53d8f413ca5a7c04fdb921058486f94c27ad3aab413ec8530677224d,1,16,1,0.13914629,1520044092,Regular,ac671262a1e40cc9acc5b80563e135ea70b0ecf949acff090531702b22644885
9b4c0cb0206fbc3d5b5d72afef5362b906218aa1356c542d2eb77d4f4e39bcee,1,14,1,0.11121704,1520034165,Regular,29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1
e74510c274c0ddfedc5233d471ca989199172ecbb69acba570758155f2bf4d9a,1,29,1,0.10441604,1520030687,Regular,cdbc389f61982159e4f2db1fc1a1931a3ba01bb26faee9c0a00ed7022ffd2329
bbd6cb7349fd3c299bf645059c480356095406ce7cea55a595c48070ebf5a574,1,23,1,0.15699749,1520026257,Regular,35486999441c4eadca8905863119bd6a6362d7e608d1e51cb91968ceddbc78da
23cd2419051b81646bc53ecb74590dc70b282c43880ae111b713be41621f0da2,1,6,1,0.11165076,1520023098,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
788b65298dd54528bbf3e852d89bd5ee79830e2a15d58422b035f885d7169c48,-1,29,1,0.1134523,1520018292,Regular,6eda8a678f98bd45f3e5e69a097608844b8ba0c56c223faf8f682f07d6801e60
788b65298dd54528bbf3e852d89bd5ee79830e2a15d58422b035f885d7169c48,-1,5,1,0.09923348,1520018292,Regular,bc0083d3476d19b289623ec060fa13f0e1f4d143849d9ffda10bca099183e837
479c699bbffe1ab0bb0c790052a281360f06623ade11bdd8eafab1093b8cd1c7,-1,0,1,0.13330812,1520015803,Regular,d0b2bab8ecfcb6b42584f6390017cf3511092926ff9ef8399b3fcaae76f99200
bc0083d3476d19b289623ec060fa13f0e1f4d143849d9ffda10bca099183e837,1,1,1,0.09923348,1520013742,Regular,788b65298dd54528bbf3e852d89bd5ee79830e2a15d58422b035f885d7169c48
d0b2bab8ecfcb6b42584f6390017cf3511092926ff9ef8399b3fcaae76f99200,1,22,1,0.13330812,1520010534,Regular,479c699bbffe1ab0bb0c790052a281360f06623ade11bdd8eafab1093b8cd1c7
25ca14842d6e0e191242462db1b559fe134d7ca1773c19701ef93c6080c16fdb,1,13,1,0.11489587,1520004151,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
7b228513b2fe2120bf29ba7f298dce59acb284c834cb37568a4a490a4a5e73e3,1,5,1,0.09642904,1520001111,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
93b42313e719c906f7122a6b9f78b45f748a4c421bb527b46319e303412dcbe4,1,1,1,0.10203075,1519993110,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
12f406603f126a11c0d594baa5950146d0e779c2195690cf99136d8dbeacdfdd,1,4,1,0.11225082,1519990206,Regular,2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd
a68155a7d849cb74f37832bfe28db12f13a33c23ac9f2c59c6c196cb686e3e68,1,9,1,0.10927445,1519986238,Regular,85f487ade2730a5c62ff63a47ca6fbe5c7336887a9bb4450d836cf004dc0e080
43d164c48d793055ff90c2f4ef809b23962a4a876922f54d6c5fee0cbe0d39a0,1,5,1,0.10170057,1519980714,Regular,54cd42b224989be607f808a35ebaac6b465aa9088499ee54103311965a26a64b
18cdeef44f7d3d44f888144036b06df135ad34463ef09a9d667d2f15ac9eb7bb,1,2,1,0.12379589,1519974011,Regular,9f902556b46e090f8c7d5dc174cb139b24bc78870998cad1b62afc04435f17b3
45d2816f7844e40fc3fae74ae9809ea68ab48b4f150b1d07773b7763c952f186,1,0,1,0.11161246,1519970074,Regular,f8b173dd90251d96c0fd56173515b97f90286e4a090037ed430e6cf9d151cd71
e00c130e55d35e5f88f22cb54c36c5c57e909144070069674c5e2189c82c72ea,1,9,1,0.11102517,1519964923,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
2473e50475979e0f8da6efa93f796832bebc95decace4ef0eead70679d19c6cb,1,4,1,0.10880913,1519959210,Regular,c95ce9447c77930e123c729ad0c81c86e22236f79994daf42805077bbf660db2
cccb4934d21cb798c31afaa6a98d52b0a93fcd30d740af0ff7a8bd048bb766df,1,4,1,0.13032952,1519957401,Regular,2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd
5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9,1,259,1,0.82595221,1519956740,Regular,1ff71d8437df95e619147cb27b1f86670e02004f543c54605b95eede4a26f23e
5ea03a5d13a722c2041831f9c5fb4967c3d339640692cb2eeb7960c349ed69af,-1,7,1,0.10165684,1519951540,Regular,d74ec24d256827f060d4d4b3011d3970decf7b5d6c4d3fabf4016c1a05dd8b28
d74ec24d256827f060d4d4b3011d3970decf7b5d6c4d3fabf4016c1a05dd8b28,1,3,1,0.10165684,1519948811,Regular,5ea03a5d13a722c2041831f9c5fb4967c3d339640692cb2eeb7960c349ed69af
ae70cb7618d9669aa201d29a46ec29d88372d621f626d9813a976e079e6149a2,1,15,1,0.10764644,1519941659,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
6eda8a678f98bd45f3e5e69a097608844b8ba0c56c223faf8f682f07d6801e60,1,6,1,0.1134523,1519935611,Regular,788b65298dd54528bbf3e852d89bd5ee79830e2a15d58422b035f885d7169c48
25f061c0eaf578c022c2112bd72cd14010803cb8ae99c9dba2573232d2bf679d,-1,332,1,1.96936388,1519929803,Regular,3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4
2ed5c9c2089c368816eba6554102f737c2e3e884be61c24f88d15c06fed25a8b,-1,0,1,0.09821191,1519929803,Regular,c20c646c25936afb6e722c93a9e016dde8672ac179c106b395c626ac7d3f7697
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,327,1,0.10368872,1519929803,Regular,080702665c96103f990deff0ba39f957e8a081d63ab22c4be4154c09d3e186f4
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,243,1,0.11067598,1519929803,Regular,d61ebf1949a22a93c39658cda8118de6b4573dd61f4a57fdcb0af5f8202175f4
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,484,1,2.19120355,1519929551,Regular,335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be
c20c646c25936afb6e722c93a9e016dde8672ac179c106b395c626ac7d3f7697,1,0,1,0.09821191,1519929551,Regular,2ed5c9c2089c368816eba6554102f737c2e3e884be61c24f88d15c06fed25a8b
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,73,1,0.13676626,1519929551,Regular,26d2fafa3efe02989705627d091ce46569452c7105b5de6e9acd2ecab631b33f
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,101,1,0.11163244,1519929551,Regular,ff13c8df3f48589cb744a77465fef5aae6918778b940f0190243904f9f13636f
ff13c8df3f48589cb744a77465fef5aae6918778b940f0190243904f9f13636f,1,9,1,0.11163244,1519925520,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
26d2fafa3efe02989705627d091ce46569452c7105b5de6e9acd2ecab631b33f,1,32,1,0.13676626,1519920060,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4,1,668,1,1.96936388,1519870406,Regular,25f061c0eaf578c022c2112bd72cd14010803cb8ae99c9dba2573232d2bf679d
335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be,1,742,1,2.19120355,1519784453,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
c1eb69558ba1c98641e8762f19fb1172178995e4cecacf441999f19e1d0e07cc,-1,135,1,2.00134441,1519745675,Regular,10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f
760879c54d6c43930bd44b755eb6f8c4da444c375577322a3a09a650b5cc3770,-1,126,1,2.18712427,1519698277,Regular,fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242
fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242,1,439,1,2.18712427,1519697286,Regular,760879c54d6c43930bd44b755eb6f8c4da444c375577322a3a09a650b5cc3770
10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f,1,757,1,2.00134441,1519611145,Regular,c1eb69558ba1c98641e8762f19fb1172178995e4cecacf441999f19e1d0e07cc
5445ea777bdd0424317a120e6d5a6bb9006b4fb9f5873282f8dbcbbe044cb0b9,-1,174,1,1.91939713,1519526948,Regular,90bf87132b200c3f19bff4e0d4e94809442ff070a147d4cb59d3f2ccec06375a
90bf87132b200c3f19bff4e0d4e94809442ff070a147d4cb59d3f2ccec06375a,1,675,1,1.91939713,1519524976,Regular,5445ea777bdd0424317a120e6d5a6bb9006b4fb9f5873282f8dbcbbe044cb0b9
a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd,1,366,1,1.94664189,1519438190,Regular,3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867
0fa6744cbfb1196533604f04507f4de17492b52ef04a84629d02e063167cee65,-1,7,1,2.06522353,1519354931,Regular,85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f
85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f,1,21,1,2.06522353,1519351865,Regular,0fa6744cbfb1196533604f04507f4de17492b52ef04a84629d02e063167cee65
32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754,-1,195,1,2.20442022,1519313585,Regular,81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3
81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3,1,264,1,2.20442022,1519265412,Regular,32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754
1ef663b4963b6928c2d3fcf78acd30b11385dad8526ea8b4270885d215187aa7,-1,7,1,2.06509532,1519183966,Regular,ec74595832c0d46de24c8b9835b3738627ba68bb4885fc19be216e2bf498c104
ec74595832c0d46de24c8b9835b3738627ba68bb4885fc19be216e2bf498c104,1,66,1,2.06509532,1519179515,Regular,1ef663b4963b6928c2d3fcf78acd30b11385dad8526ea8b4270885d215187aa7
26ddbeecfe5d6c4705711853ba6e1e02c6320b92a9f1fe14afed50f76f46f9f7,-1,202,1,2.00210949,1519153645,Regular,73dbb63319e641f04294d2b4ea0fcf1eaf1be1de893ae9400d4862f20592b3ef
c3af4983e2eac46010c50c7c8aadc57bf538184004392fa7150b1211140a8f10,-1,195,1,2.00776884,1519095255,Regular,6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809
6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809,1,637,1,2.00776884,1519093200,Regular,c3af4983e2eac46010c50c7c8aadc57bf538184004392fa7150b1211140a8f10
73dbb63319e641f04294d2b4ea0fcf1eaf1be1de893ae9400d4862f20592b3ef,1,540,1,2.00210949,1519006380,Regular,26ddbeecfe5d6c4705711853ba6e1e02c6320b92a9f1fe14afed50f76f46f9f7
e6100ae35c87f7570b5eb1afa6cdaf51ba67dd892403b6a67342a1421b4cc9ed,-1,199,1,1.94742492,1518925935,Regular,f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e
f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e,1,725,1,1.94742492,1518920071,Regular,e6100ae35c87f7570b5eb1afa6cdaf51ba67dd892403b6a67342a1421b4cc9ed
3c136812e45939e14bcd4e8a4529cf20356dc76e6ab71acdec4c37c087868ed3,-1,154,1,1.8601796,1518834616,Regular,e84026b65ae81a4ee5ba9eaf428c1181ac46ab2f6ddfbdc7290b0a1f3122e2e3
e84026b65ae81a4ee5ba9eaf428c1181ac46ab2f6ddfbdc7290b0a1f3122e2e3,1,521,1,1.8601796,1518833563,Regular,3c136812e45939e14bcd4e8a4529cf20356dc76e6ab71acdec4c37c087868ed3
fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a,-1,329,1,1.74815962,1518774976,Regular,4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4
4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4,1,507,1,1.74815962,1518747120,Regular,fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a
d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd,-1,274,1,1.9880017,1518661776,Regular,c8acaec22695c4f40ffa818fb67a961fd6b9dd821cdf639cac11828b046be0be
c8acaec22695c4f40ffa818fb67a961fd6b9dd821cdf639cac11828b046be0be,1,479,1,1.9880017,1518661118,Regular,d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd
f841ae34cf172e0aa550a50a25c79c779ac5adfefd1f3fef6672ec677f88b2f1,-1,86,1,2.19130938,1518583444,Regular,749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92
749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92,1,93,1,2.19130938,1518574140,Regular,f841ae34cf172e0aa550a50a25c79c779ac5adfefd1f3fef6672ec677f88b2f1
fa90e7f0d67eb62f0914087a2d3b5d2bbfd12ba1f999ead89ec2ee951d4a7a7f,-1,4,1,2.06857628,1518491233,Regular,647cd0a071b83121591c10afd0a3d409aa6f568f3cf85a8a797cbb9f99abf92d
647cd0a071b83121591c10afd0a3d409aa6f568f3cf85a8a797cbb9f99abf92d,1,1,1,2.06857628,1518489719,Regular,fa90e7f0d67eb62f0914087a2d3b5d2bbfd12ba1f999ead89ec2ee951d4a7a7f
d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05,-1,173,1,2.07907713,1518458613,Regular,1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce
1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce,1,189,1,2.07907713,1518401728,Regular,d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05
537027f652c10ef126449cb714103783071c0be228c12cd728d82f3de436495a,-1,42,1,2.33919876,1518315302,Regular,c330cafe9999556f456986497867001d82243888c9d63c6f48ee568b72212e4c
c330cafe9999556f456986497867001d82243888c9d63c6f48ee568b72212e4c,1,139,1,2.33919876,1518315075,Regular,537027f652c10ef126449cb714103783071c0be228c12cd728d82f3de436495a
79f13eea8df1d9ea54a795269eb583dec843842c8de93c02772a80a0633a4d6b,-1,106,1,2.13409411,1518231082,Regular,615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030
615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030,1,800,1,2.13409411,1518228607,Regular,79f13eea8df1d9ea54a795269eb583dec843842c8de93c02772a80a0633a4d6b
64ff4137173b8704ada3b9840f2ee286784e1fbdc8309939a37101bf1fd33084,-1,122,1,2.1612039,1518143384,Regular,62a0dc4fd0661673f0cb133f85e549f506c8eedc1a4a422c6c3086ace3b82b15
62a0dc4fd0661673f0cb133f85e549f506c8eedc1a4a422c6c3086ace3b82b15,1,420,1,2.1612039,1518143006,Regular,64ff4137173b8704ada3b9840f2ee286784e1fbdc8309939a37101bf1fd33084
4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff,1,81,1,2.42542573,1518056115,Regular,796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c
08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4,-1,422,1,2.53277623,1518036614,Regular,37a4ab09888a3b8d6c7bcae9cba2a056a6167f25ffc383c12d1c98e8e3446abf
37a4ab09888a3b8d6c7bcae9cba2a056a6167f25ffc383c12d1c98e8e3446abf,1,369,1,2.53277623,1517969500,Regular,08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4
a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012,-1,130,1,2.29960772,1517887929,Regular,6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea
6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea,1,159,1,2.29960772,1517883437,Regular,a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012
2a7b0cccca1872966fa15f3bcd0f18585ccd4308da95fd80a8c38ed43886a062,-1,23,1,2.59964483,1517801673,Regular,ae551ce89d9caccd237c8b428411eff3c3b9cebd7e66d4bf997e7e4795c3cd55
ae551ce89d9caccd237c8b428411eff3c3b9cebd7e66d4bf997e7e4795c3cd55,1,14,1,2.59964483,1517797378,Regular,2a7b0cccca1872966fa15f3bcd0f18585ccd4308da95fd80a8c38ed43886a062
79a9c8a1c6a11a5f0bf9cb6531ec80c7c25a8befde138512c70dc9d932fa755a,-1,220,1,3.6975822,1517714148,Regular,74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b
74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b,1,709,1,3.6975822,1517711192,Regular,79a9c8a1c6a11a5f0bf9cb6531ec80c7c25a8befde138512c70dc9d932fa755a
5872fbb200d9fcf175def29f713c93dbb9b3d6ec19d5d788671f978558223795,-1,247,1,2.23003164,1517624058,Regular,8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27
8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27,1,855,1,2.23003164,1517623799,Regular,5872fbb200d9fcf175def29f713c93dbb9b3d6ec19d5d788671f978558223795
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,397,1,0.11144064,1516132290,Regular,6347250537b2d45510f1f2bb52efd0b0db5ffae17da53d3e4916c695606b35f1
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,527,1,0.10224932,1516132290,Regular,cdfc0b48c13e379bca7821a6e28b21e1c82f50a50daaaa57bebb4bfa6efc4af1
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,150,1,0.0997967,1516132290,Regular,4b9a179e31baf7cbf90e955016975dd8b597e76fff203c063ccd79a4eb89fcf0
bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc,-1,381,1,0.09620878,1516132290,Regular,c401a18d534271fb107be86eec4e52eee9f367a100d0c820e21f29517ba2f2f1
bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc,-1,347,1,0.11781794,1516132290,Regular,a23ffe68fbf08deb153830a6b4c98a53e722e6b3cade85418d6ed3af8a14ebf1
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,66,1,0.12833082,1516132290,Regular,450bbcdeb7c6a064b429a439e4dc902dc86cfd15769c1c91c7fc20555e1622f2
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,346,1,0.1331883,1516130880,Regular,6673371b083ad5544142fb90377d6a5466f2e6cb5df1159a433ae58426b17af3
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,277,1,0.09836858,1516130880,Regular,b46d6dc0dfeaa252e0dc6289803991df82e2f7b717761f7d218192eb9c3d6cf3
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,445,1,0.11223285,1516130880,Regular,13b60d53fe4c00164297c2ace6e2d12be6697b88f7001d79b7041cae213fb4f1
d8432df38a184691c3e6105867057f6de3fa7fc54fd4b6d1f20679b3a926dcb3,-1,19,1,0.10784455,1515308285,Regular,5a27de17f97ec921f845e9ea1eb8f4c5ecdfe3468959b2c23bb704cc9e56d6f0
d87dd53ac5a67dda7c243171280847970d2758c8b824338fe52db896ea083a9c,-1,34,1,0.11458917,1515308285,Regular,ec18eafda706da0b8afa635265bae3ac5c9f2ecbe29c23aa287fd53813c658f0
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,480,1,0.10607341,1515033608,Regular,65495fdd726c6e7d654fb27a8377ad8b6b40318e4e855dd0f2f0aef66a3fddef
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,238,1,0.10358035,1515033608,Regular,d043452d58560ff5276a7971e5ef073ed728f6445936b4eaf756406d6d82a2ef
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,258,1,0.1142509,1515033608,Regular,41c2cd25bda55611c28cddde42be81eba938c9077d412a6065cdc383893da5ef
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,450,1,0.10438695,1514980801,Regular,244c565f49b75988103eb3ad18eae9dd24c0e99bed0c2ce5c980194cbd9de5ee
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,540,1,0.10251355,1514980801,Regular,6c0bef57d3e540845dc6524a8ef5017f6b558b8f92b09216e8dc1dc9b261fbee
90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248,-1,84,1,0.1087512,1512198380,Regular,be499c9207a4a77bf6a50e66937595d05b8ee60725f3ffa1154df13501c6afec
90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248,-1,158,1,0.13302901,1512198380,Regular,85a4893a84ae6ac7a39cff971961042f3f7341ae4e2c87ce5e78864dc567bbec
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,468,1,0.12900005,1512198082,Regular,61388e1b8f1c8b7b15a87bf207333ba684a379c3ff213c98043a982217fadae9
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,195,1,0.10903548,1512198082,Regular,7e834a96a288457522545538c38d1dd4190b006df9692141e981ae7d2e9e76e9
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,33,1,0.10414402,1512198082,Regular,296364ed06c5e0f264e04ab3d9b91de3cf5806041023f9170a167856ce47b6ed
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,245,1,0.10000709,1512198082,Regular,e8d7e94fd7bd9a2642c9eaacff63b648e4cdffb6b2f97ff0b061bab46809faed
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,35,1,0.10038272,1512198082,Regular,1353e2521b285460c6beb6123b515cee2fdb41c82491e1ae8d823e6383060cea
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,29,1,0.11336871,1512198082,Regular,0d6170d1e3872f61c730383181565052f7956bcde0bc016451d03319aaa607ea
df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569,-1,153,1,0.18003854,1512198082,Regular,c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8
df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569,-1,222,1,0.11317584,1512198082,Regular,814d61ae4605817005674a6efdfac88b686ba602ef096c766bfe6a6f48b06ce8
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,121,1,0.11574807,1512197909,Regular,543efd94663b1b3e1758a911962ff500a2af932d599145ea7bd5d9c6eedfc0e8
