tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,275,1,0.04028263,1632630381,Regular,28a4478703d0692b8e6b958d06b5205c253df32e6c991d0a50fe3acf1b69bb59
35955819bb264d09cd801ac874e160b23d92a8ef8b29840f1dbc246f2809d98e,-1,6,1,0.04452741,1632551356,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,101,1,0.04452741,1632545774,Regular,35955819bb264d09cd801ac874e160b23d92a8ef8b29840f1dbc246f2809d98e
56e911d05378dae5a6b8d6d9cfd82f05c03ada3b53b3f6a7431d7f077ec68629,-1,4,1,0.04810994,1632459224,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,269,1,0.04810994,1632453365,Regular,56e911d05378dae5a6b8d6d9cfd82f05c03ada3b53b3f6a7431d7f077ec68629
64a8540db71a2926d8f2c0a794ec1a75879aa9d1b27e44cbb1523b2ae373340b,-1,9,1,0.04731408,1632371974,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,367,1,0.04731408,1632368706,Regular,64a8540db71a2926d8f2c0a794ec1a75879aa9d1b27e44cbb1523b2ae373340b
972f016b156615a085d850d71adff746700583a8175f67e2048ecad85ac4945a,-1,5,1,0.04413328,1632285283,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,317,1,0.04413328,1632280933,Regular,972f016b156615a085d850d71adff746700583a8175f67e2048ecad85ac4945a
e0cfe6edb66b0a8dc7b4a3e2714220f470abfb52d0c317bd9ebeac14668182fd,-1,13,1,0.04672957,1632194969,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,89,1,0.04672957,1632190878,Regular,e0cfe6edb66b0a8dc7b4a3e2714220f470abfb52d0c317bd9ebeac14668182fd
f86e3e6b84c832b79aecb33777fff2cbeed40c4b92b7a23d7439fcd9d66a06ab,-1,10,1,0.0502189,1632112107,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,234,1,0.0502189,1632106844,Regular,f86e3e6b84c832b79aecb33777fff2cbeed40c4b92b7a23d7439fcd9d66a06ab
dd01da5e7d6824b9fc17af12f1bdcb60806d5c4ebe2d000bdb9525621342d96a,-1,7,1,0.06184895,1632024695,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,254,1,0.06184895,1632021312,Regular,dd01da5e7d6824b9fc17af12f1bdcb60806d5c4ebe2d000bdb9525621342d96a
779ed6b31698dda83089bd73dfa4155c0fb55714de4e48e4994a0eba84bb0716,-1,7,1,0.06905806,1631941743,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,125,1,0.06905806,1631938157,Regular,779ed6b31698dda83089bd73dfa4155c0fb55714de4e48e4994a0eba84bb0716
091db872bc31e6aee83c3781d08aa44936e4dbd9c5470f6588b9aa410104ebb8,-1,2,1,0.06331447,1631855127,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,336,1,0.06331447,1631849415,Regular,091db872bc31e6aee83c3781d08aa44936e4dbd9c5470f6588b9aa410104ebb8
da560aafd61af625481e0debfc0860a46d9c414a8ed44b4edae174e75a278a62,-1,1,1,0.06206201,1631765845,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,351,1,0.06206201,1631763198,Regular,da560aafd61af625481e0debfc0860a46d9c414a8ed44b4edae174e75a278a62
a4bc2d61ad619bcc15afb38fa7dc13b1161260fcfb086b67e8487daadf08bf11,-1,3,1,0.05428453,1631682467,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,318,1,0.05428453,1631677689,Regular,a4bc2d61ad619bcc15afb38fa7dc13b1161260fcfb086b67e8487daadf08bf11
13cc520e5d8c053a4240ccdbab37e1d7c6a37115cdf1b098941128dcdbc3e235,-1,3,1,0.02319085,1631599284,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,337,1,0.02319085,1631592684,Regular,13cc520e5d8c053a4240ccdbab37e1d7c6a37115cdf1b098941128dcdbc3e235
ba82f3badd1ecbe1cf3ca4d9333e9b4716fafad1f3c8bf648a352da881b3c293,-1,8,1,0.03980909,1630994200,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,33,1,0.03980909,1630988444,Regular,ba82f3badd1ecbe1cf3ca4d9333e9b4716fafad1f3c8bf648a352da881b3c293
5d67a5f1037fbcaabdf1ea36cc35cbdc13392ee37ee9635fa150750e45d27041,-1,0,1,0.1827635,1630752350,Regular,bd80cd7f41e9db1dff43b59537d1d4077257c986e55014e501799a101a07bcf7
5d67a5f1037fbcaabdf1ea36cc35cbdc13392ee37ee9635fa150750e45d27041,-1,1,1,1.73500381,1630752350,Regular,61069f482342d21606f88e5de630056d54434170d188f7718535c4674ccf22f0
bd80cd7f41e9db1dff43b59537d1d4077257c986e55014e501799a101a07bcf7,1,0,1,0.1827635,1630750669,Regular,5d67a5f1037fbcaabdf1ea36cc35cbdc13392ee37ee9635fa150750e45d27041
61069f482342d21606f88e5de630056d54434170d188f7718535c4674ccf22f0,1,0,1,1.73500381,1630750035,Regular,5d67a5f1037fbcaabdf1ea36cc35cbdc13392ee37ee9635fa150750e45d27041
