tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,7,1,0.12470585,1677822921,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,9,1,0.12123039,1677822921,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,10,1,0.10759308,1677822921,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,11,1,0.1144802,1677822921,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,12,1,0.11606294,1677822921,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,13,1,0.11501219,1677822921,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,14,1,0.08434122,1677822921,Regular,637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,15,1,0.11127323,1677822921,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,16,1,0.11754375,1677822921,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,18,1,0.11274115,1677822921,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,19,1,0.12051741,1677822921,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,20,1,0.11653313,1677822921,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,21,1,0.11748007,1677822921,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,22,1,0.12076308,1677822921,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,23,1,0.11917802,1677822921,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,24,1,0.11493166,1677822921,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,25,1,0.10975396,1677822921,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,26,1,0.11503353,1677822921,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,27,1,0.09050626,1677822921,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,28,1,0.1234631,1677822921,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,29,1,0.12455453,1677822921,Regular,e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,30,1,0.10598572,1677822921,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,31,1,0.10144789,1677822921,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,32,1,0.11135384,1677822921,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,33,1,0.11788197,1677822921,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,34,1,0.11128165,1677822921,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,47,1,0.09639468,1677822921,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,8,1,0.12883783,1677822921,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,46,1,0.09123381,1677822921,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,45,1,0.10916729,1677822921,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,44,1,0.13143078,1677822921,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,43,1,0.0993303,1677822921,Regular,a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,42,1,0.09884668,1677822921,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,41,1,0.11593376,1677822921,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,40,1,0.12566115,1677822921,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,39,1,0.10822709,1677822921,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,38,1,0.09362071,1677822921,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,37,1,0.10147175,1677822921,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,36,1,0.10870357,1677822921,Regular,a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0
5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00,-1,35,1,0.1095122,1677822921,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,55,1,0.1322781,1677808850,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,140,1,0.14825947,1677721939,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,126,1,0.12864598,1677634374,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,180,1,0.14639937,1677548387,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,148,1,0.12922562,1677463970,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,5,1,0.11384049,1677384589,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,59,1,0.12235714,1677297850,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,162,1,0.12470585,1677206110,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,154,1,0.12883783,1677116926,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,125,1,0.12123039,1677033909,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,62,1,0.10759308,1676945515,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,85,1,0.1144802,1676860999,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,68,1,0.11606294,1676772431,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,1,1,0.11501219,1676685617,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,79,1,0.08434122,1676604050,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,108,1,0.11127323,1676514197,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,131,1,0.11754375,1676427705,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,33,1,0.11699846,1676340182,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,1,1,0.11274115,1676254985,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,26,1,0.12051741,1676167408,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,24,1,0.11653313,1676085259,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,150,1,0.11748007,1675996248,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,87,1,0.12076308,1675908519,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,129,1,0.11917802,1675821657,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,181,1,0.11493166,1675736407,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,142,1,0.10975396,1675650256,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,58,1,0.11503353,1675563468,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,130,1,0.09050626,1675478220,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,148,1,0.1234631,1675390447,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,110,1,0.12455453,1675303589,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,128,1,0.10598572,1675218021,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,140,1,0.10144789,1675136469,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,139,1,0.11135384,1675046609,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,15,1,0.11788197,1674959251,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,43,1,0.11128165,1674873659,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,9,1,0.1095122,1674787138,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,146,1,0.10870357,1674700008,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,127,1,0.10147175,1674613273,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,120,1,0.09362071,1674528073,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,145,1,0.10822709,1674440492,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,155,1,0.12566115,1674355296,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,119,1,0.11593376,1674273461,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,130,1,0.09884668,1674181224,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,174,1,0.0993303,1674097218,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,75,1,0.13143078,1674008985,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,37,1,0.10916729,1673924527,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,154,1,0.09123381,1673835132,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,153,1,0.09639468,1673749240,Regular,5b21d338cdecd87e66f312e39f8346cceb41290c577d46af72b0112ffb993e00
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,27,1,0.11113231,1673706247,Regular,c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,49,1,0.13178366,1673706247,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,48,1,0.13843606,1673706247,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,47,1,0.13345361,1673706247,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,3,1,0.10619844,1673706247,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,1,1,0.11885731,1673706247,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,0,1,0.13087884,1673706247,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,53,1,0.14013596,1673706247,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,2,1,0.10027756,1673706247,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,4,1,0.12230849,1673706247,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,5,1,0.11809352,1673706247,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,6,1,0.11906326,1673706247,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,7,1,0.12826679,1673706247,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,8,1,0.11975146,1673706247,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,9,1,0.12031238,1673706247,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,10,1,0.13089369,1673706247,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,11,1,0.12449028,1673706247,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,12,1,0.1208419,1673706247,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,13,1,0.1217813,1673706247,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,14,1,0.14273074,1673706247,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,15,1,0.13740679,1673706247,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,16,1,0.14018648,1673706247,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,17,1,0.12127453,1673706247,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,18,1,0.10596534,1673706247,Regular,76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,19,1,0.11282424,1673706247,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,20,1,0.11636375,1673706247,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,21,1,0.11020234,1673706247,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,22,1,0.11833394,1673706247,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,23,1,0.09970518,1673706247,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,24,1,0.11365028,1673706247,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,25,1,0.14811857,1673706247,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,26,1,0.12259464,1673706247,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,50,1,0.14654449,1673706247,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,28,1,0.11593733,1673706247,Regular,f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,29,1,0.11101155,1673706247,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,30,1,0.1014129,1673706247,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,31,1,0.12280786,1673706247,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,32,1,0.11355194,1673706247,Regular,3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,33,1,0.11577658,1673706247,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,34,1,0.13872332,1673706247,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,35,1,0.16732256,1673706247,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,36,1,0.13674841,1673706247,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,37,1,0.12326892,1673706247,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,38,1,0.14823975,1673706247,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,39,1,0.15275176,1673706247,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
27469e7480334491ae7fc82295827b161a2b085f4fa64638ba752bce95d71bfd,-1,40,1,0.13988364,1673706247,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
