tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0fad510e90a4825d45296fd0d6ba58b7a2c72bd372c53454de00ed2be9fe866,-1,23,1,0.998846,1499271554,Regular,bb3b64e3697e6f4a0eac66f5f04bff63659b5393ef8642dc4b02aae0305b3ec0
da5b5dfbfb1597b738a74c8731a680339ad52ba3e56dd5b5245ccd464cc05b70,-1,60,1,0.998825,1499259608,Regular,c5bd61c9ffdc565f63e974f497f79949ca9b269d0ee4e6451ff4f0ad4c7c7f32
905d56e6f12d424431c4aa21bc733a59c9f38f0002c2d4850e184b94231c357c,-1,45,1,0.998805,1499257582,Regular,67be58f08422c15c5f61a2de6020019be98f38c7ee2768293aafa230524aa78a
98d54430d501b38449af22067c6d68b83d9cb27d02422f348363674de520b193,1,1,1,1.293321,1499228678,Regular,819bbd29dce6c01d6f461071cc4a5ad6e8c0e7df230171f060816196afe36d72
fd7d9205965ed027c7771807fedfed423b4057025f79c26176036e090162bfdf,-1,21,1,0.998744,1499207399,Regular,28d1a6a3b38b001e5430c373d80bf9606a18348068d265a4309203d8000466a8
aba688c6218b048ceedb19a0cbf1862ac03e3eddb24d2d1d4f58c5586a77e39b,-1,35,1,0.998715,1499204410,Regular,966c7bb8a0da5744e2d5b742e4954463eb8bbf28b01dc662a3d9b0e181bb4715
9db016d689c62bdcbf954e1390b7fe7b50230a57c6ed7878b12a371a509acab0,-1,24,1,0.998688,1499203288,Regular,555e51d3265438ab926f9fc1aa7d5a8d6948c44b6b3fd8e080a215a78555fd03
f7cfb06a5608f51ed7c3802e6e105571d651a9f0a2df900ba0e6959daab4cfc2,1,1,1,1.001723,1499139324,Regular,a10b076eafff72ce621af76f6327c45b1d0c3babeb56933dfd1941db09d68dfb
33ad71fe822cffe8f1051233075ba38cd4805fae1cb5d9bec95808279206f5e4,1,1,1,1.000474,1499063535,Regular,ebf118f17d895997c30cb73b35ff1e37bc2544f00836f241cb96824d298a695b
f6e53a99d9dfd556d49f03076451779e5d2930b30d6287b4dea3a9dfaaa02569,-1,11,1,0.997707,1499059417,Regular,159ef49a16ce3572c15f3f2d7edbee4df98604ac2d01ee67f6474bdfbe7c2ed7
159ef49a16ce3572c15f3f2d7edbee4df98604ac2d01ee67f6474bdfbe7c2ed7,1,1,1,0.997707,1498977213,Regular,f6e53a99d9dfd556d49f03076451779e5d2930b30d6287b4dea3a9dfaaa02569
263c152d227e386e3d7bf10f08d96831e03aac2f1067ab8ae490718aff7aee37,-1,58,1,0.998333,1498904287,Regular,c37f30af6a58445b0b20942ae0745ffd432c85ce81884fef6d92744bd912a65b
40ce2abd1d025413a4576597e34bd40743550369ff4ff6cb1a0af98c6e849718,1,1,1,1.182274,1498888663,Regular,d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf
94332a2c83b95cc03db5a57146d6022d8db6b5c909fe6b7f9fa299046fd3acf7,1,0,1,0.999323,1498812863,Regular,fbaf75b01084c5308bce10444ba7c8f1d1380549a9a19f1da45566fba3fc7510
4b30a3f9fec488bb1df81d4b87d7238a3bc7d99e4e9fec302a4f3a93b5b2ced8,1,1,1,1.001048,1498748141,Regular,10e037e26a628cf1f0269475379bc4e7e793468841d9b679fc0f5a702d3f6ddc
e254c8f64f74e925a85c7b8e707f053fe63e5240ca00747444dba7692adcddd4,1,0,1,0.999366,1498697754,Regular,e2c9e7fc67122138c6cdd1f7dba78ec6b86a9880cbd82f4fb38f843df95abb75
fe972321e106915288511a5dff0a9e5551ab81ff2827cdb475991cba12599111,-1,33,1,0.998063,1498620902,Regular,cd2a0db4b8f1da9a0d50e890e80b0b9d3cee8c0c71d45452517750a1f11db69d
fe972321e106915288511a5dff0a9e5551ab81ff2827cdb475991cba12599111,-1,23,1,0.998061,1498620902,Regular,92ae36adb080d39d905441efb7d9fc0bd231b6a8d17f56bae8551fcb3037e86f
af5030bd214704fea343a67e7140a66ce157ff29d2d2d159d97a1e4373d25f28,-1,5,1,0.998026,1498619401,Regular,0389bfecf7b8f0e484fb29442771e3410c1f658107c3a83a71ac141d01f25e5a
f27a519c989437c4979f348ba8f459e7d1eb524d0fd459b2509c1d437cbf9997,-1,17,1,0.998003,1498617127,Regular,fa0d44846c7add8c1abfb4b18d7311d99d377a49e0ebbe1ab3e7005c4e4f5241
745a3c98b41c96bbb22ec5cdbc9dcfb1cc116f0639ec800302549b185c89ca1e,-1,45,1,0.997995,1498616665,Regular,0aaf325b2acb15a8e72595e775b4e9038986003e7a4cf84f95092b0957c07ad8
a4f4647569ddbba5516ded427f4e5f4aaa772956866ccf20ccd8f04857b2a15b,1,0,1,1.009437,1498614930,Regular,e855188ef259769a4c63606c9379a0e86878cda310e717266088b3aaba59574e
aea1d900753fb1a56d6716d24b74a17ce0f180be2c98afa84a72c88cc11a7c6d,-1,26,1,0.997973,1498590169,Regular,04e6395e5f449cce2736836ef23651726b4addb7053978ac674c851ce70185b0
e1d15b77bf274709a575fdc275edf1f25464032dab73ae8e007396a9a7aa32ff,-1,60,1,0.997942,1498575493,Regular,9e6352608bd51692ca6d704dc3e5bb48cb19c4000792abd57a43496ba3cf3d26
e869a9ad10a0b63c1e10767d9fdc39cccdc21d976e5ac8d383cac40b06e880e9,1,0,1,0.99976,1498555686,Regular,447b01c94e2a7c0a57d05f08898f1c899ea5863beeea75ae9e3c6fde6b3d70c6
89f18735a88f050984a7298d243f6433765608c07275a60c8c7f89ef4d896381,-1,1,1,0.99788,1498527319,Regular,7f4e4cc432dc3dc6ec760c3387788c1f01c4bb0ebb1b586dcfee4e34dd620c68
b337323b4de94b9c8e1c73d590afb084ffc201c1ebfada72e1bc38a8a785f84f,1,0,1,0.99986,1498481835,Regular,82ea18d38976812e12660b6b2ed191b31f6f8ac5a7dff7db90398e10acfb2dde
43f486f7904cf1cd3d1fc82cd5b7a4c9b3891df6af67b9b5be869e54a5ca0f64,-1,23,1,0.997819,1498465613,Regular,ea878562a6e7f41b4abede918725594c87345cfbfd63038e760e378820bcaea1
ea143579ad3c82727cb883bd7d5de63d587d6c1a4ba2095e883018891db9b3d2,1,0,1,1.002682,1498409387,Regular,1fe14f508477aa85e426db3a97cdda855ffa85638f75baf8ab8b80a275edc28b
de89e7c6925d5524d856e4a29218d5f775e45ea1d086e2512c19f64a4185f271,-1,38,1,0.995824,1498386939,Regular,d5bc973299fe432ab5bb5256c71456de109ca14bf3a1ae3419f1a315234320f8
ffa38328a388afbef3c7a91caababa5514ecda782a3931577c0b5d8c933c24b7,1,1,1,1.001189,1498346671,Regular,7e6340a6db5b7d358d7907da2fc6e9faa0151d19492f472aa934bfb251a72aa7
d5bc973299fe432ab5bb5256c71456de109ca14bf3a1ae3419f1a315234320f8,1,0,1,0.995824,1498269326,Regular,de89e7c6925d5524d856e4a29218d5f775e45ea1d086e2512c19f64a4185f271
3a81e7eb4d9d97b5f5ef7e3b18b8f5e3918257dc1ce0e1386e7b7eaf5b6f8461,-1,37,1,0.997729,1498222708,Regular,ae20c3c1e384fd20d43eedeed572aacfb0768832d07360f88fef47fb22ea3589
11c216ab21e243b2911046767c43f27a2aabba4884a95b7dee9db957281d9787,1,1,1,1.011065,1498220588,Regular,4af24f8ad5c371adb69ea341a83dc4603a30e04a1ffd0200fad74d249e5b5f9f
ccfdbc0dee09fd32698354ec2f9c81d27e1a87dfef6c988f77f4fbc4e224d139,-1,44,1,0.997482,1498171065,Regular,84826198b9615fcb4cd8f4cb904444b1a9e23ec6480d3f679fc9d45c3361dbfc
84826198b9615fcb4cd8f4cb904444b1a9e23ec6480d3f679fc9d45c3361dbfc,1,1,1,0.997482,1498165436,Regular,ccfdbc0dee09fd32698354ec2f9c81d27e1a87dfef6c988f77f4fbc4e224d139
eb27cb6935e9748b03588ba2ae757aab131e184d921d4a92c0c81ba984cfcf35,-1,26,1,0.997599,1498120484,Regular,120923aaa2a157d3e173d16d54df6d5ba6eef6bde00558a5a5e64225734fb02f
d243c8aff1df335cb12cdd3f70ac2105bf57fce0e360bc8aa39d3b8f779ceb8b,1,0,1,1.002606,1498093851,Regular,b266c5b086accfb7543b556bffad4f765580e666dc5c906e80ab7be2ac7586ec
67532ba08539dba00660de0611589988003e06ebae3c4c89bc259a613f8589d7,-1,41,1,0.997578,1498093464,Regular,819759ca2f0cbfa56b5a14c7457d8407beff3459f963b585d607fae9e1578991
dbc470bd80e182d258eed156f9166743f3c4c654baf85ce8494a15b58d60bcbf,1,0,1,1.007204,1498055824,Regular,5f8782d132500c45621e7db7da65cb05375318495afe23dfc098250262c8032f
83796a857ba58fa6df78e4c87d40a89f02af85ba3fda1b06dd5b51b6399bf65b,1,0,1,1.224146,1498020673,Regular,930d87a546356f55e436330baef8ea43ae1091cec42b9bf56e1acf11eb7e70e6
2ba6e34d70906a2530677e7c2a9ddacdce06dbaaa77fab02a8772bc9b659f61c,-1,60,1,0.997407,1497984045,Regular,441b12d9c1d43916acd0c982d8b48aa07ae9faac7e8088ffa08826f2340e783f
ffe14ee488e1a8f476c839fa82338f71349163e8af1c78df8138af3d0f918ef4,1,1,1,1.004728,1497965224,Regular,e3a83fc7a7b7060373fec370968312cd6d8cb8f51d39d496be524485921eab56
b4a8ed1b484d493b4c9502ee17e69edcb40865cda1e7f7c3c6bf15590e8356a9,1,1,1,1.002004,1497910288,Regular,7f028fd1725fcec756002f6a2b3469855a91e44e08ea7d1aef41c91d05fe7497
ef82d5e069e423b494738fcec6c63edf268e2a65e43c3d6ad1660039da53e7ce,-1,7,1,0.99658,1497873292,Regular,674fe589fa17bd04be7d7854763452d3f27e37f187d65d01cd64db90f2cb661f
674fe589fa17bd04be7d7854763452d3f27e37f187d65d01cd64db90f2cb661f,1,1,1,0.99658,1497871229,Regular,ef82d5e069e423b494738fcec6c63edf268e2a65e43c3d6ad1660039da53e7ce
f312225749fd76fe1c738ce12786b97cf87f2cb536b2b38c4eb2aee41845b947,-1,21,1,0.997243,1497859254,Regular,dfb24a71d69299998204f045767c31573aa2aeb4d7ebe58cb985b1b24370d5cb
84cf01433ee5165cb60be336623e747df700b86bb226efe4a1b03ae950310319,1,1,1,1.004568,1497825638,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
4c5a52c8adefddbe46efacf52fa87de87fa0688185add14f150d70e4212a052a,1,0,1,1.007196,1497771553,Regular,ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452
1b1581430c2b0d22f0805960faaf8fb3329aff21f1b1e9f8fe1661a079e6891c,-1,73,1,1.869787,1497761592,Regular,60c77ef18285194dec338ffbff0e4fdc27cf172a8239aa86ee39d4fd5f1029ae
3f01ccbcfcf474d55686603db1f99db9499aba5634cc23c0a1285a0f36d39670,1,0,1,1.001469,1497722813,Regular,872249be649263666150c1bbaad6ee8b663d1bbee993e173aee4ca9ef1902cd5
80161f7ff59026af6a0dae58070168467dc6c4de01cc02d2ad67f15277d2bf1b,1,0,1,1.005143,1497696477,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
102bf6779316f6963a9f683976c1b069aebc1c9afd1eadd393bdc8e53e966198,-1,13,1,0.997106,1497688913,Regular,5736df0c1c3496bafcb9b6013506b0fc6bb643e776cca6328ddbfa7bd73be831
0aaf325b2acb15a8e72595e775b4e9038986003e7a4cf84f95092b0957c07ad8,1,1,1,0.997995,1497640444,Regular,745a3c98b41c96bbb22ec5cdbc9dcfb1cc116f0639ec800302549b185c89ca1e
bfdd22b3da8c7e417b99e08eaa0fb10307399309b67fe8081cb1f8de6f02a2c2,-1,40,1,0.995779,1497615354,Regular,ad668bf44d164e47489b13302500ee9dc6934c97b7603032047c12f0c515dc28
ad668bf44d164e47489b13302500ee9dc6934c97b7603032047c12f0c515dc28,1,1,1,0.995779,1497609674,Regular,bfdd22b3da8c7e417b99e08eaa0fb10307399309b67fe8081cb1f8de6f02a2c2
dfb24a71d69299998204f045767c31573aa2aeb4d7ebe58cb985b1b24370d5cb,1,1,1,0.997243,1497572648,Regular,f312225749fd76fe1c738ce12786b97cf87f2cb536b2b38c4eb2aee41845b947
266cedc82574859fd3a70dbf6cd2f2e710c655b9dd15d4fb5562d206bc33b3c8,1,0,1,1.004901,1497530227,Regular,82d4d2a5580756a3d58e9c9ebbf660274dc6e0917e17869a4be5d58583a9fcf3
4c2e4eff81737c5a97d1776209adb0e6c54ced428544057557f9c4a1c6322d2f,-1,40,1,0.995425,1497529011,Regular,8933f58c361a27761b4d4f4b314b635c610fad207fe6b40a70845e1e71558c64
8933f58c361a27761b4d4f4b314b635c610fad207fe6b40a70845e1e71558c64,1,0,1,0.995425,1497486833,Regular,4c2e4eff81737c5a97d1776209adb0e6c54ced428544057557f9c4a1c6322d2f
4ab113a22e1c217e56c3f3368c9a77bb30441713230e9aa816a8c814a9553273,-1,23,1,0.99567,1497442363,Regular,343935cc1b68944f5af0e3e885e5fefe821cb49bc7bdb0d773727bfd69c3bb93
343935cc1b68944f5af0e3e885e5fefe821cb49bc7bdb0d773727bfd69c3bb93,1,0,1,0.99567,1497435430,Regular,4ab113a22e1c217e56c3f3368c9a77bb30441713230e9aa816a8c814a9553273
25efa497a190180bf07f2fe3385a7c2ffc37e7c0297d578664f6d8207f46229d,1,0,1,0.999213,1497380480,Regular,fac59fbdbb7486ce9c74a584451226f910ee0c1988e21b5d7784d7c04f213149
e9427d6432f627c3550994a1cc60f76ba799f8791067cf0c7bb7ca0889fd8bf3,-1,37,1,0.995662,1497319095,Regular,e1ff12173a2e045a8b07271c08d2932aacd0bb3759a7c5a2c1d0344a7e812310
e1ff12173a2e045a8b07271c08d2932aacd0bb3759a7c5a2c1d0344a7e812310,1,0,1,0.995662,1497310663,Regular,e9427d6432f627c3550994a1cc60f76ba799f8791067cf0c7bb7ca0889fd8bf3
fda0253f317dd5d9aba1dbaaf03c404fb8211e8231d0436b7d01dfcc29e2ce2b,1,1,1,1.004152,1497261951,Regular,1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f
2d57a89fe75291fcd0879b2db14a513f9695e38e48df096606df0b72cafc4b90,1,1,1,0.998869,1497217377,Regular,4f47680b4f5aefb17b37c4b38b27810ce36dd92fb8bb468c2abb5fb6094ecc7b
18882d0a3eb8567833affade2323100a47f0555e335a9d84ef732f5bb12c394b,-1,48,1,0.996512,1497196548,Regular,2d1751b79e06d9c482cbc6aad0b47748eab0d7d7b8f84a0c570bccd168658412
bd424a999cba63acd8ac0e8ffa311fa2fbbb65351928d93684a5bd779dc317ff,-1,25,1,0.99649,1497195637,Regular,2c9887707dc17322575a2655b6104c637463b1181b7c59acaaa41f4463625151
3048a85347883756a062d987a26d840e2f1f30e7f056f2a3c7a9fa3b0b7e49ec,-1,42,1,0.99573,1497188401,Regular,1740c951b44e0c63c76e0dc89b0e02efeb83eabb94157ab45e37c007ae3948ab
1740c951b44e0c63c76e0dc89b0e02efeb83eabb94157ab45e37c007ae3948ab,1,1,1,0.99573,1497173615,Regular,3048a85347883756a062d987a26d840e2f1f30e7f056f2a3c7a9fa3b0b7e49ec
cd2a0db4b8f1da9a0d50e890e80b0b9d3cee8c0c71d45452517750a1f11db69d,1,0,1,0.998063,1497138922,Regular,fe972321e106915288511a5dff0a9e5551ab81ff2827cdb475991cba12599111
2c6c6986174cc9ea887ba2c8f71462dc1ceb355ec191231a7c1b90ef6458d858,1,0,1,1.023208,1497098693,Regular,70ab2303eda22feb3d11bf7f54550675a2814c2c81862b53be42c2452fc64b4c
99c30584dc1cc285f8e95175561c9fd67532807067ae51d67c5bc5ed8131c44f,1,0,1,1.006672,1497050705,Regular,16566aed96893cf4e04fae62e599dd60ede52df54ccd4ae9aedaf94882033aa6
763578f18d1c58da510568a6484a0cf4d4638beba2416942a8c555e62a1bc1a8,-1,24,1,0.996402,1497037180,Regular,55c5f2d087a8b3ad179f157ad2ac642c421abfe21e1010212e9d8639d2a6641b
3628edfc96523cdc43966a72757c60d058ce56a3a097e69644596697baae24ef,1,1,1,1.006101,1497015244,Regular,ef8dcc39ca02d0b19af9d6b2734ef394e74cfb09084c46ac4dae19a498bed000
a21746c4d0cffbc57cd1e4dbaa378f7ac3d4ffe1cfac68d76f8c5c26d9ee9339,1,0,1,0.999312,1496975822,Regular,fbaf75b01084c5308bce10444ba7c8f1d1380549a9a19f1da45566fba3fc7510
9e6352608bd51692ca6d704dc3e5bb48cb19c4000792abd57a43496ba3cf3d26,1,1,1,0.997942,1496929894,Regular,e1d15b77bf274709a575fdc275edf1f25464032dab73ae8e007396a9a7aa32ff
15020b2067cf8a1c5e0f1fa4592e9d779caf3309350e7419c9e409adf5d8daa9,-1,65,1,0.996256,1496891466,Regular,085e1c616c2ff2bc20c60fe396fa9382ea2b44352e71f01cbf8aff0eccff687e
1d353d4fa50539836fd43a800c3de192b05be982fac7b989db01c9c4c6a49344,1,1,1,1.006206,1496884863,Regular,37d1e7a138ed61bee1d4e2a980ab40a0507fe81b4c0a8ae08d3ef72046f164ed
92ae36adb080d39d905441efb7d9fc0bd231b6a8d17f56bae8551fcb3037e86f,1,0,1,0.998061,1496846782,Regular,fe972321e106915288511a5dff0a9e5551ab81ff2827cdb475991cba12599111
84bfbd4f202936b98df6b4d903e50aef957d1c216e26bb039df7199af596af4e,-1,28,1,0.995308,1496810357,Regular,c6311385e3f495e4ab54266b219629d0188a4b555d5a7446862cf194d37475ce
c6311385e3f495e4ab54266b219629d0188a4b555d5a7446862cf194d37475ce,1,0,1,0.995308,1496809229,Regular,84bfbd4f202936b98df6b4d903e50aef957d1c216e26bb039df7199af596af4e
819759ca2f0cbfa56b5a14c7457d8407beff3459f963b585d607fae9e1578991,1,1,1,0.997578,1496760434,Regular,67532ba08539dba00660de0611589988003e06ebae3c4c89bc259a613f8589d7
5c294c30a023450391296a13a39258410eb5893b7f13f472089f426435a4a5aa,1,1,1,1.007072,1496708771,Regular,b2adad776747a626fac669f9de0fa060920bd1b11d9696d636c01bf98012d4a8
fa0d44846c7add8c1abfb4b18d7311d99d377a49e0ebbe1ab3e7005c4e4f5241,1,1,1,0.998003,1496682972,Regular,f27a519c989437c4979f348ba8f459e7d1eb524d0fd459b2509c1d437cbf9997
ea878562a6e7f41b4abede918725594c87345cfbfd63038e760e378820bcaea1,1,1,1,0.997819,1496639538,Regular,43f486f7904cf1cd3d1fc82cd5b7a4c9b3891df6af67b9b5be869e54a5ca0f64
c5bd61c9ffdc565f63e974f497f79949ca9b269d0ee4e6451ff4f0ad4c7c7f32,1,1,1,0.998825,1496582478,Regular,da5b5dfbfb1597b738a74c8731a680339ad52ba3e56dd5b5245ccd464cc05b70
1624a13ef2019c1947bd39814e43efae167effa57f4c1162c5b7ebffcebba0a0,-1,11,1,0.995736,1496526388,Regular,1278d534c12fa5d82ddb47dfc77ca506f494f9244e35ad7f7472e0fdb4156fdc
706d9b8b5ffa6e6acd6eb1f8b3afae8344cb6a84ad11aa17f2d8d8d0aaad1efb,1,1,1,1.009982,1496525694,Regular,0a753abacf1fc72a3561ae6d51d9ba0c8d46bfe8e34a378f6bd836e514d1078b
d453b6541945cfdc81d9c819e0654f6c9d2a1280cd896e2118c32e45b19053d8,-1,35,1,0.995716,1496525625,Regular,b92082ed9e3df273cd05bb80913aaef758625c3e0c847694b62da68908fbcefe
e2da6f1c53333c0c4508c9b43ff5a4db9f6f3260ed5c793f67ffe9f3994bbc60,1,1,1,1.007063,1496480390,Regular,b2adad776747a626fac669f9de0fa060920bd1b11d9696d636c01bf98012d4a8
bb3b64e3697e6f4a0eac66f5f04bff63659b5393ef8642dc4b02aae0305b3ec0,1,0,1,0.998846,1496436271,Regular,e0fad510e90a4825d45296fd0d6ba58b7a2c72bd372c53454de00ed2be9fe866
e854cccde9007c8497302ec671c56db4e0f54d954e0e7b0d36d99cdb7298394f,1,1,1,1.011959,1496395772,Regular,c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290
002d227a59300919d3c3f000cd61adddc694ccccf0f2a7885a5513037f172c26,1,1,1,1.004704,1496354368,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
79e940c070f1b9857adb9de0a9301c43095b8c273ffe416d0b170e60815f08ba,1,0,1,1.008478,1496316139,Regular,86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4
04e6395e5f449cce2736836ef23651726b4addb7053978ac674c851ce70185b0,1,1,1,0.997973,1496266104,Regular,aea1d900753fb1a56d6716d24b74a17ce0f180be2c98afa84a72c88cc11a7c6d
47001ce47f28e5370d45c5b4802c25c9da885ce1db34e0af92e36498d8e23668,1,0,1,1.102989,1496205259,Regular,560fea9eb0b6ccd571441335bebeefc2f4a5648741d6da5f3bdda5bc8fa4df04
2f32a041684ce9ea14eed7682acb31796f17b781513e35a8386cd59a7b9b4cac,1,0,1,1.00176,1496147831,Regular,a868a4fe9f157ed84c628fe3d0545e9f312fd0816843ffbc7fd8d2680b3b14ef
085e1c616c2ff2bc20c60fe396fa9382ea2b44352e71f01cbf8aff0eccff687e,1,0,1,0.996256,1496094664,Regular,15020b2067cf8a1c5e0f1fa4592e9d779caf3309350e7419c9e409adf5d8daa9
ae20c3c1e384fd20d43eedeed572aacfb0768832d07360f88fef47fb22ea3589,1,0,1,0.997729,1496030420,Regular,3a81e7eb4d9d97b5f5ef7e3b18b8f5e3918257dc1ce0e1386e7b7eaf5b6f8461
5ed6c530121062531c6e7dbb3aa94c1943e95b2e3f847667be55a117f9699eba,1,0,1,0.999507,1495982699,Regular,3b089d61eca2dff25705ed3298fed59ee9197fa795db00f1199841f6e293a8c2
ea5aa775cc0d81602825bd61ea54281d658293c809d22ecd04ec8c32e9a8a164,1,0,1,1.104363,1495943665,Regular,a83fddd4e6f81fdd02c90b9a11e42497d19ec3d3001bd8f026a3d02792455fd3
1a6576379610a4006f328779073343ae5b7b5e90edee5ed8e260409cb9d7a094,1,0,1,1.003532,1495890838,Regular,f3137bbe013d8441ae0bb208bda4f0d1cee3c3b4513709a6b2dfdb13a3a4e013
9fc60546299db7802e4ba4590795ea5aa6975d8b1a8e4b83fa0c5acc93c77ba7,1,1,1,1.005879,1495845981,Regular,a30564db5a6714e6d3120d8742af38d6eb0829044bd1234467f83a555beb4600
059188946094402c3c6e8633da5d8ffe3ba454ef3a33a672c8eb6c233b91936d,1,0,1,1.000702,1495815184,Regular,caef9a9146a3dca710b96751abb2f76a58ddd5be8ff9d65c657f1aed1a450684
c1a7b1c05c664fe5b75aed2f64ea5e82cd760510839e8400872a8923177f850a,1,0,1,1.006037,1495776813,Regular,7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35
dce612ac8e656b34a579e0703f311c7cedb008d49b3238fe90fc29348c9fb2ea,1,1,1,1.008933,1495727027,Regular,354c5f4f2be61102f5202982f3e03fbfe24b6f04000d98bbaab23966e3c04378
6156b1caa5be2784d621b80b43636e42246b45c2fb973af8d8dca65a40531823,1,0,1,1.004812,1495680572,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
beb2a1c20137b0e18140cd18b3f80e7163886ed59355c62a96ab3d47dcf90417,1,1,1,1.003695,1495643015,Regular,17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7
5834ac8b5e03db1638912d616caec89c195d48aa1608c0a1d0361357312828f3,1,0,1,1.002547,1495582862,Regular,475f71bf17a8e4f0f0c973f10e0ee8be3ba3522e68abb07b159fb3bfc6b424d8
5736df0c1c3496bafcb9b6013506b0fc6bb643e776cca6328ddbfa7bd73be831,1,0,1,0.997106,1495528615,Regular,102bf6779316f6963a9f683976c1b069aebc1c9afd1eadd393bdc8e53e966198
766d8bf370adddeef45d6ea1ced609c2106333921012c08ccd8582a0195f69d2,1,0,1,1.005678,1495489241,Regular,142ce7e7d0e5428a27dcfa267c8122d7713b4bec202daab947fbb1bfb4d2af53
239d466d5829bae636c094126ea92b404e18aeeee3d63c8b6b198b8dec673c08,1,1,1,1.008684,1495445466,Regular,99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6
a5cc17166f364f8f2ce565ddbf870841165a2fce0e9f6504e8b1c5d464f6cd85,1,1,1,1.003756,1495398409,Regular,7e973ed1df5ef0ee02a22acbd466c18bbe5d25583df74ce1f6cc42323a72dd58
28d1a6a3b38b001e5430c373d80bf9606a18348068d265a4309203d8000466a8,1,1,1,0.998744,1495341660,Regular,fd7d9205965ed027c7771807fedfed423b4057025f79c26176036e090162bfdf
9b5dec787d811735db72055acc9f3b1af7c5b6c9811ef6a1aee4c19ada47a0db,1,0,1,1.000362,1495305357,Regular,7ada47461f3a9f863bbb0e04412c80558b3501dd8ac0df9fbd56200e59cfde99
de5d149daaf4eb78c7451cf883d5179ab07055498b671a425ff0391b70f0a084,1,1,1,1.004202,1495270453,Regular,14be76d16a9ee7f25e5249c6fe3782e492ff6d50bdcf699abfad95c439320672
a9cebdd251182f4244b49bfda049cd733a4191732d11ed5985d0c556d47da350,1,0,1,1.003591,1495209222,Regular,1deed570fe066a312406fc6c8e41253f696950d412ef9de2ac954979f2d59dbb
7593b74dc8682cc64c48c335c9c694628b01838a6a26ab69187b78c07591d250,1,0,1,0.999477,1495146147,Regular,d48d3d5757bd9ee8e46821f6023985959c6fe03c4011bb5545dfec83cacb0f7e
2532e706792969bf8a76a13fd9dbf53614ca491d8d961ac290179a98c5ece41b,1,1,1,1.000868,1495098599,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
a282fbf1ddae093a5f361066bdecc7da4d8b401432b5de207de36fbc35b45509,1,0,1,1.000466,1495048845,Regular,99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6
91b2e8d661cc8aacd936ecfcb09f0062dc352819d62708ceb2b07b917ad94149,1,0,1,1.005128,1494996043,Regular,533737ddd67bb4124083776b65ae81f16703aeec906b4b7581fc35effeead4fc
5af110e5865d0ceec11064dfb985e3646d775ccf25130f336cb63040b19c3015,1,0,1,1.001463,1494943677,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
1aba0a782f0dfbe235648e81945dc3a722b23691d4f3eaba9c63c343529cdd10,1,0,1,0.999514,1494896744,Regular,d4928776333db754cebe6aafbe4eef1cb2d254299575671c54fe9e751a0796e7
6882cc06dc2d47295d8e998c80487b3e819191b8babb9c9494354ef47fd724b6,1,0,1,1.002612,1494864519,Regular,b266c5b086accfb7543b556bffad4f765580e666dc5c906e80ab7be2ac7586ec
55c5f2d087a8b3ad179f157ad2ac642c421abfe21e1010212e9d8639d2a6641b,1,0,1,0.996402,1494820990,Regular,763578f18d1c58da510568a6484a0cf4d4638beba2416942a8c555e62a1bc1a8
c3de4451f14f8adda9ed505856dffba0cf494790320db6ff95c187713902a9dd,1,0,1,0.999637,1494779389,Regular,269eaaada5756b5859dc650581032a7b09eaf39693535576ddf65e0b2bc17a90
4e63f4d9c1fce6730b34daa775ff8f4e10cc2aae7903b9a593a7c0672eecde98,1,0,1,1.00982,1494735066,Regular,d994cafdfc70cf914847cb95f514b4a8c7f5b066a1dc87444ce4e6f0337afb3a
e058dce56a6b6d63fdb36b0ad20388c3f3383dd5d0a1d1acf15971203f2c5941,1,1,1,1.011799,1494705797,Regular,64fd8f6299a192e4d352d39c6a576da99b28a52abd2f14a9bd202ed32b4a617a
7f4e4cc432dc3dc6ec760c3387788c1f01c4bb0ebb1b586dcfee4e34dd620c68,1,1,1,0.99788,1494666755,Regular,89f18735a88f050984a7298d243f6433765608c07275a60c8c7f89ef4d896381
