tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2313e990f937e286569315d676846b92e205cdf287360f658adfb603db96ddb3,-1,0,1,106.83411584,1567011234,Revocation,8eba69b57e0d8547f50dfd72cd211e6db54afcf3a6c51d866dc2b51ae9615fd3
aa0016affc145602e3cdbbc684cae2ab48d7967a2eab577640addeac107aabcf,-1,1,1,118.39593142,1566827511,Vote,dfb85724550c124776de5b910b1f202f9394c2aec0a968adb452ac1cf2232c52
6d8daf09b58a50934bca25d74197c831d95020f5e4a181e0ab75ae2548642511,-1,1,1,126.92883618,1566633074,Vote,4a222684e67b552a80b5018237ecc38493e02e3774eccbf207a9122a76b84db7
b053bb5ec78c66a48f1ab41a847bf28fb8be5276002b20797c18da356f407560,-1,1,1,122.02899877,1566626675,Vote,0352f59c80cc21cb0a4ea88f8d9b49d2e449455456629507326b090133b41067
3ccf498d15bb2fcec3d4059b775d18e7d09341254fc6caf1bab6194cd1485af8,-1,1,1,114.13989533,1566404081,Vote,ebb197f4e2b5851b3798da7d960eab5c7682a19827d04e17223f14078db93131
0de7f033f92dda478180af1e9620a77ad5aad5220f702406f13989089bdb4a6e,-1,1,1,121.29583995,1566273920,Vote,1e7430045b719ba6d56c305b86ba33e89aead43d71a265a83e970a49230df185
b95a168b81f27ce607b12776115ff1e522fa939b2c6e3f0272495ac30551bde3,-1,1,1,127.23942668,1566091360,Vote,51c53466aa88d07a998126b189211d63a858e3b8911d6af7681718606e87d591
e2f3450d6ab0d9f0e96571fe14df52610193ba6d9ed2b8cf0ed143c02a6912fa,-1,1,1,119.68875907,1566006657,Vote,c575b333505e7bc0334172da910c301b873829244c21a3f4efe23b97c3a7ca8c
3f976c946ae3c8d8f43418acd50b6f898865efe6960d16a07e064ac8f59a3d97,-1,1,1,121.29583995,1565493990,Vote,bb43163f4c8fa9f2c03a0d54a946830196524985b2b6ae99459955adc011b2a8
27faeb160b5ec60cd09ded3366fff2472b40428cd87e955f198fe1aba09b4585,-1,1,1,119.68875907,1564985776,Vote,2b850fa778cce0a7a88c0a05e3d3808af5fe788e4078a36348504e10316ff64d
185d999ee5e548e056604729c96ad7678c34039fa6086df55295631e62bd6dc1,-1,1,1,120.80049457,1564542936,Vote,5a8f04d335accafff9c671a9226e524a60cca0848e3726a908971ef73d0373cc
fa1b25d9b03e26862579422327d1ed660aaeebe30f8032e8119efd74598e00d6,-1,1,1,106.83411584,1564514285,Vote,1d50cd44d348e16312f263b727296176c81354dd1b1fd78fdf9cd82c6044b18b
ecca9a972a0f29d2747875c26c130dad224d338dfed6d6d9b738cfc738d2b2b3,-1,1,1,114.13989533,1564392437,Vote,abb93f12577cc56caeadc16012559130f7922c08e6afd006b4711c3d474be89a
ec557f0734611a285551b98aa452c1a921e90488c7598378763b2d8d973ab436,-1,0,1,107.75861804,1564314289,Revocation,eb460fb39ac7570002b379da7839d0b72f4ba15f89ee39806bf32cba87520e8d
7e158601adcb44d240bfb2be9a30d30be5eacf041a839f9c7818bec5aded6984,-1,1,1,121.29583995,1564259257,Vote,2022a24e8ababaeabeab9239ae851d2645bf91746ddefed470770e5da578ae80
cbd8203bd0f89d4e4a47e408a1ba8c8a471706a5e6a22b8fe733000a26e48456,-1,1,1,127.23942668,1564214696,Vote,2c3664a34e05bdbe7047f775fe9a5058d8b456e1d2c5ca02d0ce3e92082d978b
6d5b7af48e00215c783afad35dd3e4ce5f913e4c42cea6461bccc1bd56f80fb9,-1,1,1,126.92883618,1564097392,Vote,31be5cd2d41afcd0a05e70ee7e391a61e8d529dfd757023ace356e7eb1e6c857
e5875b2748b6304ceed373ae8304c7c3c4fb7940b0af562088c3a418642518fe,-1,1,1,126.92883618,1563627773,Vote,2c79155232c1e8f60c65db484a6269c6cec91b9d92c7f5d895974b939f10b1b4
d921f1ea704a970c31199ca3b66ab412d4fdeadc0103e17ee7605c24a2636391,-1,1,1,120.80049457,1563603311,Vote,e0b883de86a5c03fb55791eedf180300fe973b4ed83a5202bac8ab0bf8c6b490
46d517a0dc203959e49155322a75d1954c2710aca1e5aa6c6d5ba38cc8a0c388,-1,1,1,117.41089658,1563573979,Vote,d0b93b6b55a90a363355f5c4af42a1cef92a12430d4c347f7779236925990beb
40cacaa9e49d7fb013eef2943ef355b7f25e80ab5f48f17d98effee035bc9596,-1,1,1,126.92883618,1563547725,Vote,7c8a085505f378405aac0516c7e047edbbc56b0a6f4ed33b49e8f37882bb0db2
5de574ad1e08d0ea9880bcc4301e48c82b99f3951984ed3e4bda29506348384c,-1,1,1,117.41089658,1563356576,Vote,7be6810de42d99364994bdf34d22f2aa7bb0ab8edcac0e04b25781e653527fcb
7f3c30514721fa7176c478d2951544697b67fcfef177abf72416041a1c8d8ed7,-1,1,1,127.23942668,1563101547,Vote,ae7985397fee4043fd68abf83d8f151cf37f37e50b2cbd4f5516603f6da00394
2555ade3fbee28ed0e14bcd727b1f015d1017575cf949ac3e742a4eaa3dd2096,-1,1,1,122.02899877,1562824494,Vote,ffbc8462979f4f86bbbf3511e09f421c5d1a90ef1ddfe32250ada2452b2ef084
2c79155232c1e8f60c65db484a6269c6cec91b9d92c7f5d895974b939f10b1b4,1,0,1,126.92883618,1562741728,Ticket,e5875b2748b6304ceed373ae8304c7c3c4fb7940b0af562088c3a418642518fe
31be5cd2d41afcd0a05e70ee7e391a61e8d529dfd757023ace356e7eb1e6c857,1,0,1,126.92883618,1562741728,Ticket,6d5b7af48e00215c783afad35dd3e4ce5f913e4c42cea6461bccc1bd56f80fb9
4a222684e67b552a80b5018237ecc38493e02e3774eccbf207a9122a76b84db7,1,0,1,126.92883618,1562741728,Ticket,6d8daf09b58a50934bca25d74197c831d95020f5e4a181e0ab75ae2548642511
7c8a085505f378405aac0516c7e047edbbc56b0a6f4ed33b49e8f37882bb0db2,1,0,1,126.92883618,1562741728,Ticket,40cacaa9e49d7fb013eef2943ef355b7f25e80ab5f48f17d98effee035bc9596
90cbda7e780dbaccd986091a191293ffe1f08e7f596798437a1d2aa81a5dc02e,-1,1,1,121.29583995,1562618165,Vote,f51eb70e63db818e2fac3cfd193b35bd1763cbd65f180d1aa9b9ecaad70013db
632554d280545828e754f4e4eb6251575aec20d0ed53f65a053edbff0f67bb45,-1,1,1,116.17596504,1562598797,Vote,85ffe13df1713a75b3e55bd81f8bf657d233c24948b17b94977b73bb7fdd9981
d8f7d47ccb58cd479ae14afa5429fbbfa77faaa91853d527c43f0cd5aa985454,-1,1,1,121.29583995,1562582432,Vote,8957cbb721eec40fd482069f22651835deb20ff9291ac10c7b39766c233aa217
2c3664a34e05bdbe7047f775fe9a5058d8b456e1d2c5ca02d0ce3e92082d978b,1,0,1,127.23942668,1562536020,Ticket,cbd8203bd0f89d4e4a47e408a1ba8c8a471706a5e6a22b8fe733000a26e48456
51c53466aa88d07a998126b189211d63a858e3b8911d6af7681718606e87d591,1,0,1,127.23942668,1562536020,Ticket,b95a168b81f27ce607b12776115ff1e522fa939b2c6e3f0272495ac30551bde3
ae7985397fee4043fd68abf83d8f151cf37f37e50b2cbd4f5516603f6da00394,1,0,1,127.23942668,1562536020,Ticket,7f3c30514721fa7176c478d2951544697b67fcfef177abf72416041a1c8d8ed7
dd2119d1ef4ab19e5a82f2ca5e8be720691a012477fd46295703bac567aab2bd,1,0,1,127.23942668,1562536020,Ticket,6134bfe66b6f04446e5920576a013f0be572fb55a3bcda4d194a92141f943123
ac3d9c462a5b6d5b5050c38b68b27571a3c785c312cd5f99ee8cd98ff4d2497a,-1,1,1,121.29583995,1562532167,Vote,0d71d9c38d98e8466b216d63e49a888218cfef43b95f7d8fcc138bfe557bd7fc
87f7ac5ea43364f8e4da5a8907c10413dbc47ac9888478552aa7734400a33afc,-1,1,1,119.68875907,1562404260,Vote,9d53a8e31a0f12dcdb792eceab025de130dfe88690f95bb3f979ddcf8dbfd835
67613edcea38f5bbd1f127597a287b411736c296d4eaded31326acce8fb2fc1a,-1,1,1,119.68875907,1562393957,Vote,d8f49804f3d223ef5c9055f097b50c9c6074f8c8524421f71ade044ce74d665f
cbe36dad49543ee430468d72e1e1dac72ba768603350e2927176c56dce7cd7a8,-1,1,1,119.68875907,1562172231,Vote,c7fe1291cc8b9e6319dc6a3b9db0133bf2214e276b516cb1abe01b7554040052
0d71d9c38d98e8466b216d63e49a888218cfef43b95f7d8fcc138bfe557bd7fc,1,0,1,121.29583995,1562084941,Ticket,ac3d9c462a5b6d5b5050c38b68b27571a3c785c312cd5f99ee8cd98ff4d2497a
1e7430045b719ba6d56c305b86ba33e89aead43d71a265a83e970a49230df185,1,0,1,121.29583995,1562084941,Ticket,0de7f033f92dda478180af1e9620a77ad5aad5220f702406f13989089bdb4a6e
8957cbb721eec40fd482069f22651835deb20ff9291ac10c7b39766c233aa217,1,0,1,121.29583995,1562084941,Ticket,d8f7d47ccb58cd479ae14afa5429fbbfa77faaa91853d527c43f0cd5aa985454
bb43163f4c8fa9f2c03a0d54a946830196524985b2b6ae99459955adc011b2a8,1,0,1,121.29583995,1562084941,Ticket,3f976c946ae3c8d8f43418acd50b6f898865efe6960d16a07e064ac8f59a3d97
ceaa9753c3e1db64041e07253daebbec6770a17a820e908b3c8073d79ee1244e,1,0,1,121.29583995,1562084941,Ticket,2c3cb877e3ea06bdfb704fbe8a51658dab87c4c87a7ba211aac713947de1e0d9
f51eb70e63db818e2fac3cfd193b35bd1763cbd65f180d1aa9b9ecaad70013db,1,0,1,121.29583995,1562084941,Ticket,90cbda7e780dbaccd986091a191293ffe1f08e7f596798437a1d2aa81a5dc02e
2022a24e8ababaeabeab9239ae851d2645bf91746ddefed470770e5da578ae80,1,0,1,121.29583995,1562084522,Ticket,7e158601adcb44d240bfb2be9a30d30be5eacf041a839f9c7818bec5aded6984
d7d17284e7848b6bd8811742baf55168efe9ec07b2179e424983191fce460c55,-1,1,1,122.02899877,1562080636,Vote,fac03d2ba4268b6953c6a2ed615b37624fc4a5087e1603b1d356b1847756a7a5
5adce7298e02ec61b107b5343cb6260aeb4227085ea445b5a012e0f8e4f24da3,-1,1,1,116.17596504,1562007009,Vote,807b8c5e5fff567082adcbc304645e7f031a57aa09f2f2f6e9ba91644c8f9056
254c829f965f8d306b6a358a1842726df08ad1007c38db576d5540c86aab849e,-1,1,1,106.83411584,1561946974,Vote,1009a2d78a0bf80d0f5e0b071cfb1ef873a54183c3cb63f800a0d72e82ab6c2a
ff643e44b96afe9a17ecdf0e7eb0cf3c9d66178070d7272700d13a9f99409ed9,-1,1,1,116.17596504,1561868394,Vote,03dc99dee4a792d6e2de4dc8b8f69b28147e088fc9d0f59868e5c1ed8c812da9
7be6810de42d99364994bdf34d22f2aa7bb0ab8edcac0e04b25781e653527fcb,1,0,1,117.41089658,1561866934,Ticket,5de574ad1e08d0ea9880bcc4301e48c82b99f3951984ed3e4bda29506348384c
7c4d29fa01ddc7d64116a3a98791d21886c5c9fdcc382dbf783f91642cd26613,1,0,1,117.41089658,1561866934,Ticket,52d940ba20e6b5b7d7fce1934d4c998e87dd0b682851108ea054cfc39d1344ff
d0b93b6b55a90a363355f5c4af42a1cef92a12430d4c347f7779236925990beb,1,0,1,117.41089658,1561866934,Ticket,46d517a0dc203959e49155322a75d1954c2710aca1e5aa6c6d5ba38cc8a0c388
ab15624ea14ba2e683153c921d5ff20d765546a2555d0c55acbc96e1f39019ed,-1,1,1,106.83411584,1561689774,Vote,a8919fd84ac045b0411f06ce281ba8835f45a5143e770faf88d87f515b6c54b7
62b9af064c95890a248d170017ae829d450397c595b48c1b0aa17d91513a31ee,-1,1,1,119.68875907,1561659134,Vote,bd35464a29b68ed5e82042b914b629c44c958fcb88021c1b2472d06bfc05fd15
5c93244b1f40cb6bb4b9625ef8b8258338f9a1999000aedf46066a8e1347db8f,-1,1,1,122.02899877,1561604784,Vote,5b496fc45f8233df2666a66810575e1643c35d0a09fa593b81b9454442a24536
dfb85724550c124776de5b910b1f202f9394c2aec0a968adb452ac1cf2232c52,1,0,1,118.39593142,1561585845,Ticket,aa0016affc145602e3cdbbc684cae2ab48d7967a2eab577640addeac107aabcf
2381d602b59f4bc9237a80c2be422663bfbd9f24ffe12d23c2406f68477802c2,-1,1,1,126.90895205,1561465131,Vote,336e775d791ea243ad8898e923f263391c05325d2649bc36e0b8b802b9a98e0d
a87f75896b820dc8b1b553c9c17575f647db0c38ecc1ff58d8384a1ad786cec9,-1,1,1,120.13684427,1561358448,Vote,1a97116c1ec180a23fa81b78491d106c470a820a3093b5d0fa15e14826bd4c3d
eb51b6dcb2b011143f98c19e14652c719cfd32a09a2a18e0b0e42d18ac943de3,-1,1,1,119.87958456,1561352441,Vote,40e28881bb0a9c5c78a90f4b9c592dab65548023f3a718b47ca3f28c48978af0
f30d02d242ecac25977f1bf443a18fef335b1d9005922565d69e9a72dfc95a83,-1,1,1,119.68875907,1561131346,Vote,ff4fbc707c7ad14d0836322f7ead9a3b556858bf57d2673d065d69ccd16d2bbf
0352f59c80cc21cb0a4ea88f8d9b49d2e449455456629507326b090133b41067,1,0,1,122.02899877,1561111956,Ticket,b053bb5ec78c66a48f1ab41a847bf28fb8be5276002b20797c18da356f407560
5b496fc45f8233df2666a66810575e1643c35d0a09fa593b81b9454442a24536,1,0,1,122.02899877,1561111956,Ticket,5c93244b1f40cb6bb4b9625ef8b8258338f9a1999000aedf46066a8e1347db8f
c16931cf1a5025d94a100bda658cfe50a2ac9523d27af72d8285a233d95badde,1,0,1,122.02899877,1561111956,Ticket,b0ada568e2a5c44d9031aaf46a7fd6cb48780aea6a11ca72fafa6d35a2e64961
fac03d2ba4268b6953c6a2ed615b37624fc4a5087e1603b1d356b1847756a7a5,1,0,1,122.02899877,1561111956,Ticket,d7d17284e7848b6bd8811742baf55168efe9ec07b2179e424983191fce460c55
ffbc8462979f4f86bbbf3511e09f421c5d1a90ef1ddfe32250ada2452b2ef084,1,0,1,122.02899877,1561111956,Ticket,2555ade3fbee28ed0e14bcd727b1f015d1017575cf949ac3e742a4eaa3dd2096
0eeb77087b75db802a06c2b75912c7d7e4f19e057edd707f210d6529209c5c50,-1,1,1,120.80049457,1561056856,Vote,58c68529da5182fe083f06ce224bc1dfb39325d183680a906ea7a85d381a45e4
2f92a9ca14868ea79d822e6d307ba1f04e969ab0cae0bc51fc41d967648afac9,-1,1,1,114.13989533,1560920233,Vote,733beaeb610bb6160b379944902f34d592f7c028a7b37194c82878ad1c59dc90
cac4077c023beb89e741e2b45ff4951e34a59dc0fe96ffe442473ffe134a8155,-1,1,1,114.13989533,1560871187,Vote,26904a4f89942fa2c69e79003faedbf2283186a96b1ce28e4f248d63482b2553
c6b70e5b8d74707d1947f8a5c33df9621e124d4d2fb4b0eceb11bff1f933c61f,-1,1,1,119.68875907,1560847349,Vote,ed7bd337345c903077181fbdf7a222e36fdd89e44eaa54630f0b9f735f352154
c72dbd66c900ef111e93be6ec3248840259e21e96a6173d13dd625ce6aa28934,-1,1,1,114.13989533,1560822331,Vote,8f8456643b0aff19af1eefb816192f41da8daf0a90693eef1461fc6ba7185c08
d8f49804f3d223ef5c9055f097b50c9c6074f8c8524421f71ade044ce74d665f,1,0,1,119.68875907,1560688162,Ticket,67613edcea38f5bbd1f127597a287b411736c296d4eaded31326acce8fb2fc1a
1675cb20c3160348a52db4e24318ec0d76b582306c7986be084ddb618f93ecb7,1,0,1,119.68875907,1560687885,Ticket,7f8cbc4aaac071491cca6d35268f9870be5a79b999603c45a116824c9ff00e1b
2b850fa778cce0a7a88c0a05e3d3808af5fe788e4078a36348504e10316ff64d,1,0,1,119.68875907,1560687885,Ticket,27faeb160b5ec60cd09ded3366fff2472b40428cd87e955f198fe1aba09b4585
9d53a8e31a0f12dcdb792eceab025de130dfe88690f95bb3f979ddcf8dbfd835,1,0,1,119.68875907,1560687885,Ticket,87f7ac5ea43364f8e4da5a8907c10413dbc47ac9888478552aa7734400a33afc
bd35464a29b68ed5e82042b914b629c44c958fcb88021c1b2472d06bfc05fd15,1,0,1,119.68875907,1560687885,Ticket,62b9af064c95890a248d170017ae829d450397c595b48c1b0aa17d91513a31ee
c575b333505e7bc0334172da910c301b873829244c21a3f4efe23b97c3a7ca8c,1,0,1,119.68875907,1560687885,Ticket,e2f3450d6ab0d9f0e96571fe14df52610193ba6d9ed2b8cf0ed143c02a6912fa
c7fe1291cc8b9e6319dc6a3b9db0133bf2214e276b516cb1abe01b7554040052,1,0,1,119.68875907,1560687885,Ticket,cbe36dad49543ee430468d72e1e1dac72ba768603350e2927176c56dce7cd7a8
ed7bd337345c903077181fbdf7a222e36fdd89e44eaa54630f0b9f735f352154,1,0,1,119.68875907,1560687885,Ticket,c6b70e5b8d74707d1947f8a5c33df9621e124d4d2fb4b0eceb11bff1f933c61f
ff4fbc707c7ad14d0836322f7ead9a3b556858bf57d2673d065d69ccd16d2bbf,1,0,1,119.68875907,1560687885,Ticket,f30d02d242ecac25977f1bf443a18fef335b1d9005922565d69e9a72dfc95a83
14d73af2eb9079455a22e6c0b3746ec4cfafefa445b2c37140b757b34ec0e19f,-1,1,1,119.87958456,1560661623,Vote,c603d32a17a9162dadbc1859d4bcdbcb3c75af357d1405ae615683fd03a36a1a
f8b8b528d12ca512e76a051adc23355526407152e37c36ed70cc4574242a21e0,-1,1,1,127.29373089,1560597964,Vote,45d3f668ac7bb1c25d34ad2aa06c1982ef78f1e7059f9c2c32ea292593dd8468
5cfeae1eb766e81d7d8495971fb992701f8234e1a5087e1e674943ea232b7eae,-1,1,1,114.13989533,1560490518,Vote,d81cc9b783e2463b58c824e851dce52b4910255971193ca903b547306889ffde
dae7e8a561e33e0d8d19eae47c7abe5b97b57d0cdb4b4bc88c85434cff285304,-1,1,1,114.13989533,1560464552,Vote,37c931a821817d1096bd02ddf547a158c926e41c07bb4de9ffea5192dd0c7a63
470775d608970d72890ccc7d02a5a5dc78f88628645cd85ce2e6c17cae534216,-1,1,1,119.87958456,1560262873,Vote,1a0d03caf229d85df7e028ace78d4e5e527836c7d246b011ccc7f557414d70c2
e95905006155da589bd52bd1b21c101d8c7d7d74599fd38b73c401862d83b14f,-1,1,1,125.55261628,1560188610,Vote,aa373a6edc99cbeeaf253ab2906e5723d5f969447266d8f490e6fe50d37e6648
7e59a1e521ab4204cf4685b00f7f585c0337e58b0ca0c023c76980ea81a84516,-1,1,1,110.78990345,1560102974,Vote,2bc765610a3a69f0d01601c9b970a8f0db3113c21c27f0114cc5c6444781b42b
7646d8d62249dba7d52810f78bf8b160b331bf81e642eac2adad6705166455e2,-1,1,1,114.13989533,1560087864,Vote,6a877c7c2b6d69c01bf197a92176848b13cd59ce8938ceba12ed3d9c9f18f007
a4ec07a3ddd070d42a42f53a84dec002ae5f7f0d9be8d10c1f8a517095375062,-1,1,1,120.80049457,1560084139,Vote,66f4a24761004a2e4d18b48e9fb05ee77b0876e7036c82c2ab223e9f328b0fd2
1a0d03caf229d85df7e028ace78d4e5e527836c7d246b011ccc7f557414d70c2,1,0,1,119.87958456,1560022452,Ticket,470775d608970d72890ccc7d02a5a5dc78f88628645cd85ce2e6c17cae534216
40e28881bb0a9c5c78a90f4b9c592dab65548023f3a718b47ca3f28c48978af0,1,0,1,119.87958456,1560022452,Ticket,eb51b6dcb2b011143f98c19e14652c719cfd32a09a2a18e0b0e42d18ac943de3
c603d32a17a9162dadbc1859d4bcdbcb3c75af357d1405ae615683fd03a36a1a,1,0,1,119.87958456,1560022452,Ticket,14d73af2eb9079455a22e6c0b3746ec4cfafefa445b2c37140b757b34ec0e19f
68f1a42863b376c38150240573807d7787e6e0fb1ba3b1f2a2b77ba0fcffefc5,-1,1,1,114.13989533,1560002042,Vote,f1a32958d06dfca25d1a0e3af3f4513f474354008190661e5597628858a3478b
dc639088a5b1e3229fe9ebff1bf2b8ec37cc7c9941e90a88244b9166fb89a3b5,-1,1,1,114.0939181,1559760633,Vote,9e6f0799dd13db0ed8bbe8511a69a2606db278c10cd39787f8582bf8253b5a70
f35363fc646923ece6c8b7fa6df6ee11ea499d9704d7e3e36a9c8e8179328997,-1,1,1,110.78990345,1559602953,Vote,940a5dc1f502f50ef36dbadfe4fccdf6fc9ff3def726375e4ee1af6acd73f168
45d3f668ac7bb1c25d34ad2aa06c1982ef78f1e7059f9c2c32ea292593dd8468,1,0,1,127.29373089,1559536617,Ticket,f8b8b528d12ca512e76a051adc23355526407152e37c36ed70cc4574242a21e0
0ffd23fe7bdc5890f5af543481de11b558018018534779595cbed984ef5324c1,-1,1,1,116.17596504,1559518832,Vote,7bb2178d77e9aea453b67efaa33e37cb6232843a7c10a676f658590c044c02b6
336e775d791ea243ad8898e923f263391c05325d2649bc36e0b8b802b9a98e0d,1,0,1,126.90895205,1559504103,Ticket,2381d602b59f4bc9237a80c2be422663bfbd9f24ffe12d23c2406f68477802c2
3e2fe44a8505d7051ac4ce9b433b8d78639ea7ca8e2498958686341bd213f87e,-1,1,1,114.13989533,1559455312,Vote,20a64c8ad6525688e1d55d2107ed5a8f0876d7c69de6de5bc4215af8d1703a51
58821c3f010bf0b731e3154b8ed8f72803a8279b9329a7df5d0c10c3d4c51262,1,0,1,126.83669724,1559451189,Ticket,2a1eeea296fcbd76e23b02cd6431a79591c80fd3a04374b505c0ab603d2fa4ed
2d18d4bd092e6a718e28f471aed65319ff70be8afc08b6651285bf5feffe634b,-1,1,1,116.17596504,1559430073,Vote,2ee0f015f7e0e25ee4885538c2a362abcc5cb5a670b15067cc0fe6ca15450e72
aa373a6edc99cbeeaf253ab2906e5723d5f969447266d8f490e6fe50d37e6648,1,0,1,125.55261628,1559406483,Ticket,e95905006155da589bd52bd1b21c101d8c7d7d74599fd38b73c401862d83b14f
cfa213877d1ffc711a32402a01c3ece545ac5abc9e70d76d1243152ea09e9f6f,-1,1,1,114.13989533,1559381775,Vote,55a6649d46a661ed3b66685a4047ac2cd961b3062ed7a7a41fa3c65ac5bf3f2c
66f4a24761004a2e4d18b48e9fb05ee77b0876e7036c82c2ab223e9f328b0fd2,1,0,1,120.80049457,1559261504,Ticket,a4ec07a3ddd070d42a42f53a84dec002ae5f7f0d9be8d10c1f8a517095375062
58c68529da5182fe083f06ce224bc1dfb39325d183680a906ea7a85d381a45e4,1,0,1,120.80049457,1559261429,Ticket,0eeb77087b75db802a06c2b75912c7d7e4f19e057edd707f210d6529209c5c50
5a8f04d335accafff9c671a9226e524a60cca0848e3726a908971ef73d0373cc,1,0,1,120.80049457,1559261429,Ticket,185d999ee5e548e056604729c96ad7678c34039fa6086df55295631e62bd6dc1
e0b883de86a5c03fb55791eedf180300fe973b4ed83a5202bac8ab0bf8c6b490,1,0,1,120.80049457,1559261429,Ticket,d921f1ea704a970c31199ca3b66ab412d4fdeadc0103e17ee7605c24a2636391
eea1992f0e1dfbb641da2c8992e663fb14f7a9747a823b2639ae5f47ea72e439,-1,1,1,114.13989533,1559251806,Vote,4537b55aa923a9fa696e08910e5e587cc22c603c89c7962c1d65c4a94ba988c2
253d02a58b0c82bb765f37d58b1a80419f7f21a0f2d473ff36a7a85a7618e5f0,-1,1,1,111.17170757,1559217241,Vote,0e198efe6879b787dd04df90af1289ec7b4484f02eb203c22776e5f20fc5071f
20a64c8ad6525688e1d55d2107ed5a8f0876d7c69de6de5bc4215af8d1703a51,1,0,1,114.13989533,1559074682,Ticket,3e2fe44a8505d7051ac4ce9b433b8d78639ea7ca8e2498958686341bd213f87e
26904a4f89942fa2c69e79003faedbf2283186a96b1ce28e4f248d63482b2553,1,0,1,114.13989533,1559074682,Ticket,cac4077c023beb89e741e2b45ff4951e34a59dc0fe96ffe442473ffe134a8155
37c931a821817d1096bd02ddf547a158c926e41c07bb4de9ffea5192dd0c7a63,1,0,1,114.13989533,1559074682,Ticket,dae7e8a561e33e0d8d19eae47c7abe5b97b57d0cdb4b4bc88c85434cff285304
4537b55aa923a9fa696e08910e5e587cc22c603c89c7962c1d65c4a94ba988c2,1,0,1,114.13989533,1559074682,Ticket,eea1992f0e1dfbb641da2c8992e663fb14f7a9747a823b2639ae5f47ea72e439
55a6649d46a661ed3b66685a4047ac2cd961b3062ed7a7a41fa3c65ac5bf3f2c,1,0,1,114.13989533,1559074682,Ticket,cfa213877d1ffc711a32402a01c3ece545ac5abc9e70d76d1243152ea09e9f6f
6a877c7c2b6d69c01bf197a92176848b13cd59ce8938ceba12ed3d9c9f18f007,1,0,1,114.13989533,1559074682,Ticket,7646d8d62249dba7d52810f78bf8b160b331bf81e642eac2adad6705166455e2
733beaeb610bb6160b379944902f34d592f7c028a7b37194c82878ad1c59dc90,1,0,1,114.13989533,1559074682,Ticket,2f92a9ca14868ea79d822e6d307ba1f04e969ab0cae0bc51fc41d967648afac9
8f8456643b0aff19af1eefb816192f41da8daf0a90693eef1461fc6ba7185c08,1,0,1,114.13989533,1559074682,Ticket,c72dbd66c900ef111e93be6ec3248840259e21e96a6173d13dd625ce6aa28934
abb93f12577cc56caeadc16012559130f7922c08e6afd006b4711c3d474be89a,1,0,1,114.13989533,1559074682,Ticket,ecca9a972a0f29d2747875c26c130dad224d338dfed6d6d9b738cfc738d2b2b3
d81cc9b783e2463b58c824e851dce52b4910255971193ca903b547306889ffde,1,0,1,114.13989533,1559074682,Ticket,5cfeae1eb766e81d7d8495971fb992701f8234e1a5087e1e674943ea232b7eae
ebb197f4e2b5851b3798da7d960eab5c7682a19827d04e17223f14078db93131,1,0,1,114.13989533,1559074682,Ticket,3ccf498d15bb2fcec3d4059b775d18e7d09341254fc6caf1bab6194cd1485af8
f1a32958d06dfca25d1a0e3af3f4513f474354008190661e5597628858a3478b,1,0,1,114.13989533,1559074682,Ticket,68f1a42863b376c38150240573807d7787e6e0fb1ba3b1f2a2b77ba0fcffefc5
a972e3bc0cf24d07b79cfb2642fcc78c77398db8a12476319bb35ba97d789099,-1,1,1,110.78990345,1558765803,Vote,e8827272fe0b7aad9b9dc31ffb6c2acd0c3e1bb9f45954eba1bdc0fd1a421f25
4c104fd2cb91f37028f78d2c7a3fa674bcb200d7997055d5d585b5e955dc323d,-1,1,1,118.68335558,1558705708,Vote,d065e3983e1b015b48f1060187b72084e82d916934316c172ae74cc5298f48a8
e6f8c65159b05973ecf44cd6882ea1fa1e69e430612906636aa272e14a8f2478,-1,1,1,116.17596504,1558620363,Vote,12bc6c9fc469b997b90987a394774900e4afae170404621df8644323bfa8235a
31853800c2b339d5acd8768856c9040f7e1e73b65bade4a01d383f36ca7d7ed2,-1,1,1,116.17596504,1558519854,Vote,a093b43a8f7306d622d6f5e86622a61ea239646c8dd71c00514abda5f57a05da
d42b93b5ac519f69224ad29a3a488614c2206a4fbaa8329668c3d226cba30f34,-1,1,1,116.17596504,1558505666,Vote,b9a3f9fa64551e032c996a7289105a19ab35eca1198426a534825437203831b8
e424072ed75a0dcb8f48daafde3b62f0f56bd804c74a6faf46f3a439ef2a9474,-1,1,1,119.17588759,1558404315,Vote,8a666254137925be8dcb8a9c457fddb09e0a058290e165f04521b92c7bcb9318
f4d99672405a248349efbd7c32b35949b37c95cb2bad64d0b61feab69460ffee,-1,1,1,116.33013691,1558390151,Vote,f3875aad1356a0da792ec453f28cf3326450249fd9eb076606feef34cd4bf7a9
67bf29be7a40b4e6ec07b4580ee6728ffaeab20435412005a6ca916f2339c2bf,-1,1,1,111.17170757,1558389795,Vote,d62659c0ddb8e00d3d175ffc023f3df8dce99e71bfd23cd39899683e3f4714f8
049f0af5954cc548ded373a5c161e705bc0dd6ff6e7d6cf7b66a07de964f78d8,-1,1,1,116.17596504,1558121195,Vote,1733bd4fb1aebaf937e0b93e43336a6ebdc04ec6ce647052159608b27c55c945
