tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2adbd1dca92f943bb79560410562f90674b44f191d70a59d5a827123194324dd,-1,8,1,4.06356547,1628054032,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,436,1,3.85211226,1628047996,Regular,820e2126dd364bcad001070c48d915f6692b6b4463d73b744cebc01f13238291
f04f0467df10cc387b86211836ed682d83cdf42f80c5463798dfd5634b8ddaf4,-1,26,1,3.85842467,1627967713,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
f859b8cded00d78fdca4d0e5f468e43d2da93b426df9766d3e6dc6644b4eba70,-1,0,1,3.82951586,1627960422,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,507,1,3.69282947,1627957808,Regular,55985e79f1425722b68a0e053993020bf2bbd14f693c1a925db3fc05b61b5b04
3fbc408c2f8bcb38f891c3d8046b6843634038ca6fde78f6debcb376c71e4807,-1,7,1,3.40794452,1627874777,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,131,1,3.57083296,1627871380,Regular,a9786eab3397040c66a0a0da8aa2a55f56dec32bef4be1bfd920c94fe3160603
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,364,1,3.88725082,1627785308,Regular,fc0a58d54c35e1c97d439d0b3ebee7f82ef48b2913336e2aaef82c655c820f2c
b434f73428cc3fc1776d89df3a3b6875120234ad721e1cf2494fc921fde168d8,-1,19,1,3.32320638,1627723210,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
f0649c2c2217f294136934ce7201bb44f6b82554b6db527e17565f6dc6c4802b,-1,8,1,3.82578624,1627702278,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,101,1,3.79506791,1627698722,Regular,05528c9cdd18f052849f85d2b513983e703778c0bf0ebd0618b14ed836a52913
036f5c8f007f26739a169702abe58e28bc107bf7c841cee5c62fdceffa8ac348,-1,7,1,3.82761956,1627615604,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,203,1,4.06356547,1627612441,Regular,2adbd1dca92f943bb79560410562f90674b44f191d70a59d5a827123194324dd
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,123,1,3.85842467,1627526310,Regular,f04f0467df10cc387b86211836ed682d83cdf42f80c5463798dfd5634b8ddaf4
8f409ff2f52ff60de4ef614f5963253c3997c0ea9e24311cadabcddbf744a7b8,-1,47,1,4.09268129,1627441818,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,283,1,3.82951586,1627439502,Regular,f859b8cded00d78fdca4d0e5f468e43d2da93b426df9766d3e6dc6644b4eba70
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,139,1,3.40794452,1627353487,Regular,3fbc408c2f8bcb38f891c3d8046b6843634038ca6fde78f6debcb376c71e4807
221f0dc751cbdedc6ca1f6837313ad4b0c2d93053638806ec598f1e000066c6c,-1,48,1,2.28025456,1627327241,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
39a426f763e019a5e04ecb78f9de4044521711948f75ce7c785c0a58c01f697f,-1,34,1,1.64551449,1627276787,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,242,1,3.32320638,1627268703,Regular,b434f73428cc3fc1776d89df3a3b6875120234ad721e1cf2494fc921fde168d8
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,468,1,3.82578624,1627180536,Regular,f0649c2c2217f294136934ce7201bb44f6b82554b6db527e17565f6dc6c4802b
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,114,1,3.82761956,1627094750,Regular,036f5c8f007f26739a169702abe58e28bc107bf7c841cee5c62fdceffa8ac348
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,505,1,4.09268129,1627008370,Regular,8f409ff2f52ff60de4ef614f5963253c3997c0ea9e24311cadabcddbf744a7b8
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,173,1,2.28025456,1626921796,Regular,221f0dc751cbdedc6ca1f6837313ad4b0c2d93053638806ec598f1e000066c6c
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,548,1,1.64551449,1626834705,Regular,39a426f763e019a5e04ecb78f9de4044521711948f75ce7c785c0a58c01f697f
206e32490aa5542e19c7e42684f6c8a2a9d63e3b485d4edc83c4042d3303a2a1,-1,46,1,3.77504083,1618551583,Regular,59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9
ddde153959ce9ea4f7ec2a7ce0beb8878452842eba620764cbb17f7f38e71f50,-1,22,1,0.76190263,1618198209,Regular,50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118
50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118,1,133,1,0.76190263,1618194820,Regular,ddde153959ce9ea4f7ec2a7ce0beb8878452842eba620764cbb17f7f38e71f50
a9f8fa2982a3da8e597ac17569d799b4212b80e22b1750d798aa4741d4d55eea,-1,49,1,3.5946029,1618112397,Regular,536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de
a9f8fa2982a3da8e597ac17569d799b4212b80e22b1750d798aa4741d4d55eea,-1,23,1,3.87927475,1618112397,Regular,b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b
b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b,1,51,1,3.87927475,1618108174,Regular,a9f8fa2982a3da8e597ac17569d799b4212b80e22b1750d798aa4741d4d55eea
a5fe7b5a16e6ca782a6f413b84b36490c80dbca4dbb2167c9b78a263bbe7f773,-1,18,1,3.7381176,1618025537,Regular,a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5
a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5,1,92,1,3.7381176,1618022408,Regular,a5fe7b5a16e6ca782a6f413b84b36490c80dbca4dbb2167c9b78a263bbe7f773
536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de,1,111,1,3.5946029,1617935471,Regular,a9f8fa2982a3da8e597ac17569d799b4212b80e22b1750d798aa4741d4d55eea
e8a49b073f6e53a0c8430af24e363aeac9efc771855d54c87b55a71d93a83935,-1,23,1,3.69784712,1617883436,Regular,1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39
1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39,1,119,1,3.69784712,1617849747,Regular,e8a49b073f6e53a0c8430af24e363aeac9efc771855d54c87b55a71d93a83935
59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9,1,3,1,3.77504083,1617762681,Regular,206e32490aa5542e19c7e42684f6c8a2a9d63e3b485d4edc83c4042d3303a2a1
aff624a5c94d083fba8cf81cd5212d7fb09e291f7432f5685e051441e07c0b18,-1,21,1,3.38179786,1617723686,Regular,60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b
60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b,1,161,1,3.38179786,1617676355,Regular,aff624a5c94d083fba8cf81cd5212d7fb09e291f7432f5685e051441e07c0b18
3f2cd77f9869fa038f7c525df77b0fa2a3fbc71045512d3dcce3ed5020a00f5a,-1,37,1,1.49039056,1617644244,Regular,739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf
739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf,1,106,1,1.49039056,1617589786,Regular,3f2cd77f9869fa038f7c525df77b0fa2a3fbc71045512d3dcce3ed5020a00f5a
ebcbb5f812600710eb4b5875d71be931184f476686b32d1d83d614968553736c,-1,31,1,2.9196167,1616930600,Regular,5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527
ebcbb5f812600710eb4b5875d71be931184f476686b32d1d83d614968553736c,-1,6,1,0.63392885,1616930600,Regular,cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750
cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750,1,118,1,0.63392885,1616812385,Regular,ebcbb5f812600710eb4b5875d71be931184f476686b32d1d83d614968553736c
158dd58580562541969bd079dd33635cc002423c38ac97308eea04d362b81340,-1,26,1,4.06344221,1616734930,Regular,83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34
83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34,1,78,1,4.06344221,1616725974,Regular,158dd58580562541969bd079dd33635cc002423c38ac97308eea04d362b81340
5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527,1,75,1,2.9196167,1616639695,Regular,ebcbb5f812600710eb4b5875d71be931184f476686b32d1d83d614968553736c
74a6916b650ae815ee8f0fa15a271b0bb09de73df97072e910adecf3dd178fda,-1,49,1,3.58545261,1615740505,Regular,d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8
74a6916b650ae815ee8f0fa15a271b0bb09de73df97072e910adecf3dd178fda,-1,4,1,4.13417606,1615740505,Regular,c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced
af2c3469c44593fb2f2bccaf946f9c93154d37a6a72b6b730d55b23a6696456a,-1,34,1,5.47389473,1615740505,Regular,80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55
f19eb491b96b824d2c1fe7f2979a2eac225e5fd74aec14b587ecab35a1510aeb,-1,9,1,4.65244481,1614972631,Regular,cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30
cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30,1,44,1,4.65244481,1614911412,Regular,f19eb491b96b824d2c1fe7f2979a2eac225e5fd74aec14b587ecab35a1510aeb
80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55,1,59,1,5.47389473,1614825205,Regular,af2c3469c44593fb2f2bccaf946f9c93154d37a6a72b6b730d55b23a6696456a
c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced,1,19,1,4.13417606,1614738771,Regular,74a6916b650ae815ee8f0fa15a271b0bb09de73df97072e910adecf3dd178fda
92aadc0d45dc9f1ca3ae9c63878e4771ec6cb276b858a589c6a9660c36f52b00,-1,27,1,3.54201688,1614733975,Regular,ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516
92aadc0d45dc9f1ca3ae9c63878e4771ec6cb276b858a589c6a9660c36f52b00,-1,44,1,3.41335793,1614733975,Regular,578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259
ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516,1,51,1,3.54201688,1614652317,Regular,92aadc0d45dc9f1ca3ae9c63878e4771ec6cb276b858a589c6a9660c36f52b00
578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259,1,20,1,3.41335793,1614566023,Regular,92aadc0d45dc9f1ca3ae9c63878e4771ec6cb276b858a589c6a9660c36f52b00
6aa4dcfa39d554b587d8829bb64288e4944de813dc3f1a92f785f999d178a2d4,-1,30,1,3.5980697,1614561077,Regular,c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767
c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767,1,39,1,3.5980697,1614479471,Regular,6aa4dcfa39d554b587d8829bb64288e4944de813dc3f1a92f785f999d178a2d4
d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8,1,23,1,3.58545261,1614392969,Regular,74a6916b650ae815ee8f0fa15a271b0bb09de73df97072e910adecf3dd178fda
6799eb627529d68347eb9ecdd6a8eee78c5af00d07e18df4778ddd09f7ce01aa,-1,34,1,3.75853092,1614330857,Regular,8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f
6799eb627529d68347eb9ecdd6a8eee78c5af00d07e18df4778ddd09f7ce01aa,-1,49,1,3.79567632,1614330857,Regular,16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b
4a3a8b36260a4bc0473bbffb3ebaaea94c5af201025a3691435bdcba4cf3c8ce,-1,7,1,3.40145247,1614309093,Regular,cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145
4a3a8b36260a4bc0473bbffb3ebaaea94c5af201025a3691435bdcba4cf3c8ce,-1,48,1,3.14501063,1614309093,Regular,705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896
cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145,1,55,1,3.40145247,1614306820,Regular,4a3a8b36260a4bc0473bbffb3ebaaea94c5af201025a3691435bdcba4cf3c8ce
705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896,1,47,1,3.14501063,1614220282,Regular,4a3a8b36260a4bc0473bbffb3ebaaea94c5af201025a3691435bdcba4cf3c8ce
0efd03c20a9ddd974b659e3ade0cc294ed7333c8fc26935213fff26a8043905f,-1,31,1,3.84917942,1614180264,Regular,1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75
0efd03c20a9ddd974b659e3ade0cc294ed7333c8fc26935213fff26a8043905f,-1,17,1,3.49296595,1614180264,Regular,0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99
0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99,1,93,1,3.49296595,1614134603,Regular,0efd03c20a9ddd974b659e3ade0cc294ed7333c8fc26935213fff26a8043905f
1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75,1,105,1,3.84917942,1614047461,Regular,0efd03c20a9ddd974b659e3ade0cc294ed7333c8fc26935213fff26a8043905f
8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f,1,46,1,3.75853092,1613961016,Regular,6799eb627529d68347eb9ecdd6a8eee78c5af00d07e18df4778ddd09f7ce01aa
55ddbadff2cd442d5ea19daac1f79f7606a3e5188e1705e8f9b303105adb0655,-1,47,1,3.34079534,1613957502,Regular,5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d
55ddbadff2cd442d5ea19daac1f79f7606a3e5188e1705e8f9b303105adb0655,-1,19,1,3.58354866,1613957502,Regular,304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6
304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6,1,95,1,3.58354866,1613874799,Regular,55ddbadff2cd442d5ea19daac1f79f7606a3e5188e1705e8f9b303105adb0655
5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d,1,55,1,3.34079534,1613788489,Regular,55ddbadff2cd442d5ea19daac1f79f7606a3e5188e1705e8f9b303105adb0655
abf3dca531524b5398828478f8697666307ea340f745d8cd7e834fb56d618b8c,-1,14,1,3.2949272,1613747439,Regular,abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814
abf3dca531524b5398828478f8697666307ea340f745d8cd7e834fb56d618b8c,-1,38,1,3.28098191,1613747439,Regular,3c4908918ffb879dc1dbcfac911a75e4dc52ee9cfef2be070e669bfa4623e026
abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814,1,105,1,3.2949272,1613702227,Regular,abf3dca531524b5398828478f8697666307ea340f745d8cd7e834fb56d618b8c
6c0da796a8965b943ee845e0493a2ef4ae48008e3ff5689833f50b6209f11ca8,-1,39,1,3.97538404,1613685156,Regular,7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8
6c0da796a8965b943ee845e0493a2ef4ae48008e3ff5689833f50b6209f11ca8,-1,13,1,4.32988415,1613685156,Regular,b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d
b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d,1,53,1,4.32988415,1613615545,Regular,6c0da796a8965b943ee845e0493a2ef4ae48008e3ff5689833f50b6209f11ca8
fdd557708235f99a98f1b44bcacaf06a8426ab3f6251d29e7e86d81b69f1f787,-1,30,1,3.8780128,1613614378,Regular,0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86
fdd557708235f99a98f1b44bcacaf06a8426ab3f6251d29e7e86d81b69f1f787,-1,43,1,3.93828845,1613614378,Regular,123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce
d17cd8d798b0d37618f0b9d20bdc3ddd8db2777da4ac3aae651195c0dc6da368,-1,41,1,4.24869869,1613575253,Regular,6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468
d17cd8d798b0d37618f0b9d20bdc3ddd8db2777da4ac3aae651195c0dc6da368,-1,21,1,4.63845632,1613575253,Regular,015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1
015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1,1,5,1,4.63845632,1613529201,Regular,d17cd8d798b0d37618f0b9d20bdc3ddd8db2777da4ac3aae651195c0dc6da368
6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468,1,82,1,4.24869869,1613442920,Regular,d17cd8d798b0d37618f0b9d20bdc3ddd8db2777da4ac3aae651195c0dc6da368
0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86,1,54,1,3.8780128,1613357498,Regular,fdd557708235f99a98f1b44bcacaf06a8426ab3f6251d29e7e86d81b69f1f787
123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce,1,4,1,3.93828845,1613270516,Regular,fdd557708235f99a98f1b44bcacaf06a8426ab3f6251d29e7e86d81b69f1f787
7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8,1,104,1,3.97538404,1613184245,Regular,6c0da796a8965b943ee845e0493a2ef4ae48008e3ff5689833f50b6209f11ca8
cd1a773e6b71837ba22f6fd3098e993cca377e65048e385bfc1756aac7e4e73c,-1,19,1,4.27765482,1613109779,Regular,7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5
cd1a773e6b71837ba22f6fd3098e993cca377e65048e385bfc1756aac7e4e73c,-1,44,1,4.19495946,1613109779,Regular,3debc3e7dbd5cee7197e884bcdd90504ed3cb609f1b63da1dc481f54fd390399
7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5,1,22,1,4.27765482,1613097230,Regular,cd1a773e6b71837ba22f6fd3098e993cca377e65048e385bfc1756aac7e4e73c
3debc3e7dbd5cee7197e884bcdd90504ed3cb609f1b63da1dc481f54fd390399,1,28,1,4.19495946,1613010613,Regular,cd1a773e6b71837ba22f6fd3098e993cca377e65048e385bfc1756aac7e4e73c
711ecf18e407733b10eb2c475342180b513c5b94413c946aa1dee076fd86ea90,-1,13,1,3.60294675,1613008425,Regular,bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f
bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f,1,62,1,3.60294675,1612924207,Regular,711ecf18e407733b10eb2c475342180b513c5b94413c946aa1dee076fd86ea90
3c4908918ffb879dc1dbcfac911a75e4dc52ee9cfef2be070e669bfa4623e026,1,93,1,3.28098191,1612751448,Regular,abf3dca531524b5398828478f8697666307ea340f745d8cd7e834fb56d618b8c
16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b,1,6,1,3.79567632,1612664979,Regular,6799eb627529d68347eb9ecdd6a8eee78c5af00d07e18df4778ddd09f7ce01aa
04b2060cd9a7be1433e18bf69aa282f5f562e7c522022e57b0b00f622646b404,-1,25,1,3.18212588,1612584249,Regular,ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be
04b2060cd9a7be1433e18bf69aa282f5f562e7c522022e57b0b00f622646b404,-1,6,1,4.17383581,1612584249,Regular,c3f08b8ba224e3a10905fb822498ff9c26c6d559ad9f483b34be8351e9e6efcb
c3f08b8ba224e3a10905fb822498ff9c26c6d559ad9f483b34be8351e9e6efcb,1,36,1,4.17383581,1612578914,Regular,04b2060cd9a7be1433e18bf69aa282f5f562e7c522022e57b0b00f622646b404
ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be,1,55,1,3.18212588,1612492258,Regular,04b2060cd9a7be1433e18bf69aa282f5f562e7c522022e57b0b00f622646b404
879d6fa0d67213b44b57bb8fac34c51130e20f2e64a47cc3455cfae72c8561c7,-1,47,1,3.01614248,1612417153,Regular,6b0c17e9d9a52584b74cb4503e330ecdbba716ca29bfdbaf472e049ca6664851
9fed02949255e3c8f06623ef98fe74b46ce65630c76c2d7b827040473da6eaab,-1,3,1,0.13435533,1612325210,Regular,66aed23dc440b05161224caad51db78df13d5efbfdba5feedeeb49d24ea2a7b3
9fed02949255e3c8f06623ef98fe74b46ce65630c76c2d7b827040473da6eaab,-1,23,1,3.82701513,1612325210,Regular,97d9ac223c091c9651a9217d0a12ad00a7d7e92c39ce470598b741b2eb9c394f
9fed02949255e3c8f06623ef98fe74b46ce65630c76c2d7b827040473da6eaab,-1,43,1,3.54907056,1612325210,Regular,cce2df384887e2b30ee1894f6617f8117f837227ebcc7277f2e57d4ce39dfcf1
66aed23dc440b05161224caad51db78df13d5efbfdba5feedeeb49d24ea2a7b3,1,84,1,0.13435533,1612319631,Regular,9fed02949255e3c8f06623ef98fe74b46ce65630c76c2d7b827040473da6eaab
97d9ac223c091c9651a9217d0a12ad00a7d7e92c39ce470598b741b2eb9c394f,1,56,1,3.82701513,1612233292,Regular,9fed02949255e3c8f06623ef98fe74b46ce65630c76c2d7b827040473da6eaab
cce2df384887e2b30ee1894f6617f8117f837227ebcc7277f2e57d4ce39dfcf1,1,81,1,3.54907056,1612147494,Regular,9fed02949255e3c8f06623ef98fe74b46ce65630c76c2d7b827040473da6eaab
6b0c17e9d9a52584b74cb4503e330ecdbba716ca29bfdbaf472e049ca6664851,1,69,1,3.01614248,1612060260,Regular,879d6fa0d67213b44b57bb8fac34c51130e20f2e64a47cc3455cfae72c8561c7
