tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb16a11ab0a7a2d1cc5bb06e005acf5fc2dc709ea6fdd1e4235299be33031f43,1,2,1,0.06101703,1533358630,Vote,99972d957b757b62034f7929ef95fbbad58d8c2ce4ed4967ba5183c24eba5b71
5a4d7247ae5487c0bad73129a83277a10cb30cb0183a3f7031e74394a6d49ad8,-1,56,1,0.06042134,1533288647,Regular,6690aec3dfb29af4dad7b06666f0af9b4a4ff33c7e38a77829b543a2f0350e5e
6690aec3dfb29af4dad7b06666f0af9b4a4ff33c7e38a77829b543a2f0350e5e,1,2,1,0.06042134,1533020835,Vote,5a4d7247ae5487c0bad73129a83277a10cb30cb0183a3f7031e74394a6d49ad8
284162de58f86281f80cbfa2530bee59a844e6ffd2ef271a8d1634159e4def3a,-1,11,1,0.06101703,1532514622,Regular,fbb3bbbee381251d2372fd91ff974b78f72c656ad0ce49066d01f8f7c388980d
fbb3bbbee381251d2372fd91ff974b78f72c656ad0ce49066d01f8f7c388980d,1,2,1,0.06101703,1532336529,Vote,284162de58f86281f80cbfa2530bee59a844e6ffd2ef271a8d1634159e4def3a
5e5bee725ac5e15570fc3031a62ac8b9906543472736433be13952147f010d54,1,2,1,0.06349609,1525313273,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
9510e354234828469c3a5784f4c026aae22028df3ae7ac784e5a254d3b70df9c,1,2,1,0.06476298,1523254411,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
4bc58c917c8f6ab15d610f89c16eb6c9034e7eb5c4f15d1423d790006c41a16e,1,2,1,0.06540025,1523228236,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
f5fb9d3c9acc191a820c6a3d4dece78a3cb88ca052571dc1e9648b9aff221322,1,2,1,0.06477296,1521952390,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
22b7db003c47cbb7b768ebd00e6f7b09118fe884edf33f8eb878be28dcf9334b,1,2,1,0.06477298,1521939758,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
59c919cb6f0913f7f0fc6598f58c698b9c2e018bef12a6fc0e86d2d4c087dea9,1,2,1,0.06477303,1521900643,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
2825413316a67a09199bcaa9fb85a496d40fbb869e3b75997dd2995b4bf00e2a,1,2,1,0.06542107,1520873409,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
98b1ee2e4cfb61677cc0a0cdde3dd1b0e7a9f64117efff3d0bc42aee50c769fa,1,2,1,0.06542092,1520719198,Vote,9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e
dbe13f12eb621465779e9973bb5fd578283d86404d009aad6a64a4dc6d9d83a8,1,2,1,0.06542107,1519874376,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
