tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
984fd34ab33bd55a50b77ebdc8a445590d5ba58fe5b075f0130a24ac757c7ec6,-1,0,1,80.50427601,1518582334,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
aea3395e585130dd780a53db6c33afb34dfa722471391387b2420b65414b4c3f,-1,0,1,80.50427601,1518582334,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
bb97ef517c63557b507d5d25c8bf44f200129ea763da9bf00ac58db12072943c,-1,0,1,80.50427601,1518582334,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
c1954e8d6ba4cc7be799d0e8526913f534ef3281861d890da81c40405bfd4bf9,-1,0,1,80.50427601,1518582334,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
ddab274a5a4cc5fcdb060945938aefd16e72ed513fdafc98490c7baf1f46f817,-1,0,1,80.50427601,1518582334,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
f2d372ac54f83621346b9ac62a7ee8eb169c317cf3be6f7afce4f19a3c5539f4,-1,0,1,80.50427601,1518582334,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
f34a428709b7989500b347a46c03259baf69f5740c935d866dd49e210d993b86,-1,0,1,80.50427601,1518582334,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
006a1d8f20e4b9723b98363a36969eec3a18b0536056dd7060e58519fa8d3f29,-1,0,1,80.50427601,1518581667,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
3f04c2614612a221e4f7a8f737cdc615532a1516261b30cfd3e96f5340ff19b8,-1,0,1,80.50427601,1518581667,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
429877cc2bd0f80058561750e73e0fe99474cf37409cc656722102a7e50ca812,-1,0,1,80.50427601,1518581667,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
7d3dc5d0c4dcf0ce8c9c5a5726c914d3e3e2ab1063666ab2f31b0c332c9579d7,-1,0,1,80.50427601,1518581667,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
8de52bfcdf880aad763b71d61bef3993b569bde5cf8b7a225f1a8227bcdad202,-1,0,1,80.50427601,1518581667,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
a7bffc1de029203979c1bbc20fe65ad4c82f9089c18a8792ca7b4102b910f810,-1,0,1,80.50427601,1518581667,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
be667464864b32f5b38ba0a977d82240180a18ce6009900b52bad07b297d0161,-1,0,1,80.50427601,1518581667,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
de1e3c7c20fcde3feb63e6a8e4ba32f201eeb6a490535676cf83762a81b29467,-1,0,1,80.50427601,1518581667,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
e2f4f46294b987c573f0d428030d4a6687877eddd4092ca0ddf15b3c548f1505,-1,0,1,80.50427601,1518581667,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
ec6ff7f6e245ccd3683f56044e8e680a2ff7e917906b89102dcfe2f919f97114,-1,0,1,80.50427601,1518581667,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
f3d6c3bd9faa0fbdfc4a5580e611863b7f3a0020efc5232feaab1cecda9064f4,-1,0,1,80.50427601,1518581667,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
f5096d74b7c531b720f204796a9ac8d7877c960fa0e9e3312f230adc169450e7,-1,0,1,80.50427601,1518581667,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
04c3d61c3589eb6425e04dc5544b3e5ad033f42695095a6ef9a378566ee0a1d0,-1,0,1,80.50427601,1518581571,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
10645a08f26932e1e3d4c564cd192b723a93920e61f87cb483a4c283627ea112,-1,0,1,80.50427601,1518581571,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
58effc3cd58a5066f66083895df357732da8822a1c2b9e8d3ebac64ca2ab687d,-1,0,1,80.50427601,1518581571,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
69916d1763fe898c923ebeb043ce0a225159d3baa3f212b550d02cc9765aa11f,-1,0,1,80.50427601,1518581571,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
9bc275ee20c3b529b0334664738190d777acc99a5ce024e5ca300bdf6c7822bb,-1,0,1,80.50427601,1518581571,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
a3ba886aa70bde4d6f074dc339d83f3de536926bf95ad406f976d6722d122dac,-1,0,1,80.50427601,1518581571,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
b8b207eba3bef9fdb7d9bfe7c4d4846099d19deed7942090b0e764bea6b641fa,-1,0,1,80.50427601,1518581571,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
c8a9247fd0f5f470cbce003716543bebe43ea8ab3f3bd5d3d42bd61ce9551197,-1,0,1,80.50427601,1518581571,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
e843ed480f18715a8fb0bd94a997f29d88a2bfa88985ff683ff6b2436540091c,-1,0,1,80.50427601,1518581571,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
083597a739909a55bbb79c12229cf03231ac2c30afff3dc1b806149716d09691,-1,0,1,80.50427601,1518581489,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
1e1be7da92209c84478303c5175077f2046333eb24593b676113a512d23b34c4,-1,0,1,80.50427601,1518581489,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
2f84055a1be5364a4ee57fbde54a2ef41092bc78adbb90aa113f429fee2a98c9,-1,0,1,80.50427601,1518581489,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
37fd71db0495bc838d91eb3b1eb9825166118829584672107414f38c904149ef,-1,0,1,80.50427601,1518581489,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
4204f4d3229dd898377efe8e25b613a80aec4381afe115049c1fb8696e9bde1a,-1,0,1,80.50427601,1518581489,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
45e12291308032671672b15a26f4a665f907642c6811c96f1d2c0820a2032d4b,-1,0,1,80.50427601,1518581489,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
4d359fa0a2a8bcdcd232823048a71d05ce297509edd84ddbe2924abf6a2eb979,-1,0,1,80.50427601,1518581489,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
7a23eff84248ad7e3e4bb686eb026a0c330a0c58e46ba43ab40a040cec40eaa6,-1,0,1,80.50427601,1518581489,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
7e9ecc6c47a8cd92366e6cd6226b1cea6f262f4f161612e2504ea753f6e05dd3,-1,0,1,80.50427601,1518581489,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
83ea119284aec182c1de42b8a8ee2f546f40f0881875d6f8117e23a840592727,-1,0,1,80.50427601,1518581489,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
8e5b77c70f2228dd7ec1037a49d907c422111018c040cc56b2de952ed2e489f6,-1,0,1,80.50427601,1518581489,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
a391f3a9992ac353c2aae10b0ba4444d3ca5b769d0144f69cfd7239baa4c5cb1,-1,0,1,80.50427601,1518581489,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
a699ae24a76c86ecd9063243444d167d9ef31221a7c69e9139aedc437529626a,-1,0,1,80.50427601,1518581489,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
af729b7b5c2b5f449e5b016865a395911d2f386d2d56f885e9b29970dbcf5b1f,-1,0,1,80.50427601,1518581489,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
c362a4d4d3fa2e8ab8d9a1a7a7d925faeca700c98568e6c2b6e1e11521708ee3,-1,0,1,80.50427601,1518581489,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
ffe54f090f8cb1d45eb9f8d0156464155aa0c7553c40cd4c4d0a72163b12e9ed,-1,0,1,80.50427601,1518581489,Ticket,f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,57,1,15.03530063,1518581338,Regular,35a7324054a83537c644b1e2118a0c913b680e40150c21c3176d9d87e26a9a6d
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,10,1,80.50427601,1518581338,Regular,8de52bfcdf880aad763b71d61bef3993b569bde5cf8b7a225f1a8227bcdad202
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,48,1,80.50427601,1518581338,Regular,429877cc2bd0f80058561750e73e0fe99474cf37409cc656722102a7e50ca812
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,8,1,80.50427601,1518581338,Regular,de1e3c7c20fcde3feb63e6a8e4ba32f201eeb6a490535676cf83762a81b29467
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,26,1,80.50427601,1518581338,Regular,be667464864b32f5b38ba0a977d82240180a18ce6009900b52bad07b297d0161
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,35,1,80.50427601,1518581338,Regular,3f04c2614612a221e4f7a8f737cdc615532a1516261b30cfd3e96f5340ff19b8
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,16,1,80.50427601,1518581338,Regular,e2f4f46294b987c573f0d428030d4a6687877eddd4092ca0ddf15b3c548f1505
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,19,1,80.50427601,1518581338,Regular,ec6ff7f6e245ccd3683f56044e8e680a2ff7e917906b89102dcfe2f919f97114
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,55,1,80.50427601,1518581338,Regular,f3d6c3bd9faa0fbdfc4a5580e611863b7f3a0020efc5232feaab1cecda9064f4
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,45,1,80.50427601,1518581338,Regular,f5096d74b7c531b720f204796a9ac8d7877c960fa0e9e3312f230adc169450e7
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,54,1,80.50427601,1518581338,Regular,006a1d8f20e4b9723b98363a36969eec3a18b0536056dd7060e58519fa8d3f29
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,6,1,80.50427601,1518581338,Regular,a7bffc1de029203979c1bbc20fe65ad4c82f9089c18a8792ca7b4102b910f810
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,56,1,80.50427601,1518581338,Regular,7d3dc5d0c4dcf0ce8c9c5a5726c914d3e3e2ab1063666ab2f31b0c332c9579d7
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,39,1,80.50427601,1518581338,Regular,2f84055a1be5364a4ee57fbde54a2ef41092bc78adbb90aa113f429fee2a98c9
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,4,1,80.50427601,1518581338,Regular,7a23eff84248ad7e3e4bb686eb026a0c330a0c58e46ba43ab40a040cec40eaa6
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,13,1,80.50427601,1518581338,Regular,c362a4d4d3fa2e8ab8d9a1a7a7d925faeca700c98568e6c2b6e1e11521708ee3
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,3,1,80.50427601,1518581338,Regular,a699ae24a76c86ecd9063243444d167d9ef31221a7c69e9139aedc437529626a
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,52,1,80.50427601,1518581338,Regular,37fd71db0495bc838d91eb3b1eb9825166118829584672107414f38c904149ef
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,43,1,80.50427601,1518581338,Regular,1e1be7da92209c84478303c5175077f2046333eb24593b676113a512d23b34c4
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,24,1,80.50427601,1518581338,Regular,af729b7b5c2b5f449e5b016865a395911d2f386d2d56f885e9b29970dbcf5b1f
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,32,1,80.50427601,1518581338,Regular,83ea119284aec182c1de42b8a8ee2f546f40f0881875d6f8117e23a840592727
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,9,1,80.50427601,1518581338,Regular,45e12291308032671672b15a26f4a665f907642c6811c96f1d2c0820a2032d4b
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,42,1,80.50427601,1518581338,Regular,a391f3a9992ac353c2aae10b0ba4444d3ca5b769d0144f69cfd7239baa4c5cb1
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,36,1,80.50427601,1518581338,Regular,7e9ecc6c47a8cd92366e6cd6226b1cea6f262f4f161612e2504ea753f6e05dd3
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,29,1,80.50427601,1518581338,Regular,8e5b77c70f2228dd7ec1037a49d907c422111018c040cc56b2de952ed2e489f6
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,31,1,80.50427601,1518581338,Regular,083597a739909a55bbb79c12229cf03231ac2c30afff3dc1b806149716d09691
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,30,1,80.50427601,1518581338,Regular,4d359fa0a2a8bcdcd232823048a71d05ce297509edd84ddbe2924abf6a2eb979
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,2,1,80.50427601,1518581338,Regular,ffe54f090f8cb1d45eb9f8d0156464155aa0c7553c40cd4c4d0a72163b12e9ed
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,51,1,80.50427601,1518581338,Regular,1e0a0911166f86f03280894b6f00aa68cfda7666dd6630786990c30e55002150
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,17,1,80.50427601,1518581338,Regular,69916d1763fe898c923ebeb043ce0a225159d3baa3f212b550d02cc9765aa11f
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,28,1,80.50427601,1518581338,Regular,58effc3cd58a5066f66083895df357732da8822a1c2b9e8d3ebac64ca2ab687d
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,20,1,80.50427601,1518581338,Regular,b8b207eba3bef9fdb7d9bfe7c4d4846099d19deed7942090b0e764bea6b641fa
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,5,1,80.50427601,1518581338,Regular,04c3d61c3589eb6425e04dc5544b3e5ad033f42695095a6ef9a378566ee0a1d0
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,49,1,80.50427601,1518581338,Regular,10645a08f26932e1e3d4c564cd192b723a93920e61f87cb483a4c283627ea112
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,34,1,80.50427601,1518581338,Regular,a3ba886aa70bde4d6f074dc339d83f3de536926bf95ad406f976d6722d122dac
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,22,1,80.50427601,1518581338,Regular,c8a9247fd0f5f470cbce003716543bebe43ea8ab3f3bd5d3d42bd61ce9551197
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,53,1,80.50427601,1518581338,Regular,e843ed480f18715a8fb0bd94a997f29d88a2bfa88985ff683ff6b2436540091c
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,44,1,80.50427601,1518581338,Regular,9bc275ee20c3b529b0334664738190d777acc99a5ce024e5ca300bdf6c7822bb
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,0,1,80.50427601,1518581338,Regular,4204f4d3229dd898377efe8e25b613a80aec4381afe115049c1fb8696e9bde1a
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,21,1,80.50427601,1518581338,Regular,791b400d351d593304faf8e972c9b63b96c03d2035037f9fb585407810bd9cdf
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,23,1,80.50427601,1518581338,Regular,aea3395e585130dd780a53db6c33afb34dfa722471391387b2420b65414b4c3f
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,33,1,80.50427601,1518581338,Regular,f34a428709b7989500b347a46c03259baf69f5740c935d866dd49e210d993b86
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,11,1,80.50427601,1518581338,Regular,5da042557bd06915cdfee211da2b54267700a3581297692c2c31939f7c9719a0
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,12,1,80.50427601,1518581338,Regular,12a33b3a0cc1f6b7d76ace5cd08d8641945eba8ffd4093e4a55ef2c9eba226d6
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,7,1,80.50427601,1518581338,Regular,54415bbc80f7af6fc7cf33aa001d59f279ccd1758602d4af87c3a1375c76a3a7
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,1,1,80.50427601,1518581338,Regular,2bdf8452f6b13bf0ed23b40a11ec500b783def0fd5207079c6dd374f3708c900
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,50,1,80.50427601,1518581338,Regular,c1954e8d6ba4cc7be799d0e8526913f534ef3281861d890da81c40405bfd4bf9
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,14,1,80.50427601,1518581338,Regular,08801bdf83048da29cc544c4d6db03195271b4b939572a81f6312a9e1bd365c9
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,25,1,80.50427601,1518581338,Regular,984fd34ab33bd55a50b77ebdc8a445590d5ba58fe5b075f0130a24ac757c7ec6
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,47,1,80.50427601,1518581338,Regular,4e3e6b013ac447956950653892df5345d0142494df6e9cc0cfe2ae65968b85bd
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,18,1,80.50427601,1518581338,Regular,32b06e02edb143ee86d70dd85342f94accbe5c848c320d355dda93b410672790
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,37,1,80.50427601,1518581338,Regular,bb97ef517c63557b507d5d25c8bf44f200129ea763da9bf00ac58db12072943c
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,38,1,80.50427601,1518581338,Regular,ddab274a5a4cc5fcdb060945938aefd16e72ed513fdafc98490c7baf1f46f817
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,40,1,80.50427601,1518581338,Regular,7b3af11a226d604c0680bf6f80bdd4aff935793b695834af4681e0dae9c8ac62
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,41,1,80.50427601,1518581338,Regular,14257ac7f531a32d136a97927cecba02168c7e504ab572bb8146131679b75944
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,27,1,80.50427601,1518581338,Regular,62f566ef7c279303e5b6fe91e668d097bedd279e46f03f5f3e534beebf413dba
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,46,1,80.50427601,1518581338,Regular,f2d372ac54f83621346b9ac62a7ee8eb169c317cf3be6f7afce4f19a3c5539f4
f711ad5f7a2c188926ef1cb6975089bf366a04ec8ffea8db795ef6325e6a32ee,1,15,1,80.50427601,1518581338,Regular,01bc67019005716f6c1ab33c8e74f2a5b3a247383d697b6550c7603280a9b22b
