tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa75a868f32ff28f4aaf5971ce1bbc317d4fdbcc3648a3d4f8bd592176814725,1,2,1,0.06875815,1510125427,Vote,ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11
0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e,-1,76,1,0.06876784,1510041501,Regular,293e3c7c5c932b3e0574b253aed1837645337ab7a79df287a38494fe348fe982
293e3c7c5c932b3e0574b253aed1837645337ab7a79df287a38494fe348fe982,1,2,1,0.06876784,1509907591,Vote,0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e
75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10,-1,12,1,0.07081475,1509799809,Regular,20dd9feac5f172c9fa0201cd4f74e9392e2229355194488c4a3102c7d021a11f
75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10,-1,35,1,0.06944927,1509799809,Regular,0c27e5c73b151d9eb4a43236e9939df300e4f63c854d63da5f3032c02816bd4d
0c27e5c73b151d9eb4a43236e9939df300e4f63c854d63da5f3032c02816bd4d,1,2,1,0.06944927,1509656943,Vote,75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10
20dd9feac5f172c9fa0201cd4f74e9392e2229355194488c4a3102c7d021a11f,1,2,1,0.07081475,1509647542,Vote,75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10
b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d,-1,104,1,0.07012903,1509616643,Regular,059597613f283a43f7106ce4bbd52b6400a70bd47d240091805b2a3298b28db7
0078525cb9c6365763d45294fda9c7509766f03c22d07b06ae372bd49d2de831,-1,95,1,0.06944859,1509537111,Regular,2e2cfcea75ae3bb459022829f474598f55255d84fd197d3644e75c31d9cd63a6
059597613f283a43f7106ce4bbd52b6400a70bd47d240091805b2a3298b28db7,1,2,1,0.07012903,1509525410,Vote,b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d
2e2cfcea75ae3bb459022829f474598f55255d84fd197d3644e75c31d9cd63a6,1,2,1,0.06944859,1509424166,Vote,0078525cb9c6365763d45294fda9c7509766f03c22d07b06ae372bd49d2de831
3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9,-1,112,1,0.06944897,1509393099,Regular,e17714a662b15c8d4eba8169b9e50d2b428efcdf8d76066f659c86efb68e55c2
fb9634f81142536ec96f922759805b8aba1b6aa861354f8dfcd3e9d31e809c51,-1,13,1,0.06944851,1509306719,Regular,159535245a5e685ff19058261af80c57a9e3cf290fe595c20b16e50e3334e71a
fb9634f81142536ec96f922759805b8aba1b6aa861354f8dfcd3e9d31e809c51,-1,43,1,0.06944897,1509306719,Regular,2529d530aa30b7a2afee916515f2e7eecdeba56d18321f9b7c157a9ec79b284f
e17714a662b15c8d4eba8169b9e50d2b428efcdf8d76066f659c86efb68e55c2,1,2,1,0.06944897,1509271438,Vote,3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9
e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452,-1,42,1,0.06944943,1509217080,Regular,e1abb0362d9fa5957bb62ec29666a443fdb36cf15e9a55a57d3953efcf480048
2529d530aa30b7a2afee916515f2e7eecdeba56d18321f9b7c157a9ec79b284f,1,2,1,0.06944897,1509178361,Vote,fb9634f81142536ec96f922759805b8aba1b6aa861354f8dfcd3e9d31e809c51
159535245a5e685ff19058261af80c57a9e3cf290fe595c20b16e50e3334e71a,1,2,1,0.06944851,1509165315,Vote,fb9634f81142536ec96f922759805b8aba1b6aa861354f8dfcd3e9d31e809c51
10888bcf79cfa6817c09c6ab5fe25e186b5eaae4fb67977ac8bf4ba3e5fe7a7c,-1,8,1,0.07081487,1509137873,Regular,c12eb850e9715230c05d46d85f54810f1700f1196944cd1c46ac7c1974b8f410
e1abb0362d9fa5957bb62ec29666a443fdb36cf15e9a55a57d3953efcf480048,1,2,1,0.06944943,1509070799,Vote,e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452
7fe9bb36bd62de59a5962ec7f552be1a811843e2e8d3291977719c78ed7757b5,-1,47,1,0.06877261,1509054650,Regular,2ca2fe3a540a93ef1208904e3c2e286e2527c96c196181c7f99aee3e009b685f
c12eb850e9715230c05d46d85f54810f1700f1196944cd1c46ac7c1974b8f410,1,2,1,0.07081487,1509023776,Vote,10888bcf79cfa6817c09c6ab5fe25e186b5eaae4fb67977ac8bf4ba3e5fe7a7c
2ca2fe3a540a93ef1208904e3c2e286e2527c96c196181c7f99aee3e009b685f,1,2,1,0.06877261,1508914601,Vote,7fe9bb36bd62de59a5962ec7f552be1a811843e2e8d3291977719c78ed7757b5
95a1d243c330d1155896a471789e103909f57db82d778c2c9a3c1d0c467fbc16,-1,122,1,0.0694491,1508879944,Regular,0c896310e172bb77353eeb19f109dbda14aed4d4edb90300ea56f5248cdff9ca
ff163090cfedd012796962e8ab3d2789b7ef46d223c51e5034a33d06f093dba8,-1,119,1,0.06944866,1508800420,Regular,260672bbf66441112978fcf1d950f9fc38389548a21f366593e9fd21cd58e6e3
ff163090cfedd012796962e8ab3d2789b7ef46d223c51e5034a33d06f093dba8,-1,33,1,0.06944969,1508800420,Regular,e57493a09c1326ab4d7c1120b4be9ee1c769827cba016517c48c86e659940747
0c896310e172bb77353eeb19f109dbda14aed4d4edb90300ea56f5248cdff9ca,1,2,1,0.0694491,1508776618,Vote,95a1d243c330d1155896a471789e103909f57db82d778c2c9a3c1d0c467fbc16
e57493a09c1326ab4d7c1120b4be9ee1c769827cba016517c48c86e659940747,1,2,1,0.06944969,1508705633,Vote,ff163090cfedd012796962e8ab3d2789b7ef46d223c51e5034a33d06f093dba8
260672bbf66441112978fcf1d950f9fc38389548a21f366593e9fd21cd58e6e3,1,2,1,0.06944866,1508654587,Vote,ff163090cfedd012796962e8ab3d2789b7ef46d223c51e5034a33d06f093dba8
81a031c6ae9198d1c1bbbdd5a21c6b9cddceb4e302bed0d27b7dab2f8faee6c2,-1,30,1,0.06946263,1508275018,Regular,801baa89bf467b0e82e6e8034ef57f6ffcfeb3ce5d54f293e20b606c5ac2d12e
801baa89bf467b0e82e6e8034ef57f6ffcfeb3ce5d54f293e20b606c5ac2d12e,1,2,1,0.06946263,1508184541,Vote,81a031c6ae9198d1c1bbbdd5a21c6b9cddceb4e302bed0d27b7dab2f8faee6c2
f8d6081eebaec0d4b3098d3ef6a477718a79e027b713b5816d636174696ad213,-1,52,1,0.10728378,1507799406,Regular,e1b788346aedc233ce2effc70f429e48ad054576ddca5131e4c8399d06dfe367
f8d6081eebaec0d4b3098d3ef6a477718a79e027b713b5816d636174696ad213,-1,115,1,0.07014325,1507799406,Regular,ea3bc18590493867c8b65f04397325d960e52183ffbbdf420011ce097a74dee1
8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3,-1,116,1,0.0701437,1507727993,Regular,183aa6654e01ddccc0d317db738fc52b408294b2877b0ec6caf7a9d6e6a476d7
e1b788346aedc233ce2effc70f429e48ad054576ddca5131e4c8399d06dfe367,1,2,1,0.10728378,1507713855,Vote,f8d6081eebaec0d4b3098d3ef6a477718a79e027b713b5816d636174696ad213
ea3bc18590493867c8b65f04397325d960e52183ffbbdf420011ce097a74dee1,1,2,1,0.07014325,1507677710,Vote,f8d6081eebaec0d4b3098d3ef6a477718a79e027b713b5816d636174696ad213
db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737,-1,101,1,0.10833756,1507662614,Regular,399e3c607694515c2f5bbad3b03d440fcf6fb4eeb3934e842d4b271153b575bd
183aa6654e01ddccc0d317db738fc52b408294b2877b0ec6caf7a9d6e6a476d7,1,2,1,0.0701437,1507618173,Vote,8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3
399e3c607694515c2f5bbad3b03d440fcf6fb4eeb3934e842d4b271153b575bd,1,2,1,0.10833756,1507557664,Vote,db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737
3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3,-1,139,1,0.06946331,1507511578,Regular,019bd09911310d374b961e5bd13423b6375982a41901803759cd297fa75806fe
019bd09911310d374b961e5bd13423b6375982a41901803759cd297fa75806fe,1,2,1,0.06946331,1507403489,Vote,3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3
b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0,-1,88,1,0.06946302,1507364060,Regular,99d13fdc00404c90f1a5868579c29ded7c20b5b8644529caec08a9f866a596a5
cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04,-1,7,1,0.07083032,1507291761,Regular,b8a9cbe81adde08bd529e9ab7a733ed50b7d30a87b051766b62317e82f1c3b10
cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04,-1,92,1,0.07083032,1507291761,Regular,9c7745c6c5e3c0c40cad93b6a0f59baeb39b470f5933ca1285a00d645fe751a6
99d13fdc00404c90f1a5868579c29ded7c20b5b8644529caec08a9f866a596a5,1,2,1,0.06946302,1507273399,Vote,b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0
9c7745c6c5e3c0c40cad93b6a0f59baeb39b470f5933ca1285a00d645fe751a6,1,2,1,0.07083032,1507190998,Vote,cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04
b8a9cbe81adde08bd529e9ab7a733ed50b7d30a87b051766b62317e82f1c3b10,1,2,1,0.07083032,1507167220,Vote,cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04
fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc,-1,95,1,0.07014328,1507018150,Regular,759a98314d71a64ae63061f102d7e7420500be3d764650147472676065a53ba6
759a98314d71a64ae63061f102d7e7420500be3d764650147472676065a53ba6,1,2,1,0.07014328,1506916955,Vote,fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc
40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a,-1,13,1,0.1114812,1506798955,Regular,f85d49b8a6a74bac80e00f51aa59ebdd0d23948417bd5c4448d810af5fdfbc0e
69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a,-1,38,1,0.07083033,1506723463,Regular,3c98d1a14042bc3109aed77522942bb83357e37dd1f1d5afe637d8cea923b74c
f85d49b8a6a74bac80e00f51aa59ebdd0d23948417bd5c4448d810af5fdfbc0e,1,2,1,0.1114812,1506711473,Vote,40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a
3c98d1a14042bc3109aed77522942bb83357e37dd1f1d5afe637d8cea923b74c,1,2,1,0.07083033,1506651885,Vote,69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a
c37fcf2d9f6fbf36504ef6502e153fe326d7207d978dcebe7b8f29224d9779a1,-1,87,1,0.07083033,1506608145,Regular,70ab8eef309d302d6b59ea1fb2a5059e85a454f73ff0ebeb6d360fcb169ef9b6
c37fcf2d9f6fbf36504ef6502e153fe326d7207d978dcebe7b8f29224d9779a1,-1,104,1,0.07014383,1506608145,Regular,870ad8185537f418d71e7ec51d81a5aad909fa889f93af65b4986885c6fa70cc
c37fcf2d9f6fbf36504ef6502e153fe326d7207d978dcebe7b8f29224d9779a1,-1,81,1,0.07083032,1506608145,Regular,2b52f647b2d7ac0f16c30281c17aa18a0ff755e625227b7bbb9a303ca014c69e
2b52f647b2d7ac0f16c30281c17aa18a0ff755e625227b7bbb9a303ca014c69e,1,2,1,0.07083032,1506493721,Vote,c37fcf2d9f6fbf36504ef6502e153fe326d7207d978dcebe7b8f29224d9779a1
70ab8eef309d302d6b59ea1fb2a5059e85a454f73ff0ebeb6d360fcb169ef9b6,1,2,1,0.07083033,1506480261,Vote,c37fcf2d9f6fbf36504ef6502e153fe326d7207d978dcebe7b8f29224d9779a1
870ad8185537f418d71e7ec51d81a5aad909fa889f93af65b4986885c6fa70cc,1,2,1,0.07014383,1506466198,Vote,c37fcf2d9f6fbf36504ef6502e153fe326d7207d978dcebe7b8f29224d9779a1
630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd,-1,9,1,0.07084551,1506449688,Regular,e4045938e9b0dd0c6d462b43de82c6587e1d5b115275c0809521462b58696e0a
3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb,-1,27,1,0.07015838,1506392230,Regular,7b33533c338848f003a9c288ba4edadca690e11624c8971ebfbdcee28aaa0531
e4045938e9b0dd0c6d462b43de82c6587e1d5b115275c0809521462b58696e0a,1,2,1,0.07084551,1506362072,Vote,630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd
7b33533c338848f003a9c288ba4edadca690e11624c8971ebfbdcee28aaa0531,1,2,1,0.07015838,1506283350,Vote,3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb
cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6,-1,17,1,0.07015677,1506136175,Regular,6a9e901b503273d259a069dab1000f1f7462951d5ca0a379f65c2388dfd63822
6a9e901b503273d259a069dab1000f1f7462951d5ca0a379f65c2388dfd63822,1,2,1,0.07015677,1505994644,Vote,cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6
6907262bd9cd4caeacfbdd03382167e897ff243951852311c76ffa90bca5b7f2,-1,37,1,0.07084559,1505578158,Regular,8d6c909dba78c117a852b42c9ab3a60419700fc9870689312087ba359e63e44e
a31bda8db931e1af5d15b212c7f461dff9984c1f9bcdab08fc30f207e2d56608,-1,14,1,0.07084596,1505520598,Regular,65b0523cd67a6a170893f62b04135afc36a0027f25a0a25a5aa01ddada5b9b1a
8d6c909dba78c117a852b42c9ab3a60419700fc9870689312087ba359e63e44e,1,2,1,0.07084559,1505478635,Vote,6907262bd9cd4caeacfbdd03382167e897ff243951852311c76ffa90bca5b7f2
0ce37bbeff2f5d84f3c08cf9e352d80a7fb8a3e03a1b77f7e9ef02ce5315e49c,-1,102,1,0.10730794,1505470268,Regular,f2d8cced04509f6fc6c03265ad1e33456f3f25445cb86576fcb3a442990536c0
65b0523cd67a6a170893f62b04135afc36a0027f25a0a25a5aa01ddada5b9b1a,1,2,1,0.07084596,1505407979,Vote,a31bda8db931e1af5d15b212c7f461dff9984c1f9bcdab08fc30f207e2d56608
f2d8cced04509f6fc6c03265ad1e33456f3f25445cb86576fcb3a442990536c0,1,2,1,0.10730794,1505351896,Vote,0ce37bbeff2f5d84f3c08cf9e352d80a7fb8a3e03a1b77f7e9ef02ce5315e49c
ca645533d6b3abd02d310c75d9ebdbdb7c31173682306f8c8f6f566d1ebc0c99,-1,73,1,0.07084557,1504930138,Regular,2a7b0ec6805fb51335761a6fd5f765cdc341a04f827983c0bedb1f3b31341787
2a7b0ec6805fb51335761a6fd5f765cdc341a04f827983c0bedb1f3b31341787,1,2,1,0.07084557,1504834520,Vote,ca645533d6b3abd02d310c75d9ebdbdb7c31173682306f8c8f6f566d1ebc0c99
c2b0f2b06a15e221becc4f4bdf371aa671000a58299ba66fb6a1911ac6c7701d,-1,82,1,0.07086126,1504602794,Regular,221c56d6bbb4cb66afcd5752a2261813cc8058a36e0d143ad658381b1afb33a2
019b26ee0835a34ea26edc84542b34f0ac91a52ce4e397321fc45d6f2ea4325d,-1,111,1,0.10737138,1504541702,Regular,44dbe7ed7f536a67a59be858f9e73363955ca301b7a7f0c655aa91916e7311e6
221c56d6bbb4cb66afcd5752a2261813cc8058a36e0d143ad658381b1afb33a2,1,2,1,0.07086126,1504504983,Vote,c2b0f2b06a15e221becc4f4bdf371aa671000a58299ba66fb6a1911ac6c7701d
44dbe7ed7f536a67a59be858f9e73363955ca301b7a7f0c655aa91916e7311e6,1,0,1,0.10737138,1504461843,Revocation,019b26ee0835a34ea26edc84542b34f0ac91a52ce4e397321fc45d6f2ea4325d
be34248ec975594d678e1be2612f6802433e38459256139cb1c0c0ec0ed97e25,-1,117,1,0.10733326,1504418977,Regular,c4b3048fead63db4e7139848e7f9d6ab369a7fc9b941bcbb4c5b2e269b22b8e5
be34248ec975594d678e1be2612f6802433e38459256139cb1c0c0ec0ed97e25,-1,108,1,0.10838103,1504418977,Regular,6fd9e547e709772bfe89be26d31dc4fb1c9a4c185be7589b3a789e990ed252e1
c4b3048fead63db4e7139848e7f9d6ab369a7fc9b941bcbb4c5b2e269b22b8e5,1,2,1,0.10733326,1504321130,Vote,be34248ec975594d678e1be2612f6802433e38459256139cb1c0c0ec0ed97e25
6fd9e547e709772bfe89be26d31dc4fb1c9a4c185be7589b3a789e990ed252e1,1,2,1,0.10838103,1504299405,Vote,be34248ec975594d678e1be2612f6802433e38459256139cb1c0c0ec0ed97e25
16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4,-1,121,1,0.07155489,1504242530,Regular,e2a2441089dfd622c33740707c6c252d5e053b23ef8a4b162cbc665de6bcf5fc
e2a2441089dfd622c33740707c6c252d5e053b23ef8a4b162cbc665de6bcf5fc,1,2,1,0.07155489,1504102326,Vote,16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4
2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58,-1,106,1,0.07155458,1504078874,Regular,7f322f848011462332bfff59905ea962d6aa9b4bb57afb47d7f4b0ddf21e30c4
2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58,-1,51,1,0.07086101,1504078874,Regular,5ddd3ce41d55fc67fad9f9124664eb8f44d69ada061a2a34122d9ea7a55c1f65
5ddd3ce41d55fc67fad9f9124664eb8f44d69ada061a2a34122d9ea7a55c1f65,1,2,1,0.07086101,1503972212,Vote,2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58
7f322f848011462332bfff59905ea962d6aa9b4bb57afb47d7f4b0ddf21e30c4,1,2,1,0.07155458,1503971094,Vote,2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58
7b47c521844d1e15d3c09698c24cb26db01ec7267a1ea6b5953c0d9578ac9549,-1,57,1,0.10733213,1503924025,Regular,23c5d92130923abb0f1e3af6e5b3606288e1d9486bc7eb62ceebb705cc8a6b74
23c5d92130923abb0f1e3af6e5b3606288e1d9486bc7eb62ceebb705cc8a6b74,1,2,1,0.10733213,1503825593,Vote,7b47c521844d1e15d3c09698c24cb26db01ec7267a1ea6b5953c0d9578ac9549
57e49d866077b6a2d29df9cdd134b30ca457d8bf4382c3dd838122420403c647,-1,65,1,0.10942424,1503740361,Regular,d435e73b1a3877695d44466f81f6a3f47af87f074b48cc045915234dafe1f59d
d435e73b1a3877695d44466f81f6a3f47af87f074b48cc045915234dafe1f59d,1,2,1,0.10942424,1503653055,Vote,57e49d866077b6a2d29df9cdd134b30ca457d8bf4382c3dd838122420403c647
3b07cecd558d3868d090ec49a59f577c8a3472a9edc237c8225b8cb7d29aac35,-1,45,1,0.11260223,1503417153,Regular,4267a49c47cf4934b6c38f8e842871dbdb565c8c9fdd0ed265ee433531a57765
3b07cecd558d3868d090ec49a59f577c8a3472a9edc237c8225b8cb7d29aac35,-1,86,1,0.10733244,1503417153,Regular,d1e9ff2d10274202c00bafd4cf80b4d34ea1a52475a6b19252445d7d64a27bd5
d1e9ff2d10274202c00bafd4cf80b4d34ea1a52475a6b19252445d7d64a27bd5,1,2,1,0.10733244,1503324313,Vote,3b07cecd558d3868d090ec49a59f577c8a3472a9edc237c8225b8cb7d29aac35
4267a49c47cf4934b6c38f8e842871dbdb565c8c9fdd0ed265ee433531a57765,1,2,1,0.11260223,1503305043,Vote,3b07cecd558d3868d090ec49a59f577c8a3472a9edc237c8225b8cb7d29aac35
aa9f4185e9cdd9c47e727b391a97286e4fa287e14cf254f4f16303a1f10da5df,-1,59,1,0.07086082,1503297582,Regular,3d187979e9c7e1d647dc14983801af120258768082c6b9893ec3a0d1347ce1af
6e3b0a4cd8bb3b23d861d7e3876902b040536bb857a4b1b8d4a3c01f718ca1ed,-1,115,1,0.07155517,1503261534,Regular,d60c73eef215bf908e3310b2c05cf52120e8584c01a9ef23f698b2d1a14f72e1
3d187979e9c7e1d647dc14983801af120258768082c6b9893ec3a0d1347ce1af,1,2,1,0.07086082,1503195148,Vote,aa9f4185e9cdd9c47e727b391a97286e4fa287e14cf254f4f16303a1f10da5df
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,284,1,0.10733277,1503146274,Regular,f837ec1b51b43a7e00d453b4052e843f1f6140f596f9e3db3598b5a8f5d153e8
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,47,1,0.10942771,1503146274,Regular,545af0815da477c2963671d6f7f7815ec4569104015edc753decc3ef5379062e
d60c73eef215bf908e3310b2c05cf52120e8584c01a9ef23f698b2d1a14f72e1,1,2,1,0.07155517,1503081370,Vote,6e3b0a4cd8bb3b23d861d7e3876902b040536bb857a4b1b8d4a3c01f718ca1ed
545af0815da477c2963671d6f7f7815ec4569104015edc753decc3ef5379062e,1,2,1,0.10942771,1503020890,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb,-1,194,1,0.10733201,1503005816,Regular,2976a5b71500337bbd3b9e07fa1cb71b60c4ce16cd878d719368ba9570eb4db6
f837ec1b51b43a7e00d453b4052e843f1f6140f596f9e3db3598b5a8f5d153e8,1,2,1,0.10733277,1502978167,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,19,1,0.07155456,1502862068,Regular,2894d840f9377d8a61e25a55d2d1bd917a18aa0a5c45074a6734e151ac2a630f
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,292,1,0.10838102,1502862068,Regular,f1c8d9eb9c83d25555b8fcf692eb7d6a02307e64df6588b72b426b08135ef3f4
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,201,1,0.11267215,1502862068,Regular,06db280c4130e1fb5b9e3ea2ce76372b46def9ce81f66a060ad4d178e791d69c
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,182,1,0.07157083,1502862068,Regular,4c04bb15fce19c5cc4315aa6b1ce1f137a6637a8d2867463c322c0262e703a8c
2976a5b71500337bbd3b9e07fa1cb71b60c4ce16cd878d719368ba9570eb4db6,1,2,1,0.10733201,1502814686,Vote,65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb
2894d840f9377d8a61e25a55d2d1bd917a18aa0a5c45074a6734e151ac2a630f,1,2,1,0.07155456,1502742415,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
f1c8d9eb9c83d25555b8fcf692eb7d6a02307e64df6588b72b426b08135ef3f4,1,2,1,0.10838102,1502741574,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35,-1,140,1,0.07157166,1502728835,Regular,68011d23576b2db19881d1cc910af236e5263deecb47de295c474d38d2cede6f
4c04bb15fce19c5cc4315aa6b1ce1f137a6637a8d2867463c322c0262e703a8c,1,2,1,0.07157083,1502688355,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
06db280c4130e1fb5b9e3ea2ce76372b46def9ce81f66a060ad4d178e791d69c,1,2,1,0.11267215,1502661685,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d,-1,144,1,0.10946484,1502606023,Regular,7bca1240aa4b309820d33ec1edd8c8a94b8873a4fc7258ebdbc73f808434e37c
68011d23576b2db19881d1cc910af236e5263deecb47de295c474d38d2cede6f,1,2,1,0.07157166,1502537652,Vote,b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35
22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf,-1,7,1,0.0715715,1502472733,Regular,f7b52527ca4a537542e9d7f8723de52a3ea13e609631a1747859f59c62f1bb07
7bca1240aa4b309820d33ec1edd8c8a94b8873a4fc7258ebdbc73f808434e37c,1,2,1,0.10946484,1502426235,Vote,d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d
02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd,-1,204,1,0.11052577,1502332353,Regular,d62073502cd33d78e90c305bf2100bb76d2fc2b3e9109a9ff65bf1ab480974b7
f7b52527ca4a537542e9d7f8723de52a3ea13e609631a1747859f59c62f1bb07,1,2,1,0.0715715,1502286432,Vote,22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf
861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a,-1,236,1,0.10735884,1502224332,Regular,dcf668ff08045c0b25c6e6fd59944f83dc1e15c2c782630238b90aa716ba1dd2
861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a,-1,83,1,0.10946483,1502224332,Regular,e5f9df6d651d762431c02772f853f87b11da9d988745bc1146d7f4dbce3a7f52
d62073502cd33d78e90c305bf2100bb76d2fc2b3e9109a9ff65bf1ab480974b7,1,2,1,0.11052577,1502201968,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
dcf668ff08045c0b25c6e6fd59944f83dc1e15c2c782630238b90aa716ba1dd2,1,2,1,0.10735884,1502147510,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
e5f9df6d651d762431c02772f853f87b11da9d988745bc1146d7f4dbce3a7f52,1,2,1,0.10946483,1502108416,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2,-1,197,1,0.10840164,1502080442,Regular,eadfd6268febde4d473aeab965162e7ffae55d92511aa89e9d2d5bd397f2f8bd
eadfd6268febde4d473aeab965162e7ffae55d92511aa89e9d2d5bd397f2f8bd,1,2,1,0.10840164,1501986595,Vote,916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,178,1,0.10735884,1501943786,Regular,30b17bdd3cbbedab6758cc77c99ab6788e92224468b46992d69a25f8b961c19e
30b17bdd3cbbedab6758cc77c99ab6788e92224468b46992d69a25f8b961c19e,1,2,1,0.10735884,1501844611,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
