tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8863edaadff2db79c14f162d43c8017ea9e69e8333000a0f7e3d1a79b069933c,-1,0,1,0.24917244,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,18,1,0.24917244,1632970056,Regular,8863edaadff2db79c14f162d43c8017ea9e69e8333000a0f7e3d1a79b069933c
c83d66fe50741f3ceb75d3d4bffb011df95debead28d3c5c8c9a7e1aad85e352,-1,4,1,0.31060761,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,177,1,0.31060761,1632889399,Regular,c83d66fe50741f3ceb75d3d4bffb011df95debead28d3c5c8c9a7e1aad85e352
8bc4562c110d3a4675cd179e0ccc271d814f528d52ba291d4a7aec96aca4823b,-1,8,1,0.29195752,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,38,1,0.29195752,1632800261,Regular,8bc4562c110d3a4675cd179e0ccc271d814f528d52ba291d4a7aec96aca4823b
fe00130cfbea99b0dcaf56af0bee389ad5c933cf325d637650e49c007d831577,-1,7,1,0.208307,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,354,1,0.208307,1632715617,Regular,fe00130cfbea99b0dcaf56af0bee389ad5c933cf325d637650e49c007d831577
a0175f1b6dda18120efb7c625caf4606581481501d61a6d8431d73a1514a5205,-1,0,1,0.0444182,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,495,1,0.15688593,1632630381,Regular,3b590ab460614f834ee1b32a3a37708b46d5f8052e579ed6a650aaac55295139
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,213,1,0.0444182,1632545774,Regular,a0175f1b6dda18120efb7c625caf4606581481501d61a6d8431d73a1514a5205
65658d1a9d1601f65bdb26473f0342b931a34d05289b33e800faa870b68d1632,-1,8,1,0.21769456,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,342,1,0.21769456,1632453365,Regular,65658d1a9d1601f65bdb26473f0342b931a34d05289b33e800faa870b68d1632
57976b299f9f6453a444c571fd9791269818f6bb7d7a15ce2ff6a2e6152aca4d,-1,4,1,0.19643538,1632441784,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,418,1,0.19643538,1632368706,Regular,57976b299f9f6453a444c571fd9791269818f6bb7d7a15ce2ff6a2e6152aca4d
cce25c7357a53920ce547e067a68066d3f0b384f0b6a97898cb627e38089f9a0,-1,9,1,0.11849077,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,441,1,0.11849077,1632280933,Regular,cce25c7357a53920ce547e067a68066d3f0b384f0b6a97898cb627e38089f9a0
844aca637e9e55a5765af3b2dfd170e0a0d17639e534eefd4e27c07961a9c4b5,-1,1,1,0.20909797,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,72,1,0.20909797,1632190878,Regular,844aca637e9e55a5765af3b2dfd170e0a0d17639e534eefd4e27c07961a9c4b5
e81c0d7763ea719b32fd554ec837e72c7f189be9380a51a4ec8b89ef10c51689,-1,8,1,0.13686399,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,292,1,0.13686399,1632106844,Regular,e81c0d7763ea719b32fd554ec837e72c7f189be9380a51a4ec8b89ef10c51689
7acb9fa90036ff5756ffb92e6a93316e52bafec18091d2a05307cf38192cf329,-1,5,1,0.28147488,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,139,1,0.28147488,1632021312,Regular,7acb9fa90036ff5756ffb92e6a93316e52bafec18091d2a05307cf38192cf329
6c76b9e647a40402f71e42e2771ef25281889c02d9e842d52c4d4c66d10ebfe7,-1,6,1,0.27405983,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,361,1,0.27405983,1631938157,Regular,6c76b9e647a40402f71e42e2771ef25281889c02d9e842d52c4d4c66d10ebfe7
8d0d059105ffe4307460d87642fbb871edc00dd57714789f56982adf5a591356,-1,0,1,0.02148934,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,30,1,0.02148934,1631849415,Regular,8d0d059105ffe4307460d87642fbb871edc00dd57714789f56982adf5a591356
c9d5ec95a083932cc8e35dd73b8e0706eb85869549912314e735b25e4ba47fb3,-1,2,1,0.28586205,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,314,1,0.28586205,1631763198,Regular,c9d5ec95a083932cc8e35dd73b8e0706eb85869549912314e735b25e4ba47fb3
c9673686b64c6f4937b6829c25cd153f3dd566d2e204312f6eaa382f1830cc6d,-1,3,1,0.24059373,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,155,1,0.24059373,1631677689,Regular,c9673686b64c6f4937b6829c25cd153f3dd566d2e204312f6eaa382f1830cc6d
c6d6cf23a33420ca3f3ec6d2f3352ada4e03126e420d345ac124148d8de1cad5,-1,8,1,0.10244896,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,263,1,0.10244896,1631592684,Regular,c6d6cf23a33420ca3f3ec6d2f3352ada4e03126e420d345ac124148d8de1cad5
6fe60e345417607b9b778ed49b231553fd9976555c69b83d1d5fdef05ba4fada,-1,2,1,0.15777644,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,10,1,0.15777644,1631506736,Regular,6fe60e345417607b9b778ed49b231553fd9976555c69b83d1d5fdef05ba4fada
fd3ce697e1beb8d16c9f2c397e7f2de5ba1684f8d5b0504efe82a1c504b9e91f,-1,5,1,0.11106615,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,16,1,0.11106615,1631417451,Regular,fd3ce697e1beb8d16c9f2c397e7f2de5ba1684f8d5b0504efe82a1c504b9e91f
29b5ab229bc0da809206b4aea128b9015f107483e205e8945ec1734461058291,-1,8,1,0.25957873,1631398406,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,356,1,0.25957873,1631333996,Regular,29b5ab229bc0da809206b4aea128b9015f107483e205e8945ec1734461058291
30f2774b58a0f44693ccfc9e7461b0093203f2c5a1fea226d2b2ed57c5656d16,-1,5,1,0.01230836,1631311918,Regular,384efda1545987fd460fc7c15656a6afb7dade535003dc6688a296a0ebd4ec5c
9aa2f84c481a3c713fe48d56371c3c2bd9547ae9ae4205e07ea9003bccc2c159,-1,8,1,0.20216362,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
384efda1545987fd460fc7c15656a6afb7dade535003dc6688a296a0ebd4ec5c,1,8,1,0.01230836,1631245790,Regular,30f2774b58a0f44693ccfc9e7461b0093203f2c5a1fea226d2b2ed57c5656d16
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,351,1,0.20216362,1631245378,Regular,9aa2f84c481a3c713fe48d56371c3c2bd9547ae9ae4205e07ea9003bccc2c159
f9e96cf5dd9d4bdd96926c96c0ae78bd49f43b6a5aca73a9823db145839d3d8e,-1,9,1,0.22156966,1631232090,Regular,400cf9108a66eac0599207edf5799ed6f875c39bd723c3a73fdbfaef99ba6c2a
400cf9108a66eac0599207edf5799ed6f875c39bd723c3a73fdbfaef99ba6c2a,1,32,1,0.22156966,1631159470,Regular,f9e96cf5dd9d4bdd96926c96c0ae78bd49f43b6a5aca73a9823db145839d3d8e
b52e8a2e5f63bc30f4daaa5d3c46e51f157bcdc52e18f3025b71c005b3833277,-1,3,1,0.15649855,1631150396,Regular,b02001ed2d6b11c4f4c908c6d12c557ddc8272210a1fdaae4b639600ab415054
e330c1cd285ece253d4cdb9a802d2cb88b9f35896a7836736e3307fb17b85d13,-1,4,1,0.04976975,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
877d1635f492595269c3fdf5d2d9bea2654e106e462e6c3143f9ca156f35f0a6,-1,9,1,0.20941677,1631078313,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
b02001ed2d6b11c4f4c908c6d12c557ddc8272210a1fdaae4b639600ab415054,1,15,1,0.15649855,1631072872,Regular,b52e8a2e5f63bc30f4daaa5d3c46e51f157bcdc52e18f3025b71c005b3833277
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,458,1,0.04976975,1631072872,Regular,e330c1cd285ece253d4cdb9a802d2cb88b9f35896a7836736e3307fb17b85d13
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,17,1,0.20941677,1630988444,Regular,877d1635f492595269c3fdf5d2d9bea2654e106e462e6c3143f9ca156f35f0a6
4a15dfc72e601d680b25281e585a8f5e03030700799373790350d3be2eb30cba,-1,8,1,0.16623973,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,252,1,0.16623973,1630899440,Regular,4a15dfc72e601d680b25281e585a8f5e03030700799373790350d3be2eb30cba
3bac96d33a268600907090bb9d9d96e0af39efdb0c81d86de28808c413b6af6b,-1,4,1,0.12662141,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,161,1,0.12662141,1630815977,Regular,3bac96d33a268600907090bb9d9d96e0af39efdb0c81d86de28808c413b6af6b
7f21c4ecd56d20cb621b4c77a9789512766c75978ae759332c73482a39da5129,-1,2,1,0.21330906,1630804946,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,465,1,0.21330906,1630730369,Regular,7f21c4ecd56d20cb621b4c77a9789512766c75978ae759332c73482a39da5129
ca046690f91fa75541a4f3719d14b74a8023eba2f063f1ac98449c84e756f2fc,-1,5,1,0.26385492,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,168,1,0.26385492,1630640023,Regular,ca046690f91fa75541a4f3719d14b74a8023eba2f063f1ac98449c84e756f2fc
a119bb7c403a2adfaddac21e5e876193b1293369636f0c62716ec6e98a04a023,-1,7,1,0.2013746,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
816793ccd209626ed57ac57e5d93162ff868e008068a120df6f0c41bd5a67f09,-1,2,1,0.20324545,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,315,1,0.2013746,1630557202,Regular,a119bb7c403a2adfaddac21e5e876193b1293369636f0c62716ec6e98a04a023
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,54,1,0.20324545,1630469191,Regular,816793ccd209626ed57ac57e5d93162ff868e008068a120df6f0c41bd5a67f09
750f28a33df4ace451bc296dcc5c0fc18ed129a9c9c6543ce73b0352daf11545,-1,9,1,0.22636914,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,273,1,0.22636914,1630381416,Regular,750f28a33df4ace451bc296dcc5c0fc18ed129a9c9c6543ce73b0352daf11545
3d33ba3e28c3f9bd5c2e670e33035e58335a12361730618885bf5bac99cb4b2b,-1,7,1,0.12715436,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,383,1,0.12715436,1630294377,Regular,3d33ba3e28c3f9bd5c2e670e33035e58335a12361730618885bf5bac99cb4b2b
46a91d1e1db004f8328f46d8359b739cb92e44a5611a30094847fbb55aac02f9,-1,1,1,0.21661406,1630275485,Regular,f6da504dff6475b95eb0d31611e6b535e135437bd7f32d9269b3f9b36b884ca5
f6da504dff6475b95eb0d31611e6b535e135437bd7f32d9269b3f9b36b884ca5,1,33,1,0.21661406,1630206506,Regular,46a91d1e1db004f8328f46d8359b739cb92e44a5611a30094847fbb55aac02f9
42d961a6a51cf660106f756178bafe503bcc6594f0caa4d911dffc7cc6b4d242,-1,2,1,0.16393347,1630191336,Regular,13be8af84d3ae96569210683081f3f0be9489930dad49b693b67adb4a154590b
4721039b63e5843c82b12e1cf0d891c72ab7992acfbcb10f6520f633ba66cf6a,-1,8,1,0.01482335,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
13be8af84d3ae96569210683081f3f0be9489930dad49b693b67adb4a154590b,1,106,1,0.16393347,1630116401,Regular,42d961a6a51cf660106f756178bafe503bcc6594f0caa4d911dffc7cc6b4d242
f58bd1386c6267c8c2773dc8f1f5e96593f6630b6a22d2702bd5a903535e8cc9,-1,7,1,0.16445308,1630113183,Regular,f0bffdcaf5959a0bec30f942732cc78180059643060df6929ec9d9f4fae21184
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,375,1,0.01482335,1630035456,Regular,4721039b63e5843c82b12e1cf0d891c72ab7992acfbcb10f6520f633ba66cf6a
f0bffdcaf5959a0bec30f942732cc78180059643060df6929ec9d9f4fae21184,1,62,1,0.16445308,1630032927,Regular,f58bd1386c6267c8c2773dc8f1f5e96593f6630b6a22d2702bd5a903535e8cc9
f533f4a710a21556f20cbf1f3675052009752c6edb1e60381d86360638388bbd,-1,7,1,0.16906281,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,174,1,0.16906281,1629952174,Regular,f533f4a710a21556f20cbf1f3675052009752c6edb1e60381d86360638388bbd
bd42d506d1e4036e992bb822a54ac9d42b82efde37d320cc124aa9071a90ab82,-1,7,1,0.19348585,1629928009,Regular,7c976de7500b0ea77258d7ebdd5eacd39368bae2042a3a41a62babd6ccca0dc0
7c976de7500b0ea77258d7ebdd5eacd39368bae2042a3a41a62babd6ccca0dc0,1,0,1,0.19348585,1629862808,Regular,bd42d506d1e4036e992bb822a54ac9d42b82efde37d320cc124aa9071a90ab82
82337194fe1362cde0c74899c4e3df55a93263b085a640e5f3c4a55f119b851a,-1,2,1,0.21906318,1629853868,Regular,c35b67e717da7795727a346c5af72fc83de42397895409b43d42e5cb155c5262
c35b67e717da7795727a346c5af72fc83de42397895409b43d42e5cb155c5262,1,16,1,0.21906318,1629776740,Regular,82337194fe1362cde0c74899c4e3df55a93263b085a640e5f3c4a55f119b851a
7a54883a5484092c5383a00ec361eeceb29fae6384b6dd5a49e568420963faaa,-1,8,1,0.17165822,1629762698,Regular,8d870902596f931e1838e43801b16c0e477997214e8ce708e64e9c0884094e88
8d870902596f931e1838e43801b16c0e477997214e8ce708e64e9c0884094e88,1,10,1,0.17165822,1629690017,Regular,7a54883a5484092c5383a00ec361eeceb29fae6384b6dd5a49e568420963faaa
98ac9151161c0f0c8222861999642bb34b32bda8cf3c6f2d69f8d8f6330e9c33,-1,5,1,0.21437108,1629678291,Regular,782472ec42c227cecad74c51aeb1b6b00c3736429463ad05dd86557f56772549
782472ec42c227cecad74c51aeb1b6b00c3736429463ad05dd86557f56772549,1,24,1,0.21437108,1629603920,Regular,98ac9151161c0f0c8222861999642bb34b32bda8cf3c6f2d69f8d8f6330e9c33
6c92729b41e2b94568967437ed09f6e223b84c25fb884ed67b281e43795d2bd3,-1,8,1,0.26560608,1629590613,Regular,1489a6c67cc6faf3ae2b5febe1c52464342337415f514cd341723008f14abce4
1489a6c67cc6faf3ae2b5febe1c52464342337415f514cd341723008f14abce4,1,10,1,0.26560608,1629517877,Regular,6c92729b41e2b94568967437ed09f6e223b84c25fb884ed67b281e43795d2bd3
a948b557be67102ee629fa4360685706bd9f954f2e74579d9f849c0e0765134e,-1,7,1,0.19725925,1629497875,Regular,dbc7e5ea0a9e2e3d1f1426c30ba30bcd304fc79a5bccbcb7a9b1285bb43fc741
dbc7e5ea0a9e2e3d1f1426c30ba30bcd304fc79a5bccbcb7a9b1285bb43fc741,1,3,1,0.19725925,1629430794,Regular,a948b557be67102ee629fa4360685706bd9f954f2e74579d9f849c0e0765134e
33233e4b97fbffa22f0654726fbbae21994792156edad870c1b6a4b6a620c58f,-1,0,1,0.26164778,1629425033,Regular,a4a980b98baf1ef00ebf666c638bb96afed950e2a0590cf9d7b08ab3b9cb3351
a4a980b98baf1ef00ebf666c638bb96afed950e2a0590cf9d7b08ab3b9cb3351,1,20,1,0.26164778,1629344622,Regular,33233e4b97fbffa22f0654726fbbae21994792156edad870c1b6a4b6a620c58f
feea48dcc95d91d03f86e662b5dcd796a66c5e4924b46ef88eebb7decea52489,-1,3,1,0.374521,1629326260,Regular,93e99c60f7ebc72eaf8d08f3ce0ebd3586c017863ca77f293598671093dbad72
93e99c60f7ebc72eaf8d08f3ce0ebd3586c017863ca77f293598671093dbad72,1,1,1,0.374521,1629257874,Regular,feea48dcc95d91d03f86e662b5dcd796a66c5e4924b46ef88eebb7decea52489
b65877616adc9190bba18fd8125e5e3f91ff689011c458ab4cc07e5242703845,-1,2,1,0.26112293,1629236777,Regular,fe697f53da3f7a34deabb59cdf26061f7747260d17c395937b75b360b6472f6b
fe697f53da3f7a34deabb59cdf26061f7747260d17c395937b75b360b6472f6b,1,8,1,0.26112293,1629170932,Regular,b65877616adc9190bba18fd8125e5e3f91ff689011c458ab4cc07e5242703845
f94b43c3530582245f57afbac9ac62a67612e2a8306050fa578a65b4c96be052,-1,1,1,0.53703208,1629166359,Regular,75bcc52130bb856c3274f4e25df2cdec7c280baafc6a28789bd47ad91419fa42
75bcc52130bb856c3274f4e25df2cdec7c280baafc6a28789bd47ad91419fa42,1,27,1,0.53703208,1629087625,Regular,f94b43c3530582245f57afbac9ac62a67612e2a8306050fa578a65b4c96be052
5bfc513547fba0ffec6a887a0f35c1393d4e30bd9780f2c924dff23b556b7323,-1,2,1,0.12273028,1628982230,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
43e9958bde54904cff193b4f52d304c9818d18f37394830235cb5be2cfb8a3dc,-1,3,1,0.34648798,1628982067,Regular,8efa7fcfdbb2979a459e534ebfe265338a1f15990d2b118b073870ec4ba3874c
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,387,1,0.12273028,1628914626,Regular,5bfc513547fba0ffec6a887a0f35c1393d4e30bd9780f2c924dff23b556b7323
8efa7fcfdbb2979a459e534ebfe265338a1f15990d2b118b073870ec4ba3874c,1,6,1,0.34648798,1628912054,Regular,43e9958bde54904cff193b4f52d304c9818d18f37394830235cb5be2cfb8a3dc
94ee23bc70d706e8b56dc932b2fef5c029b45f569082c8c4c9ba0b8b4cff1da1,-1,4,1,0.35077282,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,24,1,0.35077282,1628826254,Regular,94ee23bc70d706e8b56dc932b2fef5c029b45f569082c8c4c9ba0b8b4cff1da1
44c0a435bad107156e7abebe7000d27e4b502831206328edff241aca783c18b0,-1,1,1,0.11326706,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,444,1,0.11326706,1628737743,Regular,44c0a435bad107156e7abebe7000d27e4b502831206328edff241aca783c18b0
8ee18315ab8b8caad6721ecc2e11a14ba11feadc5631ff4a1b691f50d04720b3,-1,9,1,0.15559447,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,477,1,0.15559447,1627781613,Regular,8ee18315ab8b8caad6721ecc2e11a14ba11feadc5631ff4a1b691f50d04720b3
efda8104f0227137e561fac453e7453780e7237cb7123e86e322b0635e2aa73e,-1,5,1,0.2767758,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,454,1,0.2767758,1627700524,Regular,efda8104f0227137e561fac453e7453780e7237cb7123e86e322b0635e2aa73e
d39a4acf0e55e2bc9a7bafff32e5676e91f5c9ebd2492dc31ff11d87a7851343,-1,6,1,0.29703977,1627697417,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,499,1,0.29703977,1627621320,Regular,d39a4acf0e55e2bc9a7bafff32e5676e91f5c9ebd2492dc31ff11d87a7851343
58c12a56bb68811739294ce60a1bab6cb8918faead2d160fb54e7c0997ee600c,-1,9,1,0.26543982,1627584977,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,141,1,0.26543982,1627523961,Regular,58c12a56bb68811739294ce60a1bab6cb8918faead2d160fb54e7c0997ee600c
874a7d41401ecb7ab8f89530ea05cadbd5524e21aec843e43664069cb37b095c,-1,9,1,0.13284903,1627521853,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,432,1,0.13284903,1627443944,Regular,874a7d41401ecb7ab8f89530ea05cadbd5524e21aec843e43664069cb37b095c
2def554ddcef70e7e23a3faef6549267b66c16f008b7c02e42c003eeb9d7e827,-1,9,1,0.24888961,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,155,1,0.24888961,1627352342,Regular,2def554ddcef70e7e23a3faef6549267b66c16f008b7c02e42c003eeb9d7e827
b8dafbeb4bd683f6d15a79026af882a5cc8968832c3365cd03a4f5de3bb906ff,-1,6,1,0.24846539,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
ad915cf4fc88c55b14ee27fdb4ca850d66b24ee91c62fa342a28c2dee8977315,-1,0,1,0.28725971,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,282,1,0.24846539,1627264531,Regular,b8dafbeb4bd683f6d15a79026af882a5cc8968832c3365cd03a4f5de3bb906ff
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,322,1,0.28725971,1627189107,Regular,ad915cf4fc88c55b14ee27fdb4ca850d66b24ee91c62fa342a28c2dee8977315
5c1f9ea9a714797bd204f526e235c3f7bdf68862fe4ef50e5f89ac2b1039e3e2,-1,3,1,0.33978043,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,180,1,0.33978043,1627013931,Regular,5c1f9ea9a714797bd204f526e235c3f7bdf68862fe4ef50e5f89ac2b1039e3e2
a2e65226ed5efa0ba8d086d8118f5bc25fcbf56fced0c7f75b3f20879929dc26,-1,3,1,0.32715931,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,135,1,0.32715931,1626927541,Regular,a2e65226ed5efa0ba8d086d8118f5bc25fcbf56fced0c7f75b3f20879929dc26
6a093436a9bea245265cdae27c31eec7d9f09a4fdf67ea08302ab828002745e0,-1,8,1,0.38327578,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,8,1,0.38327578,1626838280,Regular,6a093436a9bea245265cdae27c31eec7d9f09a4fdf67ea08302ab828002745e0
59e5e47f0a39dfadb69e8f1f530d8a432fb63dcee9bc4125a940eae9a8fd65d9,-1,6,1,0.44398019,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,31,1,0.44398019,1626754138,Regular,59e5e47f0a39dfadb69e8f1f530d8a432fb63dcee9bc4125a940eae9a8fd65d9
5fe3b8fce692274cbfbf72a151529216e5bb6b592d1b0143100595b2353050cc,-1,7,1,0.44536893,1626729963,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,22,1,0.44536893,1626667346,Regular,5fe3b8fce692274cbfbf72a151529216e5bb6b592d1b0143100595b2353050cc
