tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b,1,106,1,1.21964244,1536199829,Regular,
4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075,1,47,1,1.28943895,1536113451,Regular,
d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f,1,124,1,1.31359405,1536027060,Regular,
0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e,1,49,1,1.31202175,1535940804,Regular,
bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37,1,19,1,1.21624623,1535854272,Regular,
4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff,1,103,1,1.17917501,1535768357,Regular,
94e34ccdfddb0b59306dc8d314ed03cd8cd7f9d83012af49c32cfe2099982f80,-1,8,1,1.4301931,1535702964,Regular,b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c
94e34ccdfddb0b59306dc8d314ed03cd8cd7f9d83012af49c32cfe2099982f80,-1,6,1,1.30387468,1535702964,Regular,564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b
94e34ccdfddb0b59306dc8d314ed03cd8cd7f9d83012af49c32cfe2099982f80,-1,5,1,1.49183411,1535702964,Regular,988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a
94e34ccdfddb0b59306dc8d314ed03cd8cd7f9d83012af49c32cfe2099982f80,-1,9,1,1.42843744,1535702964,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
94e34ccdfddb0b59306dc8d314ed03cd8cd7f9d83012af49c32cfe2099982f80,-1,10,1,1.35449378,1535702964,Regular,4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78
94e34ccdfddb0b59306dc8d314ed03cd8cd7f9d83012af49c32cfe2099982f80,-1,11,1,1.48762607,1535702964,Regular,6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8
94e34ccdfddb0b59306dc8d314ed03cd8cd7f9d83012af49c32cfe2099982f80,-1,12,1,1.29174421,1535702964,Regular,7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7
94e34ccdfddb0b59306dc8d314ed03cd8cd7f9d83012af49c32cfe2099982f80,-1,13,1,1.2752734,1535702964,Regular,d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb
94e34ccdfddb0b59306dc8d314ed03cd8cd7f9d83012af49c32cfe2099982f80,-1,0,1,1.35482018,1535702964,Regular,7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02
94e34ccdfddb0b59306dc8d314ed03cd8cd7f9d83012af49c32cfe2099982f80,-1,1,1,1.28358757,1535702964,Regular,8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10
94e34ccdfddb0b59306dc8d314ed03cd8cd7f9d83012af49c32cfe2099982f80,-1,2,1,1.39746175,1535702964,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
94e34ccdfddb0b59306dc8d314ed03cd8cd7f9d83012af49c32cfe2099982f80,-1,3,1,1.32390933,1535702964,Regular,1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223
94e34ccdfddb0b59306dc8d314ed03cd8cd7f9d83012af49c32cfe2099982f80,-1,4,1,1.26931822,1535702964,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326,1,114,1,1.26931822,1535681302,Regular,94e34ccdfddb0b59306dc8d314ed03cd8cd7f9d83012af49c32cfe2099982f80
8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10,1,130,1,1.28358757,1535595020,Regular,94e34ccdfddb0b59306dc8d314ed03cd8cd7f9d83012af49c32cfe2099982f80
564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b,1,20,1,1.30387468,1535509100,Regular,94e34ccdfddb0b59306dc8d314ed03cd8cd7f9d83012af49c32cfe2099982f80
4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78,1,75,1,1.35449378,1535422521,Regular,94e34ccdfddb0b59306dc8d314ed03cd8cd7f9d83012af49c32cfe2099982f80
1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223,1,65,1,1.32390933,1535335855,Regular,94e34ccdfddb0b59306dc8d314ed03cd8cd7f9d83012af49c32cfe2099982f80
7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7,1,53,1,1.29174421,1535249358,Regular,94e34ccdfddb0b59306dc8d314ed03cd8cd7f9d83012af49c32cfe2099982f80
d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb,1,43,1,1.2752734,1535163277,Regular,94e34ccdfddb0b59306dc8d314ed03cd8cd7f9d83012af49c32cfe2099982f80
7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02,1,8,1,1.35482018,1535077198,Regular,94e34ccdfddb0b59306dc8d314ed03cd8cd7f9d83012af49c32cfe2099982f80
988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a,1,73,1,1.49183411,1534990279,Regular,94e34ccdfddb0b59306dc8d314ed03cd8cd7f9d83012af49c32cfe2099982f80
0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b,1,33,1,1.39746175,1534903696,Regular,94e34ccdfddb0b59306dc8d314ed03cd8cd7f9d83012af49c32cfe2099982f80
b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c,1,3,1,1.4301931,1534818737,Regular,94e34ccdfddb0b59306dc8d314ed03cd8cd7f9d83012af49c32cfe2099982f80
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,142,1,1.42843744,1534731281,Regular,94e34ccdfddb0b59306dc8d314ed03cd8cd7f9d83012af49c32cfe2099982f80
6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8,1,157,1,1.48762607,1534644773,Regular,94e34ccdfddb0b59306dc8d314ed03cd8cd7f9d83012af49c32cfe2099982f80
3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b,-1,16,1,1.73790292,1534606009,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b,-1,19,1,2.08331018,1534606009,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b,-1,20,1,1.71792658,1534606009,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b,-1,21,1,1.96627516,1534606009,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b,-1,22,1,1.63539955,1534606009,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b,-1,23,1,1.90530644,1534606009,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b,-1,24,1,1.93482961,1534606009,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b,-1,25,1,1.61266858,1534606009,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b,-1,26,1,1.95667859,1534606009,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b,-1,27,1,1.52899189,1534606009,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b,-1,28,1,2.04911493,1534606009,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b,-1,30,1,1.91547817,1534606009,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b,-1,31,1,1.77045572,1534606009,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b,-1,32,1,39.289,1534606009,Regular,e3792facac1728d07d3033551d6345779aa03b7ca27a14dd57d0f316a32741d3
3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b,-1,33,1,2.07096429,1534606009,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b,-1,34,1,1.66478475,1534606009,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b,-1,35,1,2.07932744,1534606009,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b,-1,36,1,2.05677239,1534606009,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b,-1,37,1,1.94958855,1534606009,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b,-1,17,1,0.91328007,1534606009,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b,-1,18,1,15.4126,1534606009,Regular,2c2ccef1be4da9f20d6c439da0e85b36ad54f8b36e37155bc146fe4d79444075
3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b,-1,15,1,1.96627827,1534606009,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b,-1,14,1,1.56710026,1534606009,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b,-1,13,1,1.49043467,1534606009,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b,-1,12,1,1.66202825,1534606009,Regular,4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e
3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b,-1,11,1,2.05752762,1534606009,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b,-1,10,1,1.6461312,1534606009,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b,-1,9,1,1.8869288,1534606009,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b,-1,8,1,1.76656349,1534606009,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b,-1,7,1,1.93227252,1534606009,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b,-1,6,1,0.98334933,1534606009,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b,-1,5,1,1.381541,1534606009,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b,-1,4,1,1.79751529,1534606009,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b,-1,3,1,1.67255456,1534606009,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b,-1,2,1,1.93404493,1534606009,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b,-1,1,1,1.56867809,1534606009,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b,-1,0,1,1.75538585,1534606009,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e,1,142,1,1.66202825,1534558674,Regular,3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b
b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b,1,131,1,1.6461312,1534471806,Regular,3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,142,1,0.98334933,1534386005,Regular,3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b
3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029,1,135,1,1.381541,1534299090,Regular,3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b
e3792facac1728d07d3033551d6345779aa03b7ca27a14dd57d0f316a32741d3,1,2,1,39.289,1534298718,Regular,3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b
66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535,1,14,1,1.76656349,1534212947,Regular,3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,112,1,1.67255456,1534126299,Regular,3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,42,1,1.49043467,1534039810,Regular,3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,109,1,1.56710026,1533953648,Regular,3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,130,1,1.71792658,1533866909,Regular,3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,173,1,1.52899189,1533780507,Regular,3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,127,1,1.73790292,1533694525,Regular,3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,85,1,1.61266858,1533608203,Regular,3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,80,1,1.56867809,1533521782,Regular,3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,7,1,1.63539955,1533435020,Regular,3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,60,1,1.66478475,1533348728,Regular,3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,164,1,0.91328007,1533262134,Regular,3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,37,1,1.90530644,1533175697,Regular,3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,110,1,2.07096429,1533089711,Regular,3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b
8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7,1,73,1,1.95667859,1533002897,Regular,3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,162,1,1.79751529,1532916622,Regular,3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,95,1,1.77045572,1532830675,Regular,3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,83,1,1.91547817,1532744042,Regular,3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,39,1,2.05677239,1532657468,Regular,3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b
2c2ccef1be4da9f20d6c439da0e85b36ad54f8b36e37155bc146fe4d79444075,1,1,1,15.4126,1532656937,Regular,3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,148,1,1.94958855,1532575957,Regular,3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b
0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a,1,132,1,1.75538585,1532484972,Regular,3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,115,1,1.96627516,1532398479,Regular,3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,86,1,2.04911493,1532311870,Regular,3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,140,1,1.8869288,1532225460,Regular,3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,137,1,1.93404493,1532138913,Regular,3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,49,1,2.05752762,1532052570,Regular,3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,51,1,1.93227252,1531966369,Regular,3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,72,1,2.07932744,1531879962,Regular,3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b
7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266,1,44,1,1.96627827,1531793556,Regular,3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,2,1,1.93482961,1531707153,Regular,3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,169,1,2.08331018,1531622459,Regular,3454e55f4953d7b898375f713bb7f91258a8836c4a71c5dc9470accbdfc7893b
0482ce0008d4d2a8009b57226b8cc8dd321b5bd80bdb7b5ae796ee0a8e3a2bce,-1,12,1,2.17776387,1531617977,Regular,2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe
0482ce0008d4d2a8009b57226b8cc8dd321b5bd80bdb7b5ae796ee0a8e3a2bce,-1,0,1,2.17696282,1531617977,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
0482ce0008d4d2a8009b57226b8cc8dd321b5bd80bdb7b5ae796ee0a8e3a2bce,-1,1,1,2.12329227,1531617977,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
0482ce0008d4d2a8009b57226b8cc8dd321b5bd80bdb7b5ae796ee0a8e3a2bce,-1,2,1,1.96639429,1531617977,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
0482ce0008d4d2a8009b57226b8cc8dd321b5bd80bdb7b5ae796ee0a8e3a2bce,-1,3,1,2.08701805,1531617977,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
0482ce0008d4d2a8009b57226b8cc8dd321b5bd80bdb7b5ae796ee0a8e3a2bce,-1,4,1,2.13629614,1531617977,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
0482ce0008d4d2a8009b57226b8cc8dd321b5bd80bdb7b5ae796ee0a8e3a2bce,-1,5,1,2.15156681,1531617977,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
0482ce0008d4d2a8009b57226b8cc8dd321b5bd80bdb7b5ae796ee0a8e3a2bce,-1,6,1,1.96959202,1531617977,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
0482ce0008d4d2a8009b57226b8cc8dd321b5bd80bdb7b5ae796ee0a8e3a2bce,-1,7,1,2.13542971,1531617977,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
0482ce0008d4d2a8009b57226b8cc8dd321b5bd80bdb7b5ae796ee0a8e3a2bce,-1,8,1,2.16131192,1531617977,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
0482ce0008d4d2a8009b57226b8cc8dd321b5bd80bdb7b5ae796ee0a8e3a2bce,-1,9,1,2.07474768,1531617977,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
0482ce0008d4d2a8009b57226b8cc8dd321b5bd80bdb7b5ae796ee0a8e3a2bce,-1,10,1,2.19441835,1531617977,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
0482ce0008d4d2a8009b57226b8cc8dd321b5bd80bdb7b5ae796ee0a8e3a2bce,-1,11,1,2.70826367,1531617977,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
0482ce0008d4d2a8009b57226b8cc8dd321b5bd80bdb7b5ae796ee0a8e3a2bce,-1,13,1,2.18446668,1531617977,Regular,1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8
0482ce0008d4d2a8009b57226b8cc8dd321b5bd80bdb7b5ae796ee0a8e3a2bce,-1,18,1,2.27501227,1531617977,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
0482ce0008d4d2a8009b57226b8cc8dd321b5bd80bdb7b5ae796ee0a8e3a2bce,-1,16,1,2.27004304,1531617977,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
0482ce0008d4d2a8009b57226b8cc8dd321b5bd80bdb7b5ae796ee0a8e3a2bce,-1,15,1,2.00169089,1531617977,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
0482ce0008d4d2a8009b57226b8cc8dd321b5bd80bdb7b5ae796ee0a8e3a2bce,-1,14,1,2.1172887,1531617977,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,171,1,2.13629614,1531534258,Regular,0482ce0008d4d2a8009b57226b8cc8dd321b5bd80bdb7b5ae796ee0a8e3a2bce
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,89,1,2.19441835,1531448685,Regular,0482ce0008d4d2a8009b57226b8cc8dd321b5bd80bdb7b5ae796ee0a8e3a2bce
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,123,1,2.08701805,1531361492,Regular,0482ce0008d4d2a8009b57226b8cc8dd321b5bd80bdb7b5ae796ee0a8e3a2bce
d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6,1,74,1,2.07474768,1531274940,Regular,0482ce0008d4d2a8009b57226b8cc8dd321b5bd80bdb7b5ae796ee0a8e3a2bce
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,144,1,1.96639429,1531188564,Regular,0482ce0008d4d2a8009b57226b8cc8dd321b5bd80bdb7b5ae796ee0a8e3a2bce
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,142,1,2.12329227,1531103065,Regular,0482ce0008d4d2a8009b57226b8cc8dd321b5bd80bdb7b5ae796ee0a8e3a2bce
