tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,189,1,0.22480685,1662178139,Regular,
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,108,1,0.26341104,1662097628,Regular,
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,76,1,0.27470902,1662003008,Regular,
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,119,1,0.27308416,1661914812,Regular,
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,13,1,0.26615342,1661829507,Regular,
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,128,1,0.23388071,1661744824,Regular,
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,35,1,0.21969496,1661661619,Regular,
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,18,1,0.21000486,1661577979,Regular,
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,117,1,0.26307527,1661489078,Regular,
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,93,1,0.30537702,1661399436,Regular,
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,166,1,0.25084833,1661319454,Regular,
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,57,1,0.24438855,1661227310,Regular,
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,157,1,0.31366146,1661137612,Regular,
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,88,1,0.19045501,1661046890,Regular,
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,16,1,0.10194553,1660961434,Regular,
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,195,1,0.22152127,1660880007,Regular,
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,176,1,0.32583019,1660790840,Regular,
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,174,1,0.40090123,1660703846,Regular,
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,43,1,0.26258593,1660622412,Regular,
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,46,1,0.23370169,1660533922,Regular,
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,204,1,0.35720227,1660447256,Regular,
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,118,1,0.22741609,1660364899,Regular,
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,177,1,0.16637216,1660267688,Regular,
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,34,1,0.18704085,1660190881,Regular,
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,26,1,0.22707183,1660095885,Regular,
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,154,1,0.18564828,1660014470,Regular,
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,14,1,0.15944915,1659927231,Regular,
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,124,1,0.24348424,1659845502,Regular,
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,35,1,0.21309532,1659758926,Regular,
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,35,1,0.37772108,1659670429,Regular,
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,110,1,0.38755118,1659583460,Regular,
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,114,1,0.3950695,1659495742,Regular,
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,19,1,0.43345891,1659408780,Regular,
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,1,1,0.54624696,1659319274,Regular,
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,0,1,0.41755742,1659236531,Regular,
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,24,1,0.35341666,1659151504,Regular,
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,155,1,0.3330077,1659065615,Regular,
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,221,1,0.05074628,1652407729,Regular,
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,77,1,0.14659205,1652322998,Regular,
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,224,1,0.11105699,1652239261,Regular,
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,330,1,0.06710047,1652152092,Regular,
24a67bd6c92ef600cd578487d537c1d2840ae0a7091ce5fc9b18fe927b31f159,1,117,1,0.1765658,1652067419,Regular,
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,454,1,0.59048293,1651979102,Regular,
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,63,1,0.61518159,1651891812,Regular,
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,14,1,0.59622616,1651807400,Regular,
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,56,1,0.58780239,1651718013,Regular,
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,53,1,0.61331084,1651633187,Regular,
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,211,1,0.5216674,1651549826,Regular,
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,130,1,0.53852214,1651459647,Regular,
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,487,1,0.67604387,1651379594,Regular,
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,312,1,0.68383297,1651293298,Regular,
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,294,1,0.58986613,1651200161,Regular,
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,413,1,0.51485071,1651116137,Regular,
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,56,1,0.47463476,1651027106,Regular,
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,465,1,0.49419635,1650940190,Regular,
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,117,1,0.66148148,1650855532,Regular,
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,348,1,0.53135833,1650775755,Regular,
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,33,1,0.54118983,1650682865,Regular,
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,133,1,0.62432815,1650596747,Regular,
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,269,1,0.67380683,1650513134,Regular,
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,115,1,0.66394215,1650422797,Regular,
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,327,1,0.62056062,1650342318,Regular,
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,331,1,0.61256693,1650251378,Regular,
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,120,1,0.62156548,1650166840,Regular,
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,223,1,0.62356218,1650085990,Regular,
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,451,1,0.70759368,1649992527,Regular,
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,466,1,0.74004124,1649910766,Regular,
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,117,1,0.65794399,1649819867,Regular,
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,400,1,0.59334562,1649738076,Regular,
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,468,1,0.60497591,1649648211,Regular,
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,399,1,0.62114404,1649558651,Regular,
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,233,1,0.68639206,1649477399,Regular,
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,492,1,0.69369094,1649387202,Regular,
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,184,1,0.68833794,1649301205,Regular,
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,115,1,0.69055018,1649212693,Regular,
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,66,1,0.67400095,1649138092,Regular,
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,25,1,0.79495236,1649044816,Regular,
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,288,1,0.82430522,1648957979,Regular,
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,425,1,0.77868674,1648871780,Regular,
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,431,1,0.69142611,1648783377,Regular,
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,448,1,0.71437619,1648700467,Regular,
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,356,1,0.72568262,1648612468,Regular,
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,443,1,0.6962313,1648523117,Regular,
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,357,1,0.61729349,1648439013,Regular,
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,124,1,0.64412288,1648356223,Regular,
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,287,1,0.6472716,1648265869,Regular,
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,112,1,0.67791883,1648175879,Regular,
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,139,1,0.7275879,1648094617,Regular,
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,286,1,0.70705743,1648002429,Regular,
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,285,1,0.74669318,1647918226,Regular,
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,199,1,0.71267973,1647831426,Regular,
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,491,1,0.74339805,1647747600,Regular,
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,185,1,0.78190727,1647664311,Regular,
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,274,1,0.7783629,1647574603,Regular,
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,420,1,0.65724676,1647488292,Regular,
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,45,1,0.7009903,1647400948,Regular,
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,466,1,0.8773409,1647313827,Regular,
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,270,1,0.80493144,1647226137,Regular,
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,46,1,0.72654108,1647142792,Regular,
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,152,1,0.66691766,1647053495,Regular,
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,308,1,0.72874713,1646967318,Regular,
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,464,1,0.79405075,1646880843,Regular,
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,335,1,0.72667837,1646799649,Regular,
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,351,1,0.62433716,1646708822,Regular,
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,317,1,0.61348804,1646622552,Regular,
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,88,1,0.76398654,1646533028,Regular,
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,348,1,0.85596703,1646444839,Regular,
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,237,1,0.81218296,1646363987,Regular,
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,361,1,0.68314199,1646275627,Regular,
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,293,1,0.66440074,1646193018,Regular,
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,178,1,0.6536433,1646104570,Regular,
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,411,1,0.66926834,1646020077,Regular,
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,126,1,0.65752445,1645926814,Regular,
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,91,1,0.68687136,1645840261,Regular,
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,268,1,0.67084439,1645756371,Regular,
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,395,1,0.66506682,1645672064,Regular,
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,53,1,0.63244772,1645585833,Regular,
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,175,1,0.67872167,1645498419,Regular,
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,353,1,0.64895144,1645417066,Regular,
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,419,1,0.62858786,1645328272,Regular,
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,232,1,0.60814468,1645242201,Regular,
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,189,1,0.61323814,1645155056,Regular,
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,267,1,0.66648513,1645067895,Regular,
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,438,1,0.53389826,1644985423,Regular,
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,294,1,0.54100376,1644896984,Regular,
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,236,1,0.63646542,1644816963,Regular,
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,164,1,0.68317579,1644724131,Regular,
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,145,1,0.6189016,1644639259,Regular,
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,314,1,0.56098421,1644549192,Regular,
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,287,1,0.54671032,1644465138,Regular,
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,99,1,0.59587259,1644376364,Regular,
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,88,1,0.66504223,1644289276,Regular,
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,198,1,0.65303074,1644203423,Regular,
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,452,1,0.65468901,1644119918,Regular,
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,167,1,0.72308437,1644030376,Regular,
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,423,1,0.69133709,1643941782,Regular,
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,87,1,0.6667409,1643856497,Regular,
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,441,1,0.66532183,1643769351,Regular,
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,326,1,0.59174508,1643685623,Regular,
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,396,1,0.41944992,1643599972,Regular,
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,81,1,0.68063481,1643511968,Regular,
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,251,1,0.68004039,1643428463,Regular,
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,396,1,0.62937762,1643342203,Regular,
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,304,1,0.6127319,1643254557,Regular,
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,3,1,0.58293213,1643175449,Regular,
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,144,1,0.55506778,1643081215,Regular,
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,177,1,0.60942659,1642995925,Regular,
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,246,1,0.57223757,1642910882,Regular,
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,331,1,0.66994039,1642827423,Regular,
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,208,1,0.79703506,1642737074,Regular,
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,79,1,0.57548746,1642652241,Regular,
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,464,1,0.56393804,1642568130,Regular,
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,172,1,0.53217692,1642476314,Regular,
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,298,1,0.57467511,1642391599,Regular,
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,428,1,0.58706944,1642305292,Regular,
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,460,1,0.59749468,1642213826,Regular,
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,487,1,0.72886707,1642127526,Regular,
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,27,1,0.74209242,1642041909,Regular,
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,119,1,0.6542184,1641957311,Regular,
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,232,1,0.62881403,1641866761,Regular,
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,426,1,0.60626488,1641783637,Regular,
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,489,1,0.59932915,1641699482,Regular,
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,135,1,0.57707044,1641612947,Regular,
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,301,1,0.52789092,1641522890,Regular,
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,458,1,0.5259218,1641439408,Regular,
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,8,1,0.58484317,1641355521,Regular,
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,118,1,0.57416253,1641273402,Regular,
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,159,1,0.56510959,1641181739,Regular,
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,40,1,0.60483838,1641088938,Regular,
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,333,1,0.62542593,1641006525,Regular,
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,57,1,0.59324208,1640917516,Regular,
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,440,1,0.59889891,1640837916,Regular,
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,300,1,0.60758783,1640750454,Regular,
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,63,1,0.6154664,1640658927,Regular,
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,324,1,0.58689598,1640575401,Regular,
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,371,1,0.57762038,1640491308,Regular,
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,137,1,0.52571939,1640405102,Regular,
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,223,1,0.49673212,1640319055,Regular,
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,417,1,0.50870066,1640231156,Regular,
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,411,1,0.51850428,1640144070,Regular,
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,219,1,0.52490474,1640060602,Regular,
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,207,1,0.5852059,1639969022,Regular,
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,355,1,0.65949055,1639883462,Regular,
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,310,1,0.59544637,1639793965,Regular,
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,83,1,0.53208107,1639709182,Regular,
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,290,1,0.54294472,1639624210,Regular,
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,279,1,0.62062017,1639537566,Regular,
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,244,1,0.68806055,1639446315,Regular,
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,96,1,0.71425642,1639370968,Regular,
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,327,1,0.55023318,1639275820,Regular,
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,126,1,0.51784953,1639194850,Regular,
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,474,1,0.52854583,1639106714,Regular,
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,105,1,0.57525256,1639019007,Regular,
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,125,1,0.57790113,1638934488,Regular,
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,372,1,0.52815393,1638844619,Regular,
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,497,1,0.44318315,1638764409,Regular,
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,184,1,0.67762512,1638674267,Regular,
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,88,1,0.72978066,1638586394,Regular,
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,61,1,0.57835094,1638503682,Regular,
b15176723c878cb989accfee5c6e1b47d25e1d4d0679b19d3d2278e085d7af68,-1,3,1,0.52705734,1638442750,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
b15176723c878cb989accfee5c6e1b47d25e1d4d0679b19d3d2278e085d7af68,1,1,1,0.0128136,1638442750,Regular,
b15176723c878cb989accfee5c6e1b47d25e1d4d0679b19d3d2278e085d7af68,-1,0,1,0.00253435,1638442750,Regular,da2ee5260fd0e1740d84503613f3c2126a0bbb4fb4a1cdba2ca691773161a0bf
b15176723c878cb989accfee5c6e1b47d25e1d4d0679b19d3d2278e085d7af68,-1,1,1,0.3203332,1638442750,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
b15176723c878cb989accfee5c6e1b47d25e1d4d0679b19d3d2278e085d7af68,-1,4,1,0.61863279,1638442750,Regular,cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f
b15176723c878cb989accfee5c6e1b47d25e1d4d0679b19d3d2278e085d7af68,-1,2,1,0.38150276,1638442750,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
b15176723c878cb989accfee5c6e1b47d25e1d4d0679b19d3d2278e085d7af68,-1,5,1,0.66139328,1638442750,Regular,d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91
b15176723c878cb989accfee5c6e1b47d25e1d4d0679b19d3d2278e085d7af68,-1,6,1,0.67150861,1638442750,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
b15176723c878cb989accfee5c6e1b47d25e1d4d0679b19d3d2278e085d7af68,-1,7,1,0.68433966,1638442750,Regular,4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09
