tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a031c95df108bafde60f43f09bf82bbcb6089b931ca1759713948912f4dec119,-1,0,1,425.99223823,1573093278,Regular,14644e48f1351e79590b97deb1cbfbe21a72fb127855615325c172d07504f5ac
c863c3c257574c53e7514dad77b8ff08d7962b4be33e2eb74d0c8516f597a0be,-1,0,1,461.23607409,1572910456,Regular,ed86e6f7735cfb640a7b499f14d5eb1ecf54547917e01674bd63cc6c6f55e330
ed86e6f7735cfb640a7b499f14d5eb1ecf54547917e01674bd63cc6c6f55e330,1,0,1,461.23607409,1572829164,Regular,c863c3c257574c53e7514dad77b8ff08d7962b4be33e2eb74d0c8516f597a0be
c0d899f67dbfec79cff01bc53e0ee0d1eaca7d67cbe5e46aa9250b8b0a26bae9,-1,1,1,7.39000189,1572643415,Regular,f307f818acb35a70638ccb1e36eae1fcd7cebaad307e3b3055989cb4690c0aeb
f307f818acb35a70638ccb1e36eae1fcd7cebaad307e3b3055989cb4690c0aeb,1,0,1,7.39000189,1572554160,Regular,c0d899f67dbfec79cff01bc53e0ee0d1eaca7d67cbe5e46aa9250b8b0a26bae9
57d807e00f69e5c6fe5e5fd9a8310e3ad791474b925a9ef6f4fbb47feb11b7c0,-1,7,1,7.12178968,1572203395,Regular,cf77e37e6e1f8038a99b6dde01a8146157a79b0d2eebd060bd384f40d8edb29e
cf77e37e6e1f8038a99b6dde01a8146157a79b0d2eebd060bd384f40d8edb29e,1,0,1,7.12178968,1572130456,Regular,57d807e00f69e5c6fe5e5fd9a8310e3ad791474b925a9ef6f4fbb47feb11b7c0
91cbae481e7f14c4f16ce05834c1957f96eb90c14cc1c1d09b82bec853b1a3ff,1,0,1,119.00743604,1572117496,Regular,92c3883916a84805a0a9104617ac71eb56ad66759d5578551a0fa8ec55d2b9a4
656b8c2ff45d8a1fd89c8b3f1202da25780f5a2a7d5e2d26567fd683d32c162c,-1,0,1,4602.1424,1571541454,Regular,af1969c97f4ae38af63ddc5137dd09004fa0da831f86803a6ad20390adee9c01
af1969c97f4ae38af63ddc5137dd09004fa0da831f86803a6ad20390adee9c01,1,0,1,4602.1424,1571473585,Regular,656b8c2ff45d8a1fd89c8b3f1202da25780f5a2a7d5e2d26567fd683d32c162c
adffc81401a95ab560276d44e414c96e3d1c7defdf929b438fba8115a23754de,-1,8,1,1.73069013,1571439003,Regular,859aeec30946b2c1c6b626023eca2f08dc96f9d9d06670f34c1f146b7095b9ae
859aeec30946b2c1c6b626023eca2f08dc96f9d9d06670f34c1f146b7095b9ae,1,0,1,1.73069013,1571369558,Regular,adffc81401a95ab560276d44e414c96e3d1c7defdf929b438fba8115a23754de
1f6e08d26486af9a68002190a18b667177d430ae9862daac78aae95fbaa49d1a,-1,0,1,1062.07980567,1571309782,Regular,934d4c45a7e201b58f0e1b382a4b5cda8746f44d8f0521814a74e6196ec78fef
934d4c45a7e201b58f0e1b382a4b5cda8746f44d8f0521814a74e6196ec78fef,1,1,1,1062.07980567,1571184008,Regular,1f6e08d26486af9a68002190a18b667177d430ae9862daac78aae95fbaa49d1a
3c2edbf1cfff7e7f3637c06eaf25d16efad0ea30634e66e7bbce307d799fd4f6,-1,3,1,25.50645779,1571081119,Regular,2262f0ddb192df1c747c96dec1802b78806c3693a4622fd484c41700e646fbf7
2262f0ddb192df1c747c96dec1802b78806c3693a4622fd484c41700e646fbf7,1,0,1,25.50645779,1571001929,Regular,3c2edbf1cfff7e7f3637c06eaf25d16efad0ea30634e66e7bbce307d799fd4f6
fb2c888877e8fe0aeef39371efee50601cf57fb26edd4b8143962ebad65d8827,-1,0,1,535.45558695,1570851732,Regular,c88fc50aaf2a2f32679ffbd62f82e45b33f41b04a0163fce27113db45d0b7a37
5665044615300e669c7a81db1e98fad39b095e10cfd40f82f5813c5e11891e45,-1,8,1,1.79831743,1570741552,Regular,458d557d4f72ab417dbadb73c378ce75dce2f43dcd11336cce060f8495651198
c88fc50aaf2a2f32679ffbd62f82e45b33f41b04a0163fce27113db45d0b7a37,1,1,1,535.45558695,1570732541,Regular,fb2c888877e8fe0aeef39371efee50601cf57fb26edd4b8143962ebad65d8827
458d557d4f72ab417dbadb73c378ce75dce2f43dcd11336cce060f8495651198,1,0,1,1.79831743,1570669793,Regular,5665044615300e669c7a81db1e98fad39b095e10cfd40f82f5813c5e11891e45
d86b7e413a3b775f25f87ccfc87f249a00f094f55c5be27a6afe95d4fca23b52,-1,0,1,495.32362738,1570667746,Regular,921d590f00c87ca14e15ac7fd52fbe0f925a6e8403da005a7b73c0e9971d80f8
37fb3b92bf0828722bb4cfca0bce311d80289b11ebad8f0864c6f5e62031792b,-1,0,1,4.47197859,1570663809,Regular,ca0146425ab61031dbf2d66c14f87b9bbfe344dd308018d8f719d42896dccce3
ca0146425ab61031dbf2d66c14f87b9bbfe344dd308018d8f719d42896dccce3,1,0,1,4.47197859,1570579743,Regular,37fb3b92bf0828722bb4cfca0bce311d80289b11ebad8f0864c6f5e62031792b
b25abead2211adf0134cc55835c21702fb3215a9d3ac9bed67e60e986918057a,1,0,1,390.71,1570305616,Regular,ec7c86ef258379abd878d5bcd7fa417e9b079ad73c7b1da98bef94f8219f4f22
a881af18d641476dfdf512f381ef026a89c861a191925276edc303330ef6e443,-1,0,1,498.28164835,1569433019,Regular,8ff4c294df88f3bbc2ad30d223baefe50ac06cb31719f44277e18b8c220f3acb
fd0852765bc95254d045e706c11c4ba246d3355e78856bb13d333dafc57c0e73,-1,4,1,9.27957355,1569022702,Regular,da02c5c20131913ba8daacdc7f7b7591f723c7be7052ac365657760f9100f90a
da02c5c20131913ba8daacdc7f7b7591f723c7be7052ac365657760f9100f90a,1,0,1,9.27957355,1568934464,Regular,fd0852765bc95254d045e706c11c4ba246d3355e78856bb13d333dafc57c0e73
ff798dba14ae803610ed884c4c0922208b32e3a8172b3fea58572871e9565638,-1,0,1,1146.2800426,1568697898,Regular,f581b7ee8fe989b33ec41ca3e924bce535aab5fd6b0f537df88d3aed4af29cc6
80d69d24a2702d38cc24c3ab0263c980e74b21827afce2943c7631de7a674182,-1,0,1,7301.22304415,1568687811,Regular,8f1aae556af8052e85df2c21d418bf930b0145c1c20b84238a26f2c3998b8eb2
8f1aae556af8052e85df2c21d418bf930b0145c1c20b84238a26f2c3998b8eb2,1,1,1,7301.22304415,1568617693,Regular,80d69d24a2702d38cc24c3ab0263c980e74b21827afce2943c7631de7a674182
f581b7ee8fe989b33ec41ca3e924bce535aab5fd6b0f537df88d3aed4af29cc6,1,1,1,1146.2800426,1568480494,Regular,ff798dba14ae803610ed884c4c0922208b32e3a8172b3fea58572871e9565638
fd068a58289e4db0863a75f248404a8939b663d219e076c4848a888a495743e0,-1,9,1,14.30375968,1568476245,Regular,25f728fc34da4068ddaab82929fb761d8a04cbb7dfecf419e893034fb0f247a2
25f728fc34da4068ddaab82929fb761d8a04cbb7dfecf419e893034fb0f247a2,1,0,1,14.30375968,1568413371,Regular,fd068a58289e4db0863a75f248404a8939b663d219e076c4848a888a495743e0
4291299fac9eb64773079ce350f072cae32cc0229f9b99f01a9bcc3f1f995156,-1,0,1,501.27732504,1568347195,Regular,165e66bb64b22ee3eb5ca0037eac5994e661bff5bbaed3b1789d23c927185ff3
165e66bb64b22ee3eb5ca0037eac5994e661bff5bbaed3b1789d23c927185ff3,1,1,1,501.27732504,1567794537,Regular,4291299fac9eb64773079ce350f072cae32cc0229f9b99f01a9bcc3f1f995156
4c83c1c02d1d74746eec90091535c87f0e46517188c593a1607d87e63a90533a,-1,5,1,6.86878618,1567731177,Regular,65b73a479e2275f94cffe53c1b59d9281678bb98e9a7b266bbafd87d50362f8b
65b73a479e2275f94cffe53c1b59d9281678bb98e9a7b266bbafd87d50362f8b,1,0,1,6.86878618,1567632612,Regular,4c83c1c02d1d74746eec90091535c87f0e46517188c593a1607d87e63a90533a
14644e48f1351e79590b97deb1cbfbe21a72fb127855615325c172d07504f5ac,1,1,1,425.99223823,1567092309,Regular,a031c95df108bafde60f43f09bf82bbcb6089b931ca1759713948912f4dec119
86d51202e863b53b4db6b8a5ccf590ff517a986e80afe0a41fdfb4d133896fa1,-1,4,1,4.28531619,1566948618,Regular,68a2b9690849114f0a8ad49f49168c32a4310d337c7345238749aae2cbc8fb50
86d51202e863b53b4db6b8a5ccf590ff517a986e80afe0a41fdfb4d133896fa1,-1,1,1,63.58814166,1566948618,Regular,eb44cac1afd7533adabec187c58ead05a6be2ae5293ddcc8e4436856575a3dae
68a2b9690849114f0a8ad49f49168c32a4310d337c7345238749aae2cbc8fb50,1,0,1,4.28531619,1566866197,Regular,86d51202e863b53b4db6b8a5ccf590ff517a986e80afe0a41fdfb4d133896fa1
eb44cac1afd7533adabec187c58ead05a6be2ae5293ddcc8e4436856575a3dae,1,0,1,63.58814166,1566866156,Regular,86d51202e863b53b4db6b8a5ccf590ff517a986e80afe0a41fdfb4d133896fa1
44cccd7e85d54b8c4a86a2dbd34aceb0ae8cf79df3e5c44c353be1a4c0d11768,-1,8,1,3.98348711,1566417339,Regular,391cff1bedcc2bff464d9f62d9657cb3ed8116b7b92e1d120d6b023851a53983
391cff1bedcc2bff464d9f62d9657cb3ed8116b7b92e1d120d6b023851a53983,1,0,1,3.98348711,1566336461,Regular,44cccd7e85d54b8c4a86a2dbd34aceb0ae8cf79df3e5c44c353be1a4c0d11768
c1b5367926ef392d4ba39774fbe36026396dbe64eecedda70379524e827570e1,-1,0,1,43.76276532,1566250848,Regular,1eb7638d67677f8b02d88c8d330cc8f401f1594e772364ff07b0befdb12f79c6
1eb7638d67677f8b02d88c8d330cc8f401f1594e772364ff07b0befdb12f79c6,1,0,1,43.76276532,1566169976,Regular,c1b5367926ef392d4ba39774fbe36026396dbe64eecedda70379524e827570e1
921d590f00c87ca14e15ac7fd52fbe0f925a6e8403da005a7b73c0e9971d80f8,1,1,1,495.32362738,1566075919,Regular,d86b7e413a3b775f25f87ccfc87f249a00f094f55c5be27a6afe95d4fca23b52
9d45812df6669d5b8657a8f9c11406a517c97de94319137f0b03ab47d4da5c39,-1,0,1,832.6078159,1566012884,Regular,323063de8b6a3d5b58c2ddca3ba5b1c3eb73fa253aa13578280771c23e65338e
323063de8b6a3d5b58c2ddca3ba5b1c3eb73fa253aa13578280771c23e65338e,1,1,1,832.6078159,1565925866,Regular,9d45812df6669d5b8657a8f9c11406a517c97de94319137f0b03ab47d4da5c39
b19e366f49642bfae30ba353e7056362ae587c1bf768f820df60acb0b2f702b7,-1,4,1,31.98061329,1565890529,Regular,e063853e54e07966eb45a93767aaa2cb8e0da1a5e3261741d98dc1714e8bdd86
e063853e54e07966eb45a93767aaa2cb8e0da1a5e3261741d98dc1714e8bdd86,1,0,1,31.98061329,1565814924,Regular,b19e366f49642bfae30ba353e7056362ae587c1bf768f820df60acb0b2f702b7
19588aaaa55880d2ce66ee1e8e0eac4e3aa4e67a26279f885166f4dd68c30369,-1,1,1,2.58192644,1565637080,Regular,b72cf619c0f9bf3fe5e1b2058920deb0b712a9797a4dad2f3640929546c72627
b72cf619c0f9bf3fe5e1b2058920deb0b712a9797a4dad2f3640929546c72627,1,0,1,2.58192644,1565559829,Regular,19588aaaa55880d2ce66ee1e8e0eac4e3aa4e67a26279f885166f4dd68c30369
cb2d21c4e35f5ed828fd12fa9fbc72082c4d861f1e33aa920c128710c4ad0a59,-1,1,1,543.29197265,1565194625,Regular,59899cceb34e05b1ba69657b8684d213ddf4017498c985b60b85e85afeda2708
537d61fb1aaf101c0794e180e1f04fdfef742198ef81103f20a503238922c93a,-1,9,1,6.85887448,1564951344,Regular,05ec8ccc710f3f6b8a158ad9ad56f96f83e455c3d8e16b5db8951c34b41e7a33
05ec8ccc710f3f6b8a158ad9ad56f96f83e455c3d8e16b5db8951c34b41e7a33,1,0,1,6.85887448,1564869393,Regular,537d61fb1aaf101c0794e180e1f04fdfef742198ef81103f20a503238922c93a
f6539efad0f84d94e5d1bde9a03dc51487a2bd29a244156b7f323565a207e4eb,-1,8,1,4.31586913,1564774024,Regular,70967976afb74e86d9946bbd5343ebf85bd52c26b5ca22742a089b30a7055af7
70967976afb74e86d9946bbd5343ebf85bd52c26b5ca22742a089b30a7055af7,1,0,1,4.31586913,1564706836,Regular,f6539efad0f84d94e5d1bde9a03dc51487a2bd29a244156b7f323565a207e4eb
e207df8c7cd56ccab6271a3a1083685a43840ea7564ea4cff5f4feb23d896cd0,-1,8,1,2.74971563,1564601393,Regular,3421b7317e93726b0525d1424ec6bbb495e072877fa8f31506434d431e47b60e
e207df8c7cd56ccab6271a3a1083685a43840ea7564ea4cff5f4feb23d896cd0,-1,3,1,13.11452699,1564601393,Regular,16aa37663c4b94b88094bec50f093dac753fb4fa771d001bc586c3809b1531f6
3421b7317e93726b0525d1424ec6bbb495e072877fa8f31506434d431e47b60e,1,0,1,2.74971563,1564527659,Regular,e207df8c7cd56ccab6271a3a1083685a43840ea7564ea4cff5f4feb23d896cd0
16aa37663c4b94b88094bec50f093dac753fb4fa771d001bc586c3809b1531f6,1,0,1,13.11452699,1564525649,Regular,e207df8c7cd56ccab6271a3a1083685a43840ea7564ea4cff5f4feb23d896cd0
85024bd9d023fbe7447d7375d155703a92c08d21c0993924a3d0f064f9d56010,1,1,1,257.53075878,1564233697,Regular,f2a3608ae0b0d1cd7f46ae3268cf775b5d7a8a01a24aa7a97a21dce448474409
438bcbe0decc5f81de0e8978290bb66940665a95ab3521570834b53a4a133306,-1,0,1,557.42036915,1564204126,Regular,3be347f51b694db50482fc4c27e996590886c77743dd4932851455eb3d802b1d
828526b7609f7fba372df89a71661b62559d12f688ae61de0fe6817d8df2e261,-1,0,1,558.73452898,1564060702,Regular,e5ecb1119f9e6448c4c53c347e08b51f325c649d73bc65461f64d9b4b1f6713e
1cde5bc265c02582df6bba3135fd92b5849f4e6e93adfd6e124e9796fbc91f3e,-1,7,1,9.13694461,1563644895,Regular,c193b99786db02b7b76787f5c5e59b8aeb75bbd1c46cf48e323b925d21a09772
c193b99786db02b7b76787f5c5e59b8aeb75bbd1c46cf48e323b925d21a09772,1,0,1,9.13694461,1563575428,Regular,1cde5bc265c02582df6bba3135fd92b5849f4e6e93adfd6e124e9796fbc91f3e
8f195ae9e341fd8f7146c19b298cd953d6fbe66fec7ca06f83349ebc4edc8b73,-1,0,1,627.08538698,1563416364,Regular,345b9d2872a3ddc1953bb0fd5d8a6f2166f0f160f9762608f10d8d64e6806a01
345b9d2872a3ddc1953bb0fd5d8a6f2166f0f160f9762608f10d8d64e6806a01,1,1,1,627.08538698,1563338171,Regular,8f195ae9e341fd8f7146c19b298cd953d6fbe66fec7ca06f83349ebc4edc8b73
498f3e8052fc587c623184193e7d0d9ab5db8d25c29edd17ec710e218a3533d5,-1,0,1,622.69326917,1563262394,Regular,502b36b45ffaa7e340275d17ea06c0c8059b8b167b5af897a918bb1ee6162635
8ff4c294df88f3bbc2ad30d223baefe50ac06cb31719f44277e18b8c220f3acb,1,0,1,498.28164835,1562499499,Regular,a881af18d641476dfdf512f381ef026a89c861a191925276edc303330ef6e443
f3244f586a78c12053d527b37e532ae5a1e0192f21af8174ea100a9626f65741,-1,6,1,15.75199367,1562449499,Regular,c0c143549967d5adcbcafdad81bd50bebc172a6aab68f7d353d7139a5c583db5
c0c143549967d5adcbcafdad81bd50bebc172a6aab68f7d353d7139a5c583db5,1,0,1,15.75199367,1562385619,Regular,f3244f586a78c12053d527b37e532ae5a1e0192f21af8174ea100a9626f65741
752d8ba7057535aa4b822fd0f9e8f0a6cde20c732baa102516436732beb10e7b,-1,0,1,56.9889415,1562271997,Regular,b97a782a3c12126bd82c659184d006b4e8b5ca2e7bffc78cba17ae82bcc602b2
e4cdf128faa146531ad9163fe557121c61b29597568c60ec5ebc85774bd55e79,-1,0,1,52.03034903,1562237754,Regular,934801cee8b8522c25ecf04450cb3404f1db0befa54e6a4619823f4749858841
1156659fdd6b04aaa39887c61789e6de175f51669a975d2f67f1197a1ad0b1e8,-1,5,1,50.11046943,1562235136,Regular,5551734df4c00524350adb0717d489f600463d8178ff939f58f54e8f8077ad28
2cbd4e213bcc140345501e4e6eb7f6742ec7372d3671a36ba7b5c3382276c6a5,-1,9,1,59.36751479,1562235136,Regular,17d022743b3665e18d051026b4b8af61c1a924755c0b203b9d837d0acf5743a3
3688f7262a807e9d44861efbc5ffa15b207f49ced670c21a0ce9aaa32ed22b91,-1,4,1,59.96937467,1562235136,Regular,98b67fe60bf711d779e2f21c5582d7d74bdd42ca08c4c6a0c4fc10c01610ebeb
502b36b45ffaa7e340275d17ea06c0c8059b8b167b5af897a918bb1ee6162635,1,0,1,622.69326917,1562235136,Regular,498f3e8052fc587c623184193e7d0d9ab5db8d25c29edd17ec710e218a3533d5
511052834cbabf242153137bab20aaa44abec2957d6b0df1d8d69a4cf140d4d0,-1,8,1,53.31038979,1562235136,Regular,dad727e3793332e825182d4b6711a0188316578234c9a09b88f0c40b803efe54
59899cceb34e05b1ba69657b8684d213ddf4017498c985b60b85e85afeda2708,1,0,1,543.29197265,1562235136,Regular,cb2d21c4e35f5ed828fd12fa9fbc72082c4d861f1e33aa920c128710c4ad0a59
7a8da38ddfbb42c8124bae9e09c20881fc3bea657f67498cbcb0cea006afb5b3,-1,3,1,52.86770747,1562235136,Regular,727a447bcb9f4a8ca5b43ac2d3411fee7c2b34d383c464923daaed4fd8ac4c4b
abffeb58afa3a85c70e135aa810740086448d8c013da81e25d0b173e00806354,-1,0,1,53.77529259,1562235136,Regular,278f40753fde916496407f9c916b632a4d63a2d25cca0a56d0109e346b726783
b841cc1f5a37024338af957bee7903975464f21972faa6ad53f73dab188d5c39,-1,0,1,51.77113704,1562235136,Regular,36b66a17ea9d19d1506d412be48017234d9e56f7402f1ce6cc0f95c211f21bd0
ec3b27c003a63945522f4979f3ffd8e5d48ccf4b78124150366917309d25393a,-1,8,1,50.62784657,1562235136,Regular,1a0f9a1f66c1b0567c00912f478715058cbdb9a1ebbb9fbc8fae4e4fe9fb30c0
6b286dcca21b0d690c4f5c2c631672a81499cff9936fc0a31c893c29a2fb82cc,-1,4,1,53.24487375,1562233481,Regular,d78da4b079d0dfc1db12853224fe0c150a3274761bc4653214a9c32eb5cde016
3be347f51b694db50482fc4c27e996590886c77743dd4932851455eb3d802b1d,1,0,1,557.42036915,1562233465,Regular,438bcbe0decc5f81de0e8978290bb66940665a95ab3521570834b53a4a133306
526b8168113ae76b0db645022856411932b2da3f4ebfb9de9101402c023e157b,-1,4,1,57.09079498,1562233465,Regular,86d3f6cb8b658717504d5c1bb51d6bf49af12ff6b54f51b66ae1519b7e8c7634
c4047605712cdc00f49d16fe9f0383407bff8c8329854bcc288af186cce94b74,-1,1,1,58.06291663,1562233465,Regular,c550f171ed352e226a2853137c21826829f3fee19f757a12c6096ce2081a45f1
d057f80960338f2da9b885c86eb0344f6183a3a38eee118944d074574d07034a,-1,7,1,59.899,1562233465,Regular,c361e153c4284c9f70fc10f40941a13c77f2429876ccfaedd1bfc5f8948fa5d2
1bd47640fc86742a952776c50e69f9149cef9d70f6b05d7ad38842c7794945cc,-1,6,1,52.92505679,1562233339,Regular,7f1772c61aea57eae3667d493d07a22d9a37fe35e9017f581207e7bf41e9a568
52acfdc8add7c7d52b634bde3e789adca1573e7232167718d5aaf55ede214c93,-1,3,1,61.72097354,1562233339,Regular,91c53b092426794bbbe0fd32f0ad30b5159680692e8b41751f1275cfdb9e3435
c08618b868ed92b905bb91ab81ac07983dfecd7a62787dbe1275f99b13eec7d5,-1,9,1,61.64388369,1562233339,Regular,cbfa0449636e2783758e4242dccf0a6023c70013e3444acb277d978bd4d1f962
e5ecb1119f9e6448c4c53c347e08b51f325c649d73bc65461f64d9b4b1f6713e,1,0,1,558.73452898,1562232948,Regular,828526b7609f7fba372df89a71661b62559d12f688ae61de0fe6817d8df2e261
b97a782a3c12126bd82c659184d006b4e8b5ca2e7bffc78cba17ae82bcc602b2,1,0,1,56.9889415,1562203434,Regular,752d8ba7057535aa4b822fd0f9e8f0a6cde20c732baa102516436732beb10e7b
88989ee59804ab310a3c40c65f1cb5ac475e5457087f34404df0f48b78d9b459,-1,0,1,0.23931522,1562184949,Regular,0de238d658585e4c759278c0a76b449bea083a1d614978fdec872179fc100cc0
4e9de5857a6b92361e893391c381aa05dc44fe012670a01597e510c2f501df0e,-1,1,1,6.24906389,1562156098,Regular,3efc1c962a665fdce1c65d44624f3b241c1acc2b983a08a5fa9029c03fdfc154
c4d144e612c981f71b7e5dac0c62360bde1e7473a8fb0bf826570700043d0af3,-1,0,1,4.49408702,1562153914,Regular,8bb16b4fa91f35ac495a2977396712b6fe4f6bd7d8f803e9fc116c2a12bfd8f5
cf301fbda103847e33e37f2b364dbc23ec2c9482201405f1e3d9d3fa301b98a7,-1,1,1,205.3183226,1562136224,Regular,bd8e53aad0cfeebcbb32ea748e1038ef9e97804cb18ce4c785dc4ffd953aa496
934801cee8b8522c25ecf04450cb3404f1db0befa54e6a4619823f4749858841,1,0,1,52.03034903,1562126943,Regular,e4cdf128faa146531ad9163fe557121c61b29597568c60ec5ebc85774bd55e79
0de238d658585e4c759278c0a76b449bea083a1d614978fdec872179fc100cc0,1,0,1,0.23931522,1562109268,Regular,88989ee59804ab310a3c40c65f1cb5ac475e5457087f34404df0f48b78d9b459
3efc1c962a665fdce1c65d44624f3b241c1acc2b983a08a5fa9029c03fdfc154,1,0,1,6.24906389,1562075708,Regular,4e9de5857a6b92361e893391c381aa05dc44fe012670a01597e510c2f501df0e
a80fddc9647c5c439a925b9a1e73f521052d419585fe1679cead1b3c6aae84c9,-1,0,1,1.19408894,1562075488,Regular,f9c3315080b5b6bdef41e5e0612cd3377c95563481b670aec989c0ba739da167
8bb16b4fa91f35ac495a2977396712b6fe4f6bd7d8f803e9fc116c2a12bfd8f5,1,0,1,4.49408702,1562073760,Regular,c4d144e612c981f71b7e5dac0c62360bde1e7473a8fb0bf826570700043d0af3
0aae1f5c69d8dd16d4ab703590965c1cf3f17b515687f22e8f23cfaa7d9aac63,-1,1,1,0.39111002,1562004911,Regular,fddbe11ec21196a55765f955641c002359a6071ade14f46773e24e6532e1651c
f9c3315080b5b6bdef41e5e0612cd3377c95563481b670aec989c0ba739da167,1,0,1,1.19408894,1562004911,Regular,a80fddc9647c5c439a925b9a1e73f521052d419585fe1679cead1b3c6aae84c9
e98f8d35da0df9fc8eb78e31dd0e4f2e0a0600de887341c7538c01897b9a288f,-1,0,1,11.63001657,1561950969,Regular,e1939cf92e9b7422fd61e0355c594f00e77932db535124c0e7be3a90e9d7e294
fddbe11ec21196a55765f955641c002359a6071ade14f46773e24e6532e1651c,1,0,1,0.39111002,1561932890,Regular,0aae1f5c69d8dd16d4ab703590965c1cf3f17b515687f22e8f23cfaa7d9aac63
dc55815eed25604b169191a9c3f51adb988f43f486ede505bb9ade657b9b8ffe,-1,0,1,8.29512599,1561904888,Regular,1f98870e409235ec5212671aef4b04a9599196ee018e388171415cea3620b9cd
e1939cf92e9b7422fd61e0355c594f00e77932db535124c0e7be3a90e9d7e294,1,0,1,11.63001657,1561873841,Regular,e98f8d35da0df9fc8eb78e31dd0e4f2e0a0600de887341c7538c01897b9a288f
1f98870e409235ec5212671aef4b04a9599196ee018e388171415cea3620b9cd,1,0,1,8.29512599,1561831440,Regular,dc55815eed25604b169191a9c3f51adb988f43f486ede505bb9ade657b9b8ffe
672152ae6dcb86100e369e2f9a8f45ea29027b4d2026d6d6542be28afa247c07,-1,0,1,0.45873771,1561736402,Regular,39f70c2d6f4789d0f6052f1b4f8d132f36254c7396faca97f62375544191fe40
1b2017f76b35c07ee874509c56dd5ad9b282e160aebd44370e6077c344ed4c6d,-1,0,1,6.99574156,1561729185,Regular,5620454719cd3bb6ac739d8a8783df9516d837730e494ba789e514d9db7b7f17
39f70c2d6f4789d0f6052f1b4f8d132f36254c7396faca97f62375544191fe40,1,0,1,0.45873771,1561660851,Regular,672152ae6dcb86100e369e2f9a8f45ea29027b4d2026d6d6542be28afa247c07
5620454719cd3bb6ac739d8a8783df9516d837730e494ba789e514d9db7b7f17,1,0,1,6.99574156,1561657587,Regular,1b2017f76b35c07ee874509c56dd5ad9b282e160aebd44370e6077c344ed4c6d
0b85846c5ebdb8d377809e012b7beaab120ff2b79221cf4f237877e40ca9ef5e,-1,1,1,0.74731307,1561652931,Regular,d32b121e5d0a1f06293436122e6158df3a59ca2aab8f6d782cef28258d0e935f
4649c2a3f90e280ac08bc2957103f4d3c8369b6a388b9bf1ac08baa27da8fc9e,-1,0,1,4.10369062,1561643796,Regular,98e764874d5c4d4ec44d9aba97275638856b7f007f93fe62ad26a6d11bbc727b
d32b121e5d0a1f06293436122e6158df3a59ca2aab8f6d782cef28258d0e935f,1,0,1,0.74731307,1561589140,Regular,0b85846c5ebdb8d377809e012b7beaab120ff2b79221cf4f237877e40ca9ef5e
98e764874d5c4d4ec44d9aba97275638856b7f007f93fe62ad26a6d11bbc727b,1,0,1,4.10369062,1561578958,Regular,4649c2a3f90e280ac08bc2957103f4d3c8369b6a388b9bf1ac08baa27da8fc9e
63c1b1847afbdc58b8d29e7bf2812742982a76c011d01c0b23e0c18874c672d4,-1,1,1,2.48214241,1561490756,Regular,319f57a5f39023b002c0b8068a610ee9558cb3c20b16f4ce29cb0d18adf585e7
319f57a5f39023b002c0b8068a610ee9558cb3c20b16f4ce29cb0d18adf585e7,1,0,1,2.48214241,1561412686,Regular,63c1b1847afbdc58b8d29e7bf2812742982a76c011d01c0b23e0c18874c672d4
d7434cc3dcb917e402d3cac1ab3b2ddae1b0028346ffa6660a5ee2bf12fea2ae,-1,0,1,1.87184491,1561299026,Regular,f342a27d5a193ec07018ba275599ca643896ea4bf6f229eea3a28e70a9863d32
f342a27d5a193ec07018ba275599ca643896ea4bf6f229eea3a28e70a9863d32,1,0,1,1.87184491,1561232848,Regular,d7434cc3dcb917e402d3cac1ab3b2ddae1b0028346ffa6660a5ee2bf12fea2ae
b22e83e1e841cf26ba898638b175422d71536f7d4c71139213ac4c41820b785c,-1,0,1,0.45346368,1561228667,Regular,04f71d5c69c4772af654083cc9f97f73b2ff401abbfbbcb7daecf74ae2d3f8f2
04f71d5c69c4772af654083cc9f97f73b2ff401abbfbbcb7daecf74ae2d3f8f2,1,0,1,0.45346368,1561161343,Regular,b22e83e1e841cf26ba898638b175422d71536f7d4c71139213ac4c41820b785c
df66a929cc310e79a1d3a58ba3f6542d5e598a0ef371c1af40d6f540671f7598,-1,1,1,0.17249639,1561155909,Regular,8e03011e3dde971bd6a2e7f6e8307f534755f22d56f9e237dff84f86a2cbdce9
8f5a37482213fde42c33eecd18d1eddf232c9fb6848847246cb9cf6d2dc4dd48,-1,0,1,27.39208871,1561123977,Regular,1cc2e51678a86f362ab29b7ca1dea59d4c1b1b9d28543525f4f2b99c5861c4d0
8e03011e3dde971bd6a2e7f6e8307f534755f22d56f9e237dff84f86a2cbdce9,1,0,1,0.17249639,1561077577,Regular,df66a929cc310e79a1d3a58ba3f6542d5e598a0ef371c1af40d6f540671f7598
026f0954fe21672444c450bac7758064186f258e506c9bcf438e2e16e76ed381,-1,1,1,0.41764499,1561058421,Regular,d760965f46a6dfd0b64116fae9681af5032c6b563714defeea97d4dbba715368
11bec44b6c752aa3159dfdcd44b530a88c2adbecee6d9ac392eb626f70753c1b,-1,1,1,0.22250258,1561051814,Regular,5b121c2fe20a56b9263f8e821e9f2aa89c92865fafca678b4af7730321c095d4
ab26a119fd14e5547b654afa0c1c9490a3b95cabe50a9c427c4351357a4c7ced,-1,0,1,2.34123231,1561046955,Regular,6552c8b4a5fea7347fa78406dc3c1d36814795be447227e6c7a413290d63c12d
