tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cefc46b5dcc8e481901a48d760602bcfc9462861b30d4364876c8194f2762ed6,-1,1,1,106.27814729,1550661369,Vote,50b714cff13199b7b648d30f20101dc5a04470315027f095591d5a17772221e7
87d75f1d326b40fc9dd6c199117616d98394c34ec3be82c5bf606ffb82b29f84,1,0,1,98.34857011,1550611088,Ticket,bf1e08ff9ebbc92c99a7d19989f5cee94c147e337629d8ec876e5b76dfa1733e
50b714cff13199b7b648d30f20101dc5a04470315027f095591d5a17772221e7,1,0,1,106.27814729,1545363349,Ticket,cefc46b5dcc8e481901a48d760602bcfc9462861b30d4364876c8194f2762ed6
3fbc50163dc0fe7899a1330c59b305044188e792521871527e05796321945b27,-1,1,1,102.7725536,1545282407,Vote,42efb2f7e2a89c5a719f9492e9a167fee9c6b97896fc6dba924e6fc65d2e040a
42efb2f7e2a89c5a719f9492e9a167fee9c6b97896fc6dba924e6fc65d2e040a,1,0,1,102.7725536,1545141893,Ticket,3fbc50163dc0fe7899a1330c59b305044188e792521871527e05796321945b27
9fa8487353fed97729e03d9cb7abbe22dff76aee3231b744ab860e1fb5d0a9ee,-1,1,1,103.31000146,1545069816,Vote,43722bb5d44646fd580f45fd526a0aa8661672fc55f21c155c0cd53bb2cc0a2f
43722bb5d44646fd580f45fd526a0aa8661672fc55f21c155c0cd53bb2cc0a2f,1,0,1,103.31000146,1542835204,Ticket,9fa8487353fed97729e03d9cb7abbe22dff76aee3231b744ab860e1fb5d0a9ee
eea15fdc038e5370338e10f5015fefe6e9ad8d451ed1ffd02c2b1265c7cbcd81,-1,1,1,98.18416825,1542730520,Vote,b392b395c8296899ae98dfbdb00dd3586095adbd1c6094b38428eae247f17d19
b392b395c8296899ae98dfbdb00dd3586095adbd1c6094b38428eae247f17d19,1,0,1,98.18416825,1541339803,Ticket,eea15fdc038e5370338e10f5015fefe6e9ad8d451ed1ffd02c2b1265c7cbcd81
5a4d4050eac0ff59c974c919490df39e14af900363a16a6e099667053401586b,-1,1,1,100.93961945,1541258015,Vote,662e1cb9031a9fbc85a1a70ff7d210b068b0425bdcea7d77bb7466824d571b06
662e1cb9031a9fbc85a1a70ff7d210b068b0425bdcea7d77bb7466824d571b06,1,0,1,100.93961945,1539865959,Ticket,5a4d4050eac0ff59c974c919490df39e14af900363a16a6e099667053401586b
bc932c51f086e987a49fd26cb3693ab67b91c3b4524b418a12d743a4c3d05950,-1,1,1,96.78475625,1539794869,Vote,08eacac0a7e187995204936031266cc42621c65ec9480c550869c03c327b4cb0
08eacac0a7e187995204936031266cc42621c65ec9480c550869c03c327b4cb0,1,0,1,96.78475625,1536799455,Ticket,bc932c51f086e987a49fd26cb3693ab67b91c3b4524b418a12d743a4c3d05950
346b1b9c2bfc4015864b75d7dcba49f21ce7d561c34efde8a5f5c3aff2512565,-1,1,1,92.88423471,1536799324,Vote,8199c40f1acc91a66d0789ac7235c613a1585b25f73ea795c37b5dab6f7cab82
05a5489f4993d21031046cbba2d19504c0ea2c1ff401e5f19c34b910a3dab646,-1,1,1,95.10293488,1535939422,Vote,debd6709b1bfbfc8895a104e6cb993a67d9eefce7207fe075c9281f32eb8ecb1
8199c40f1acc91a66d0789ac7235c613a1585b25f73ea795c37b5dab6f7cab82,1,0,1,92.88423471,1535596498,Ticket,346b1b9c2bfc4015864b75d7dcba49f21ce7d561c34efde8a5f5c3aff2512565
debd6709b1bfbfc8895a104e6cb993a67d9eefce7207fe075c9281f32eb8ecb1,1,0,1,95.10293488,1534306851,Ticket,05a5489f4993d21031046cbba2d19504c0ea2c1ff401e5f19c34b910a3dab646
afbf88a72ff0d6948afcf9d0c791141c0bc5ce0d2c2f3001996595d72e89fba6,-1,1,1,94.96772201,1534234825,Vote,d6921a99a3d850109396fc2a99081536493bb5452a6a6426ecc2c3f52c35b068
d6921a99a3d850109396fc2a99081536493bb5452a6a6426ecc2c3f52c35b068,1,0,1,94.96772201,1534097268,Ticket,afbf88a72ff0d6948afcf9d0c791141c0bc5ce0d2c2f3001996595d72e89fba6
8b0c693381b3ed96f8de332ce9f47a02bb1957a7095acda7a97e75e6e2e36618,-1,1,1,100.47661553,1534018516,Vote,468959310de1630fdfef4d9c31cdd86cc49af4be9c858298cef427105f229f1d
468959310de1630fdfef4d9c31cdd86cc49af4be9c858298cef427105f229f1d,1,0,1,100.47661553,1533651641,Ticket,8b0c693381b3ed96f8de332ce9f47a02bb1957a7095acda7a97e75e6e2e36618
c70ea8505addadfe4925e6aa71a1786a00afd65b62fc5a9013cf4817bc31a3f0,-1,1,1,93.59029241,1533566565,Vote,5aa4bc033651c42ab3c779b6dd6ffcec0b119e15d251ba1a6e7ca197020b7432
5aa4bc033651c42ab3c779b6dd6ffcec0b119e15d251ba1a6e7ca197020b7432,1,0,1,93.59029241,1532277237,Ticket,c70ea8505addadfe4925e6aa71a1786a00afd65b62fc5a9013cf4817bc31a3f0
75ebba06aae9b2197c1d03a8962d8f20779ff0a62ea8151a9a0118181abc7257,-1,1,1,94.13393027,1530292554,Vote,12e2429c7e9e422d9c15ee47f0b4efb9cfd800a78ee2df7aa5e20a327386e155
12e2429c7e9e422d9c15ee47f0b4efb9cfd800a78ee2df7aa5e20a327386e155,1,0,1,94.13393027,1528157809,Ticket,75ebba06aae9b2197c1d03a8962d8f20779ff0a62ea8151a9a0118181abc7257
3764cfe4abacb1be1d991de245d8b6c7064c232741b2028a0d555248a60794af,-1,1,1,87.67545051,1528012364,Vote,eef80e30f0e16ede1740fdeab1e5b99d0fdc3fa42e838f109d94c00044a3eaa7
eef80e30f0e16ede1740fdeab1e5b99d0fdc3fa42e838f109d94c00044a3eaa7,1,0,1,87.67545051,1523384704,Ticket,3764cfe4abacb1be1d991de245d8b6c7064c232741b2028a0d555248a60794af
df9fa6b1431ab2f3babb61a11f23a0aff765c55ae019abeb96531c5deae27233,-1,1,1,80.79445851,1523294941,Vote,67c5bc64604f7ddb44b32940f15bcce36da900f56e4a7d16a1fcc472ef7bb330
67c5bc64604f7ddb44b32940f15bcce36da900f56e4a7d16a1fcc472ef7bb330,1,0,1,80.79445851,1518912271,Ticket,df9fa6b1431ab2f3babb61a11f23a0aff765c55ae019abeb96531c5deae27233
90c5e893d2c15bed4d4cbc019d3e0ddc6aa3044dd62c544152adda67e0c758f3,-1,1,1,83.08556277,1518832102,Vote,b1ae14ed106a15c9b8fa6b7711a7155b0206e5b2e7f32f93e770f560de327645
b1ae14ed106a15c9b8fa6b7711a7155b0206e5b2e7f32f93e770f560de327645,1,0,1,83.08556277,1518282659,Ticket,90c5e893d2c15bed4d4cbc019d3e0ddc6aa3044dd62c544152adda67e0c758f3
dc1ebc169f0c0e10f641ff2f713f080e037edcb02b716e82b2cc7c66df683b38,-1,1,1,77.40222347,1518214186,Vote,3b76295435cb4f50c2409ed70be7725a5320a944a59e22c19db8b88b2fd33a78
3b76295435cb4f50c2409ed70be7725a5320a944a59e22c19db8b88b2fd33a78,1,0,1,77.40222347,1516677073,Ticket,dc1ebc169f0c0e10f641ff2f713f080e037edcb02b716e82b2cc7c66df683b38
64c508c844eb1ed0c98d1fb1bfd684fab9db44bf85f209a87eb69de7818199e3,-1,1,1,85.77429002,1516598878,Vote,b3b00285a4fc8c5c8794e329a01188a57ae6bb5a63a9aeca0e0e7a7e292954a8
b3b00285a4fc8c5c8794e329a01188a57ae6bb5a63a9aeca0e0e7a7e292954a8,1,0,1,85.77429002,1515947179,Ticket,64c508c844eb1ed0c98d1fb1bfd684fab9db44bf85f209a87eb69de7818199e3
