tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,25,1,0.19160441,1674700008,Regular,
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,185,1,0.20465099,1674613273,Regular,
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,68,1,0.18586419,1674528073,Regular,
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,74,1,0.23461408,1674440492,Regular,
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,93,1,0.2520535,1674355296,Regular,
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,137,1,0.23474169,1674273461,Regular,
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,178,1,0.19654336,1674181224,Regular,
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,104,1,0.20076362,1674097218,Regular,
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,19,1,0.26644637,1674008985,Regular,
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,143,1,0.21406246,1673924527,Regular,
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,34,1,0.18669413,1673835132,Regular,
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,67,1,0.19587398,1673749240,Regular,
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,1,1,0.26172192,1673664298,Regular,
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,86,1,0.23298099,1673575877,Regular,
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,155,1,0.19973527,1673493694,Regular,
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,62,1,0.20652299,1673404419,Regular,
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,17,1,0.23890597,1673318881,Regular,
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,135,1,0.23929172,1673235228,Regular,
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,28,1,0.23855144,1673142704,Regular,
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,102,1,0.2576812,1673062283,Regular,
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,117,1,0.24019633,1672971861,Regular,
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,10,1,0.23821554,1672886333,Regular,
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,53,1,0.25549199,1672799974,Regular,
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,124,1,0.2411353,1672715378,Regular,
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,47,1,0.24199557,1672628716,Regular,
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,65,1,0.24118154,1672539571,Regular,
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,133,1,0.28073233,1672451379,Regular,
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,75,1,0.27859381,1672367839,Regular,
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,69,1,0.28226713,1672281968,Regular,
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,178,1,0.20179278,1672194891,Regular,
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,151,1,0.21160048,1672106407,Regular,
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,25,1,0.22709587,1672034098,Regular,
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,58,1,0.22955953,1671938869,Regular,
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,154,1,0.19398261,1671851032,Regular,
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,106,1,0.16440067,1671763528,Regular,
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,7,1,0.19956036,1671675568,Regular,
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,83,1,0.22179362,1671592086,Regular,
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,174,1,0.29002608,1671502707,Regular,
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,169,1,0.24509152,1671416918,Regular,
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,141,1,0.22666085,1671331177,Regular,
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,80,1,0.23864124,1671241147,Regular,
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,144,1,0.21855298,1671157066,Regular,
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,79,1,0.22266484,1671074064,Regular,
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,30,1,0.23945508,1670986834,Regular,
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,21,1,0.22733086,1670897364,Regular,
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,145,1,0.23482013,1670810966,Regular,
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,178,1,0.27495083,1670726815,Regular,
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,137,1,0.3245135,1670640347,Regular,
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,24,1,0.27599348,1670550507,Regular,
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,74,1,0.24701674,1670465664,Regular,
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,40,1,0.29419423,1670380778,Regular,
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,26,1,0.30317952,1670291849,Regular,
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,86,1,0.27243898,1670207782,Regular,
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,5,1,0.27180739,1670120453,Regular,
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,106,1,0.27359223,1670034708,Regular,
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,155,1,0.27867961,1669951000,Regular,
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,167,1,0.28658138,1669862857,Regular,
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,138,1,0.24249267,1669775321,Regular,
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,138,1,0.26438134,1669688544,Regular,
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,171,1,0.26357776,1669602011,Regular,
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,37,1,0.26554022,1669516257,Regular,
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,171,1,0.26294442,1669428819,Regular,
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,177,1,0.29202531,1669344355,Regular,
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,105,1,0.2775521,1669258067,Regular,
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,160,1,0.27475936,1669172177,Regular,
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,138,1,0.28217232,1669083075,Regular,
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,25,1,0.32017444,1668997460,Regular,
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,109,1,0.30784943,1668910489,Regular,
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,97,1,0.27173961,1668824276,Regular,
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,33,1,0.2930546,1668739916,Regular,
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,49,1,0.32498026,1668652948,Regular,
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,0,1,0.31304685,1668565439,Regular,
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,76,1,0.29474648,1668484147,Regular,
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,153,1,0.3302988,1668394632,Regular,
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,39,1,0.38860831,1668310575,Regular,
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,46,1,0.39136572,1668223119,Regular,
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,169,1,0.28911376,1668150683,Regular,
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,2,1,0.26488646,1668042568,Regular,
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,72,1,0.27034048,1667962288,Regular,
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,133,1,0.23152511,1667874359,Regular,
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,75,1,0.22425197,1667791483,Regular,
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,167,1,0.20728826,1667703133,Regular,
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,148,1,0.20752745,1667615368,Regular,
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,71,1,0.2176929,1667528488,Regular,
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,117,1,0.21980947,1667452741,Regular,
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,116,1,0.19274011,1667360639,Regular,
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,112,1,0.19820659,1667265445,Regular,
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,39,1,0.22528828,1667180727,Regular,
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,136,1,0.2109176,1667117048,Regular,
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,21,1,0.18978071,1667007519,Regular,
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,138,1,0.22747418,1666922817,Regular,
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,73,1,0.23987864,1666836488,Regular,
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,131,1,0.22951159,1666749176,Regular,
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,146,1,0.22384507,1666663644,Regular,
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,0,1,0.22486398,1666578955,Regular,
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,31,1,0.24503442,1666498641,Regular,
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,90,1,0.2488,1666409920,Regular,
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,92,1,0.22746098,1666327887,Regular,
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,113,1,0.20193134,1666235846,Regular,
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,165,1,0.20825562,1666158538,Regular,
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,0,1,0.2073239,1666071600,Regular,
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,37,1,0.21521786,1665973987,Regular,
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,124,1,0.21606648,1665886190,Regular,
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,4,1,0.2214943,1665800566,Regular,
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,184,1,0.23328057,1665721550,Regular,
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,162,1,0.25320258,1665631640,Regular,
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,118,1,0.22095159,1665542386,Regular,
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,31,1,0.21175515,1665451334,Regular,
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,94,1,0.23640983,1665375607,Regular,
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,103,1,0.21645436,1665279535,Regular,
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,3,1,0.21096742,1665191119,Regular,
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,184,1,0.24839421,1665112050,Regular,
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,168,1,0.26319095,1665022114,Regular,
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,140,1,0.21280885,1664936310,Regular,
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,115,1,0.23277216,1664851766,Regular,
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,5,1,0.25487682,1664773358,Regular,
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,147,1,0.20807991,1664678912,Regular,
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,134,1,0.24410645,1664596611,Regular,
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,70,1,0.26068796,1664510288,Regular,
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,176,1,0.23475278,1664432211,Regular,
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,32,1,0.21655208,1664335036,Regular,
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,170,1,0.22836325,1664252242,Regular,
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,97,1,0.21853861,1664169172,Regular,
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,99,1,0.2010459,1664084967,Regular,
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,25,1,0.22888086,1663993767,Regular,
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,32,1,0.24448247,1663899010,Regular,
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,159,1,0.22004111,1663813891,Regular,
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,5,1,0.20577824,1663729439,Regular,
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,157,1,0.22236585,1663646164,Regular,
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,143,1,0.24216766,1663557576,Regular,
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,159,1,0.23276507,1663473258,Regular,
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,91,1,0.22005658,1663389525,Regular,
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,41,1,0.19093272,1663306952,Regular,
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,128,1,0.22016043,1663210308,Regular,
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,47,1,0.18876783,1663136217,Regular,
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,54,1,0.18651957,1663038204,Regular,
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,140,1,0.18880403,1662947531,Regular,
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,113,1,0.20135179,1662878729,Regular,
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,15,1,0.25651408,1662784622,Regular,
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,112,1,0.22829537,1662705605,Regular,
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,183,1,0.2151974,1662613859,Regular,
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,18,1,0.23045715,1662523774,Regular,
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,28,1,0.23662245,1662429765,Regular,
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,28,1,0.2236942,1662356306,Regular,
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,49,1,0.20825233,1662268023,Regular,
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,182,1,0.22368352,1662178139,Regular,
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,190,1,0.26601597,1662097628,Regular,
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,111,1,0.27618928,1662003008,Regular,
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,159,1,0.26831257,1661914812,Regular,
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,129,1,0.26514546,1661829507,Regular,
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,97,1,0.25665814,1661744824,Regular,
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,66,1,0.22038412,1661661619,Regular,
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,93,1,0.21124198,1661577979,Regular,
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,104,1,0.26238405,1661489078,Regular,
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,70,1,0.30506537,1661399436,Regular,
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,100,1,0.25064861,1661319454,Regular,
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,77,1,0.24115598,1661227310,Regular,
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,58,1,0.31040661,1661137612,Regular,
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,53,1,0.29546851,1661046890,Regular,
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,186,1,0.23297762,1660961434,Regular,
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,8,1,0.22737991,1660880007,Regular,
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,69,1,0.32576983,1660790840,Regular,
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,157,1,0.39527024,1660703846,Regular,
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,85,1,0.30073618,1660622412,Regular,
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,18,1,0.24397551,1660533922,Regular,
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,64,1,0.42851636,1660447256,Regular,
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,34,1,0.46454944,1660364899,Regular,
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,62,1,0.33346598,1660267688,Regular,
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,6,1,0.37488904,1660190881,Regular,
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,158,1,0.46812066,1660095885,Regular,
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,62,1,0.37235763,1660014470,Regular,
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,125,1,0.31976118,1659927231,Regular,
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,76,1,0.3442404,1659845502,Regular,
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,138,1,0.42908209,1659758926,Regular,
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,0,1,0.50305936,1659670429,Regular,
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,46,1,0.51427774,1659583460,Regular,
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,130,1,0.48225568,1659495742,Regular,
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,18,1,0.49352779,1659408780,Regular,
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,142,1,0.54337131,1659319274,Regular,
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,12,1,0.4613963,1659236531,Regular,
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,128,1,0.39791287,1659151504,Regular,
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,3,1,0.6076611,1659065615,Regular,
f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215,1,116,1,0.43143015,1658972214,Regular,
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,36,1,0.3424359,1658891152,Regular,
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,0,1,0.38399839,1658803910,Regular,
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,104,1,0.38327119,1658712925,Regular,
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,61,1,0.30961578,1658630081,Regular,
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,23,1,0.28505048,1658549236,Regular,
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,120,1,0.28139041,1658453574,Regular,
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,103,1,0.28597552,1658368736,Regular,
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,152,1,0.03194092,1658290753,Regular,
84eec897f71e735578c6804555aca1e675f4c322ad99dee0bc2ceb86db7f1173,1,1,1,0.22762831,1657443761,Regular,
a93eec5d5b4b1e1bfea23c8d5334a9eb32cad0e4940f0fffe2849e439abeb8e6,1,0,1,0.26485709,1657357386,Regular,
b8c7ae6bf2f8e25dd7b4936b6f82768fc56049e304cda7d948636b283a3c1e30,1,1,1,0.25096978,1657270911,Regular,
ed729f53aa20e86c29fa86f9ac6d0aebf39f504bbd6f02f78fd13d3f0b7775b9,1,0,1,0.20146374,1657184575,Regular,
0c870efb6634bf9131e647b7e4d4c25874c91bbb0f0bbf6a2fc084e3673cb756,1,2,1,0.20170442,1657090816,Regular,
930e19a4fe14dea073d5bcd21e31d65424870b1bf3b2f8f50246e6c8882648e3,1,2,1,0.23924845,1657004412,Regular,
f04ecae1fe375322793a962c4abfc614516fa4a7dc69448ee57f98504ab532a7,1,0,1,0.20699136,1656918409,Regular,
fe012929e047c7db749029dc172b3cf2c4075a26dbb2dc7f6b2569c4e606e337,1,0,1,0.22097973,1656831631,Regular,
91f982d8507c106791e9afa076915a37bb0f749f54be5c33872ccd32883a7dd8,1,2,1,0.23378439,1656746077,Regular,
f180fc46525fe0228cdbfccd79c7be59cb9eecfed4701421d9f388e561b9f57b,1,0,1,0.24380682,1656659130,Regular,
def12f40d429444a0b49e5ab7928eac25f969e91c9f8fa4e6f11aeb0e531a69f,1,0,1,0.20883708,1656572876,Regular,
a2232645395fa9492bb978f92ab00909f06b5daae0766b799c95e8c65feca8ed,1,2,1,0.21553383,1656486124,Regular,
cb51d7ea336c84ef098f4d0e13c916dba9df39d7ef2528075983db3918a63c4b,1,0,1,0.24266304,1656399646,Regular,
42f86c2d3a79b5596556ebcf82080cd47e05c966752b3ad5a82d14f87b329d17,1,1,1,0.24787613,1656313796,Regular,
4405e3db3e7ee37af7bb273ef481cff9c4e0348407a1618631cf343b846a7f93,1,1,1,0.23757149,1656227612,Regular,
b7dee553e4e80ed0b1d126f0f3e619474f9fc72e451c3e41d2c652c7a6c9ce59,1,0,1,0.23392379,1656140492,Regular,
7cc331276f512e73005757d77abbb9de31d08d1cb1c3a844ca85d7e4e50a8a64,1,0,1,0.2146453,1656054605,Regular,
62d67346fb12011aa9775dfc21ac95db305268f01e8d9633a591d86cae6f553a,1,0,1,0.23233381,1655967694,Regular,
b2a27e01d33d02810630bac65a0a3491d58a882f20164deb3e0bc4608263e629,1,1,1,0.26701452,1655881399,Regular,
f51effef96400986cbda92c4850cc755f1272e1bdf6d719fd1326d0c553667f4,1,1,1,0.22029965,1655795247,Regular,
60509ddf718ca6c9b6a31540a1a3c4f743120d942499c56c37ee0cacd12d11d0,1,1,1,0.203958,1655708564,Regular,
cf8f2838a9fc2c7f0a605e3acfb58f5797bd6deea8ef7e2911b93ffe435d6f62,1,0,1,0.20604996,1655614830,Regular,
3674e7ca6b61926dbd8e6deb596c686af5e0766aa5d72e881d534dc7d9b7c7d8,1,1,1,0.21645334,1655525376,Regular,
