tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,362,1,1.50928852,1548124334,Regular,48fdfcd823cd3202a63f8e9b5d1efb1e1a16026b31bb0b8080f3a85db48873c1
f742f6ce28426160c80fea3f23e3e222530b4b1562299d900bd930b8b7112d5b,-1,0,1,1.63099975,1548118153,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,348,1,1.63099975,1548039672,Regular,f742f6ce28426160c80fea3f23e3e222530b4b1562299d900bd930b8b7112d5b
f22e41cf94447004b0bb10ca236d69fbe6fc2bf4d0f3f091a10c819987f73fc7,-1,0,1,1.78576879,1548016406,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,188,1,1.78576879,1547951449,Regular,f22e41cf94447004b0bb10ca236d69fbe6fc2bf4d0f3f091a10c819987f73fc7
2c9d522d424945b11f9a872523e1ae49399b69f748b07dac4376e12cbaac7d01,-1,0,1,1.57644049,1547926707,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,134,1,1.57644049,1547865489,Regular,2c9d522d424945b11f9a872523e1ae49399b69f748b07dac4376e12cbaac7d01
da976e85472c86d20d27ab646c137ac97c9a41df483b9ad948c0f0e4d1c2003a,-1,1,1,1.71904682,1547863242,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,369,1,1.71904682,1547778721,Regular,da976e85472c86d20d27ab646c137ac97c9a41df483b9ad948c0f0e4d1c2003a
32b612c58de61f2b0d3d506297080030930ef3cdbe42de9260a856bf2040f4e5,-1,0,1,1.64949166,1547760061,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,338,1,1.64949166,1547692976,Regular,32b612c58de61f2b0d3d506297080030930ef3cdbe42de9260a856bf2040f4e5
7a53e7b4a84aa1376803c869cd9d9aacb357bf757fb54f714cdfeca1236d467c,-1,0,1,1.67575258,1547682000,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,73,1,1.67575258,1547605830,Regular,7a53e7b4a84aa1376803c869cd9d9aacb357bf757fb54f714cdfeca1236d467c
6951aae8b3bf619dcdfbb2fa259d97dd0e7aa5bdd70fbefca38ed95c72ccaed4,-1,0,1,1.76648372,1547592801,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,68,1,1.76648372,1547519452,Regular,6951aae8b3bf619dcdfbb2fa259d97dd0e7aa5bdd70fbefca38ed95c72ccaed4
aa6d3da2fecb9d99190ae3aa27f42f22aae8f84796ba092129806d75bf55030e,-1,1,1,1.94364376,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,322,1,1.94364376,1547433272,Regular,aa6d3da2fecb9d99190ae3aa27f42f22aae8f84796ba092129806d75bf55030e
b4f26acb9fa955affb2fc23ffa7c2546460fda9de87510853f976c56f4265616,-1,0,1,1.96628903,1547418387,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,313,1,1.96628903,1547350520,Regular,b4f26acb9fa955affb2fc23ffa7c2546460fda9de87510853f976c56f4265616
b562858f16d2db11a8e78bccae2cf57a84df0a1b205b9477a6bc9c722c6611e2,-1,1,1,1.78182047,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,128,1,1.78182047,1547269626,Regular,b562858f16d2db11a8e78bccae2cf57a84df0a1b205b9477a6bc9c722c6611e2
722446ee74e08f60e87401b05db8e3a662535216c9d42bb160eb5ea457748a42,-1,0,1,1.48129977,1547248215,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,163,1,1.48129977,1547174339,Regular,722446ee74e08f60e87401b05db8e3a662535216c9d42bb160eb5ea457748a42
746286732f18af2311f7964379cd863de2d0609b160ff6e4ce280c8afef30675,-1,0,1,1.70385994,1547173101,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,123,1,1.70385994,1547088030,Regular,746286732f18af2311f7964379cd863de2d0609b160ff6e4ce280c8afef30675
bf66ebf110177cd6e6c8754207e7d959f55f3bf7df7bf25106d106af09f3d097,-1,0,1,1.98569273,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,320,1,1.98569273,1547001195,Regular,bf66ebf110177cd6e6c8754207e7d959f55f3bf7df7bf25106d106af09f3d097
0dd0c1c2617f6dfe38789ccfcad3d8c93600e396f45a2250310209feefb4e085,-1,1,1,1.82490449,1546987592,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,259,1,1.82490449,1546914556,Regular,0dd0c1c2617f6dfe38789ccfcad3d8c93600e396f45a2250310209feefb4e085
5bc4b1e8e8871e16166cd4ed8aec53707945601efeaf0b267958170fa29bd0a8,-1,1,1,1.94779703,1546907554,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,268,1,1.94779703,1546828233,Regular,5bc4b1e8e8871e16166cd4ed8aec53707945601efeaf0b267958170fa29bd0a8
73242ee96fee0680b99bed9fa3b61ffab4e8970425994243fd167e43f734bb9f,-1,0,1,2.11076968,1546809973,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,407,1,2.11076968,1546741769,Regular,73242ee96fee0680b99bed9fa3b61ffab4e8970425994243fd167e43f734bb9f
1be9847fa0991f108d7a9892a09d713b18f64e4a63102a923d89556782a702c5,-1,0,1,2.15184178,1546733124,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,269,1,2.15184178,1546657249,Regular,1be9847fa0991f108d7a9892a09d713b18f64e4a63102a923d89556782a702c5
1f9b8a978b0e1016ad5b2cac43b166dcee5b5d8751f03425d3367dae9cff5df3,-1,0,1,2.22280992,1546650774,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,39,1,2.22280992,1546580404,Regular,1f9b8a978b0e1016ad5b2cac43b166dcee5b5d8751f03425d3367dae9cff5df3
4b2643b0cab8a268cdb97eb7a5ddf9af7288c344be607eaeea45e9da6b62a118,-1,1,1,1.90729066,1546555245,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,137,1,1.90729066,1546491582,Regular,4b2643b0cab8a268cdb97eb7a5ddf9af7288c344be607eaeea45e9da6b62a118
e384464caa7186c0e1bb4eeed4b10cdb79ea8b4916f34ba8885e2b7cfc098a68,-1,1,1,2.08420599,1546491582,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,296,1,2.08420599,1546399790,Regular,e384464caa7186c0e1bb4eeed4b10cdb79ea8b4916f34ba8885e2b7cfc098a68
5b22dcd3820189db4ff2fab6501e508bd43fd731a315e3a6c612fb420fe6e438,-1,0,1,2.40968744,1546379247,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,65,1,2.40968744,1546313984,Regular,5b22dcd3820189db4ff2fab6501e508bd43fd731a315e3a6c612fb420fe6e438
e102f5ea9881924da2373885c52770f6b5114a71de5be649f18276a408fa07f0,-1,1,1,2.86798252,1546297154,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,319,1,2.86798252,1546226997,Regular,e102f5ea9881924da2373885c52770f6b5114a71de5be649f18276a408fa07f0
9470b67c0cfc8f69aaae7a2cc94af4ba75afaf819be481341b89dc1e283028c2,-1,1,1,2.46758338,1546202917,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,265,1,2.46758338,1546141322,Regular,9470b67c0cfc8f69aaae7a2cc94af4ba75afaf819be481341b89dc1e283028c2
ab4e4b544a64e44021ac67c31e03bbb1d314adccd6bad6384b55b4ec985e9ead,-1,0,1,2.40855086,1546140170,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,69,1,2.40855086,1546054649,Regular,ab4e4b544a64e44021ac67c31e03bbb1d314adccd6bad6384b55b4ec985e9ead
5e2f1cf18826676cb4fc54384f07a6a7ad6d925e7f162ca586795313a249b40e,-1,0,1,2.61333791,1546042679,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,352,1,2.61333791,1545968068,Regular,5e2f1cf18826676cb4fc54384f07a6a7ad6d925e7f162ca586795313a249b40e
9f9266bca17b063d4550a56a190a833674383b2eb370ac1dc97d04d0c20d9a84,-1,1,1,2.67298413,1545955856,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,320,1,2.67298413,1545885279,Regular,9f9266bca17b063d4550a56a190a833674383b2eb370ac1dc97d04d0c20d9a84
63de32341cccd80c443d85720dae6a0bcb662b7a465264a3a409d4011ecb41eb,-1,0,1,2.52077053,1545865507,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,490,1,2.52077053,1545795040,Regular,63de32341cccd80c443d85720dae6a0bcb662b7a465264a3a409d4011ecb41eb
e85080b1b184116488269e96ba23434b8a45f6b545b97fd0638ff68570e8bf33,-1,0,1,2.48945209,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,251,1,2.48945209,1545708549,Regular,e85080b1b184116488269e96ba23434b8a45f6b545b97fd0638ff68570e8bf33
0a694db736f9186f0606e14d82feb70dde80d33503881c9ca36b52cf080ec3d1,-1,1,1,2.70617233,1545700321,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,262,1,2.70617233,1545622159,Regular,0a694db736f9186f0606e14d82feb70dde80d33503881c9ca36b52cf080ec3d1
b59de5181d381e2c354cb1f735b5c93b9f90076e5b36ac6176b32a9edbfd7da8,-1,0,1,2.64389421,1545599879,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,118,1,2.64389421,1545535750,Regular,b59de5181d381e2c354cb1f735b5c93b9f90076e5b36ac6176b32a9edbfd7da8
7b97f0a4373cb56619ec9b521e968ebf0e50d853798531d1448d9f089372c901,-1,1,1,2.41726477,1545526273,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,482,1,2.41726477,1545450065,Regular,7b97f0a4373cb56619ec9b521e968ebf0e50d853798531d1448d9f089372c901
3a0df55509fcc3854188661f6a22c73d82c7ce463771e807d37063cdda73ca8e,-1,0,1,2.30396226,1545440633,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,416,1,2.30396226,1545362984,Regular,3a0df55509fcc3854188661f6a22c73d82c7ce463771e807d37063cdda73ca8e
51353bb0e022caf8d80fa3f2c69390d9551db9cae95b76b50b7bcbcf777f1d5c,-1,1,1,2.47523852,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,237,1,2.47523852,1545276832,Regular,51353bb0e022caf8d80fa3f2c69390d9551db9cae95b76b50b7bcbcf777f1d5c
2348aa87171ea655302f5dbf461073ec8b30c5e24b53c8a149f37b3ce950f635,-1,1,1,2.74996946,1545262497,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,100,1,2.74996946,1545191186,Regular,2348aa87171ea655302f5dbf461073ec8b30c5e24b53c8a149f37b3ce950f635
a41a75024ad48ece5346ec5ed37ec21d205245575850dbe0e296320a8b4bb4e6,-1,0,1,1.46547489,1545167194,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,262,1,1.46547489,1545103902,Regular,a41a75024ad48ece5346ec5ed37ec21d205245575850dbe0e296320a8b4bb4e6
d8774963f7c92afce77a35c82632952a5f4b2767d004142461aa10a0ae4cd8de,-1,0,1,2.46592417,1545088047,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,248,1,2.46592417,1545017765,Regular,d8774963f7c92afce77a35c82632952a5f4b2767d004142461aa10a0ae4cd8de
512dd24940df881db4d0a8686abf730d4eb88fe0fb41b5f27738a7dc7d2fe8ea,-1,1,1,2.66821373,1545008935,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,418,1,2.66821373,1544930957,Regular,512dd24940df881db4d0a8686abf730d4eb88fe0fb41b5f27738a7dc7d2fe8ea
bae5c544c614173d7062302b02fc262f6684539fee222a9b8866b50f69b6ab8a,-1,1,1,2.64998871,1544911710,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,40,1,2.64998871,1544844853,Regular,bae5c544c614173d7062302b02fc262f6684539fee222a9b8866b50f69b6ab8a
e972df3a6be76b3943d7a62468035b19f907c35428c160af1fa069b9359aa834,-1,1,1,2.44787973,1544825472,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,258,1,2.44787973,1544758149,Regular,e972df3a6be76b3943d7a62468035b19f907c35428c160af1fa069b9359aa834
96d173d05d8526577027c435b18ad0bc451244df6789a6e757a047e026a3a854,-1,0,1,2.38098503,1544757210,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,497,1,2.38098503,1544672194,Regular,96d173d05d8526577027c435b18ad0bc451244df6789a6e757a047e026a3a854
17bd28817a3bfc4cae653b18e7a96b1a2dd079d81e5394ade9fdb237325779e6,-1,0,1,2.31712016,1544656047,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,475,1,2.31712016,1544586056,Regular,17bd28817a3bfc4cae653b18e7a96b1a2dd079d81e5394ade9fdb237325779e6
0a2b3b9cd4bf38090f478a952221a7485826f4b791d8995c7856896fd07e59a9,-1,1,1,1.52903126,1544569122,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,22,1,1.52903126,1544499122,Regular,0a2b3b9cd4bf38090f478a952221a7485826f4b791d8995c7856896fd07e59a9
232f0cc8d4ee893797cad138ac285a9b5d171dc5c72ee6327e27c54c95c88a4d,-1,0,1,1.19236731,1544488676,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,256,1,1.19236731,1544412686,Regular,232f0cc8d4ee893797cad138ac285a9b5d171dc5c72ee6327e27c54c95c88a4d
ae504be0de58c231426147f4d1b44ee37400bdff7127174bdc135c0d6982a21c,-1,1,1,1.3155119,1544407299,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,158,1,1.3155119,1544326204,Regular,ae504be0de58c231426147f4d1b44ee37400bdff7127174bdc135c0d6982a21c
357edd4f8e89adf66ee1bac95b07f89e1038f8bf294e8797dbe33bae9dd49b78,-1,0,1,1.41797778,1544305778,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,203,1,1.41797778,1544240067,Regular,357edd4f8e89adf66ee1bac95b07f89e1038f8bf294e8797dbe33bae9dd49b78
058b3025c19dc5601ca04dc5d007c63b96c05cd006192c826d1e85222884a037,-1,0,1,1.49908168,1544227448,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,548,1,1.49908168,1544153536,Regular,058b3025c19dc5601ca04dc5d007c63b96c05cd006192c826d1e85222884a037
0c02d675b7b38fdaf4de670f8172cd13d86ff63eaf348d25c07ca0e639666c1c,-1,0,1,1.45328232,1544139631,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,608,1,1.45328232,1544067026,Regular,0c02d675b7b38fdaf4de670f8172cd13d86ff63eaf348d25c07ca0e639666c1c
ebb92e51030d8bef150f6e809f34fbd42f1d0c2f2ba4790cde1f451ccb17a93f,-1,1,1,1.29606735,1544052130,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,306,1,1.29606735,1543980832,Regular,ebb92e51030d8bef150f6e809f34fbd42f1d0c2f2ba4790cde1f451ccb17a93f
ffdcc257db6d4835a6447a246787270b26f22f80dadd92f70a6d2c73f987ef4a,-1,0,1,1.09107694,1543972410,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,360,1,1.09107694,1543894778,Regular,ffdcc257db6d4835a6447a246787270b26f22f80dadd92f70a6d2c73f987ef4a
c8eb86159232fbcc6e37f96bdb28ad819b38ec73398a4aeeade1ce9d81b7ac49,-1,1,1,1.24410577,1543886639,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,508,1,1.24410577,1543808025,Regular,c8eb86159232fbcc6e37f96bdb28ad819b38ec73398a4aeeade1ce9d81b7ac49
669d6b3e48674d19e617082b4aa6fabad533542c08e075e795692eb6dfa7190b,-1,1,1,1.28000569,1543795129,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,535,1,1.28000569,1543721367,Regular,669d6b3e48674d19e617082b4aa6fabad533542c08e075e795692eb6dfa7190b
4a1e91052228843968b463e08f7b2449c0300439a82711c1eb44d4e442622c80,-1,1,1,1.43189953,1543715921,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,529,1,1.43189953,1543635601,Regular,4a1e91052228843968b463e08f7b2449c0300439a82711c1eb44d4e442622c80
e4b0fca4c4ec9dcee4cb51ab38d0cd1134ae3f1f957666e91614b2b10af7fedb,-1,1,1,1.76706214,1543614664,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,62,1,1.76706214,1543549325,Regular,e4b0fca4c4ec9dcee4cb51ab38d0cd1134ae3f1f957666e91614b2b10af7fedb
5e370ccd9f8910f88bc720c0d17ee65d703f046cc06c5522e144108146880162,-1,0,1,1.62646506,1543521579,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,145,1,1.62646506,1543462395,Regular,5e370ccd9f8910f88bc720c0d17ee65d703f046cc06c5522e144108146880162
44b7ddd9dd174b2bad1587efa793f795fcbfcfe504148e7c9e0c000ec2715634,-1,1,1,1.36629192,1543448612,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,406,1,1.36629192,1543375858,Regular,44b7ddd9dd174b2bad1587efa793f795fcbfcfe504148e7c9e0c000ec2715634
47b8a4bfd3d70e260e54669b6776c522d9b0af9ecfd897389fbf979cc76aa858,-1,0,1,1.36390841,1543375470,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,11,1,1.36390841,1543289825,Regular,47b8a4bfd3d70e260e54669b6776c522d9b0af9ecfd897389fbf979cc76aa858
32721c088c28c0659c4e4078ee531c43c2f5993e6922a036612658c0c6e02cfe,-1,0,1,1.42747604,1543274483,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,55,1,1.42747604,1543203651,Regular,32721c088c28c0659c4e4078ee531c43c2f5993e6922a036612658c0c6e02cfe
c9331a8286f3478e983577099e2ebd2fe5056fcee23367bb52d28de836caae34,-1,1,1,1.4357906,1543185189,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,202,1,1.4357906,1543116618,Regular,c9331a8286f3478e983577099e2ebd2fe5056fcee23367bb52d28de836caae34
335224f8b8082219241a24a5d09683a4f46dcb46d56840084889d2b4e295a0bf,-1,1,1,1.40827,1543107773,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,426,1,1.40827,1543030618,Regular,335224f8b8082219241a24a5d09683a4f46dcb46d56840084889d2b4e295a0bf
19de9761be89c6cfd32142eb889b49593411a1b93d235a2561c06159bf3735d5,-1,1,1,1.34694722,1543017506,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,490,1,1.34694722,1542943752,Regular,19de9761be89c6cfd32142eb889b49593411a1b93d235a2561c06159bf3735d5
fefc05850cd40c6338af6ee7d732fde69043ae0b66742b8caa1b5839ea5d3296,-1,0,1,1.33167211,1542936600,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,531,1,1.33167211,1542857348,Regular,fefc05850cd40c6338af6ee7d732fde69043ae0b66742b8caa1b5839ea5d3296
ba945e3e2045d65c7357346f9216d129ce6a773df05ff7461ea0173a4c7b9fad,-1,1,1,1.4212226,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,300,1,1.4212226,1542770949,Regular,ba945e3e2045d65c7357346f9216d129ce6a773df05ff7461ea0173a4c7b9fad
5c44e285ff4741de739b6d77a44a7a88becc99f08352eae7cc4afde9ecc4ea5c,-1,0,1,1.27280482,1542753219,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,454,1,1.27280482,1542684783,Regular,5c44e285ff4741de739b6d77a44a7a88becc99f08352eae7cc4afde9ecc4ea5c
e1dda6e76a018146ccf5baea35c294489b19085d34deae08cf3afa3a1228fda8,-1,0,1,1.2374638,1542682111,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,755,1,1.2374638,1542598588,Regular,e1dda6e76a018146ccf5baea35c294489b19085d34deae08cf3afa3a1228fda8
1c135940e8dfe6d70c0b9b129ff6daf4f109e3f505b1549194dbf9e6d06821e7,-1,0,1,1.18303218,1542582639,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
