tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1850bb7274723bb8bdcb9d065f90bff11a13165aa6dea3b401d9964401c6791,-1,1,1,101.44788557,1542704070,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
e37f7a9991a05a705be4f7cdf8d91a60591eb86ac6ce006e7b76fbc12f969224,-1,1,1,101.44788557,1542704070,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
e37f7a9991a05a705be4f7cdf8d91a60591eb86ac6ce006e7b76fbc12f969224,-1,0,1,0.02273215,1542704070,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
0e27ae36d222e4d42423e779848b9079cb1d8dad6430b477e973e771815be001,-1,1,1,101.44788557,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
0e27ae36d222e4d42423e779848b9079cb1d8dad6430b477e973e771815be001,-1,0,1,0.02273215,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
18de994f6e25e714d900a91e39a89cdeb6bdaee914c4a4144f8a651f2664caa0,-1,1,1,101.44788557,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
18de994f6e25e714d900a91e39a89cdeb6bdaee914c4a4144f8a651f2664caa0,-1,0,1,0.02273215,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
1d33f53290ff4047bc9486d78c420542c906e6ee0222ed99d76cbcc54cb65dfd,-1,0,1,0.02273215,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
1d33f53290ff4047bc9486d78c420542c906e6ee0222ed99d76cbcc54cb65dfd,-1,1,1,101.44788557,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
1f37b101e31e0df01bed7faa98aa58f376c6bd35d783a31561ace3cf61ef9101,-1,0,1,0.02273215,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
1f37b101e31e0df01bed7faa98aa58f376c6bd35d783a31561ace3cf61ef9101,-1,1,1,101.44788557,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
1f75ab79726ae6b49674b79cdb9d50f66d099c546218a6e7ed464bd9251cb56a,-1,1,1,101.44788557,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
1f75ab79726ae6b49674b79cdb9d50f66d099c546218a6e7ed464bd9251cb56a,-1,0,1,0.02273215,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
2a7f0fec013665ab0aef74b100d815743ab30b61aa8e7f8d0bb22bc49843015f,-1,1,1,101.44788557,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
2a7f0fec013665ab0aef74b100d815743ab30b61aa8e7f8d0bb22bc49843015f,-1,0,1,0.02273215,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
2ebe6615d27d2986265b2a5553c49bab26d20c5fbfc51ed04990f7354268ec6a,-1,0,1,0.02273215,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
2ebe6615d27d2986265b2a5553c49bab26d20c5fbfc51ed04990f7354268ec6a,-1,1,1,101.44788557,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
31e6b255008405dc3b74569c09f7ee95dc6ff3af4c474b623f8a82f1a7e6c85d,-1,1,1,101.44788557,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
31e6b255008405dc3b74569c09f7ee95dc6ff3af4c474b623f8a82f1a7e6c85d,-1,0,1,0.02273215,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
45a6b8c210bee5d26dfd8a23f6a3628f5f06687368a6893fe1a7f6142dea02f0,-1,0,1,0.02273215,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
45a6b8c210bee5d26dfd8a23f6a3628f5f06687368a6893fe1a7f6142dea02f0,-1,1,1,101.44788557,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
53c741d6b5a1170e37af06da461b482f8b581f82137e216a1408e87c22e8b115,-1,0,1,0.02273215,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
53c741d6b5a1170e37af06da461b482f8b581f82137e216a1408e87c22e8b115,-1,1,1,101.44788557,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
57ae54e455e9469b9e01deb9f28783c648e61e09385aa716b94a4640bd85e512,-1,1,1,101.44788557,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
57ae54e455e9469b9e01deb9f28783c648e61e09385aa716b94a4640bd85e512,-1,0,1,0.02273215,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
61b27e268ea7fa626a0ca82745560cf2598808cdf585a8500d3a7ed072ea3590,-1,0,1,0.02273215,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
61b27e268ea7fa626a0ca82745560cf2598808cdf585a8500d3a7ed072ea3590,-1,1,1,101.44788557,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
6dece7510dd5b94a757afffd7a9183204069d58ba03dd7e1bc70104df248bc6f,-1,0,1,0.02273215,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
6dece7510dd5b94a757afffd7a9183204069d58ba03dd7e1bc70104df248bc6f,-1,1,1,101.44788557,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
86778ee8acf4512c48f71b26f432cc3e5a4092066ca95a3ff223e11040f697e3,-1,1,1,101.44788557,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
86778ee8acf4512c48f71b26f432cc3e5a4092066ca95a3ff223e11040f697e3,-1,0,1,0.02273215,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
898c95e9b1a37d0a0aa5a42346d01b386d627962f395994791cde7b41d55549b,-1,0,1,0.02273215,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
898c95e9b1a37d0a0aa5a42346d01b386d627962f395994791cde7b41d55549b,-1,1,1,101.44788557,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
8a46c45830ab1c141ef5ddb4512eeb2477489ddf69010b8bb8d693ead2511520,-1,1,1,101.44788557,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
8a46c45830ab1c141ef5ddb4512eeb2477489ddf69010b8bb8d693ead2511520,-1,0,1,0.02273215,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
8c5bbe05b6bb4c611fde825fd394b50f9435decf0e31236b1cf4e6aed42a3251,-1,1,1,101.44788557,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
8c5bbe05b6bb4c611fde825fd394b50f9435decf0e31236b1cf4e6aed42a3251,-1,0,1,0.02273215,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
8cd88bf60f23c31e1e6c3cb1d1bfe85089b9dbeee9e4eea50f54d74d990dbe8d,-1,1,1,101.44788557,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
8cd88bf60f23c31e1e6c3cb1d1bfe85089b9dbeee9e4eea50f54d74d990dbe8d,-1,0,1,0.02273215,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
e3d10fee4962e4f36d48c2ebefe7d49548727f39e475737767812e4a794a1aa4,-1,0,1,0.02273215,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
e3d10fee4962e4f36d48c2ebefe7d49548727f39e475737767812e4a794a1aa4,-1,1,1,101.44788557,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
e8beb48c22470ed71cd437afb9c20ca75b26afaa3fba68ddd46c4ee0fa6eec7b,-1,0,1,0.02273215,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
e8beb48c22470ed71cd437afb9c20ca75b26afaa3fba68ddd46c4ee0fa6eec7b,-1,1,1,101.44788557,1542703742,Ticket,c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,95,1,101.44788557,1542702766,Regular,b7d4f9128a07b3c7b3f339b7370d647489b6068907c4ac6bbdc838ef4c64c2b3
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,4,1,0.02273215,1542702766,Regular,31e6b255008405dc3b74569c09f7ee95dc6ff3af4c474b623f8a82f1a7e6c85d
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,5,1,101.44788557,1542702766,Regular,31e6b255008405dc3b74569c09f7ee95dc6ff3af4c474b623f8a82f1a7e6c85d
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,14,1,0.02273215,1542702766,Regular,2ebe6615d27d2986265b2a5553c49bab26d20c5fbfc51ed04990f7354268ec6a
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,15,1,101.44788557,1542702766,Regular,2ebe6615d27d2986265b2a5553c49bab26d20c5fbfc51ed04990f7354268ec6a
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,72,1,0.02273215,1542702766,Regular,18de994f6e25e714d900a91e39a89cdeb6bdaee914c4a4144f8a651f2664caa0
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,73,1,101.44788557,1542702766,Regular,18de994f6e25e714d900a91e39a89cdeb6bdaee914c4a4144f8a651f2664caa0
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,150,1,0.02273215,1542702766,Regular,8c5bbe05b6bb4c611fde825fd394b50f9435decf0e31236b1cf4e6aed42a3251
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,151,1,101.44788557,1542702766,Regular,8c5bbe05b6bb4c611fde825fd394b50f9435decf0e31236b1cf4e6aed42a3251
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,132,1,0.02273215,1542702766,Regular,e3d10fee4962e4f36d48c2ebefe7d49548727f39e475737767812e4a794a1aa4
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,133,1,101.44788557,1542702766,Regular,e3d10fee4962e4f36d48c2ebefe7d49548727f39e475737767812e4a794a1aa4
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,152,1,0.02273215,1542702766,Regular,2a7f0fec013665ab0aef74b100d815743ab30b61aa8e7f8d0bb22bc49843015f
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,153,1,101.44788557,1542702766,Regular,2a7f0fec013665ab0aef74b100d815743ab30b61aa8e7f8d0bb22bc49843015f
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,160,1,0.02273215,1542702766,Regular,8a46c45830ab1c141ef5ddb4512eeb2477489ddf69010b8bb8d693ead2511520
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,161,1,101.44788557,1542702766,Regular,8a46c45830ab1c141ef5ddb4512eeb2477489ddf69010b8bb8d693ead2511520
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,110,1,0.02273215,1542702766,Regular,8cd88bf60f23c31e1e6c3cb1d1bfe85089b9dbeee9e4eea50f54d74d990dbe8d
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,111,1,101.44788557,1542702766,Regular,8cd88bf60f23c31e1e6c3cb1d1bfe85089b9dbeee9e4eea50f54d74d990dbe8d
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,98,1,0.02273215,1542702766,Regular,86778ee8acf4512c48f71b26f432cc3e5a4092066ca95a3ff223e11040f697e3
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,99,1,101.44788557,1542702766,Regular,86778ee8acf4512c48f71b26f432cc3e5a4092066ca95a3ff223e11040f697e3
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,126,1,0.02273215,1542702766,Regular,6dece7510dd5b94a757afffd7a9183204069d58ba03dd7e1bc70104df248bc6f
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,127,1,101.44788557,1542702766,Regular,6dece7510dd5b94a757afffd7a9183204069d58ba03dd7e1bc70104df248bc6f
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,158,1,0.02273215,1542702766,Regular,57ae54e455e9469b9e01deb9f28783c648e61e09385aa716b94a4640bd85e512
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,159,1,101.44788557,1542702766,Regular,57ae54e455e9469b9e01deb9f28783c648e61e09385aa716b94a4640bd85e512
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,38,1,0.02273215,1542702766,Regular,e8beb48c22470ed71cd437afb9c20ca75b26afaa3fba68ddd46c4ee0fa6eec7b
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,39,1,101.44788557,1542702766,Regular,e8beb48c22470ed71cd437afb9c20ca75b26afaa3fba68ddd46c4ee0fa6eec7b
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,54,1,0.02273215,1542702766,Regular,1d33f53290ff4047bc9486d78c420542c906e6ee0222ed99d76cbcc54cb65dfd
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,55,1,101.44788557,1542702766,Regular,1d33f53290ff4047bc9486d78c420542c906e6ee0222ed99d76cbcc54cb65dfd
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,60,1,0.02273215,1542702766,Regular,1f75ab79726ae6b49674b79cdb9d50f66d099c546218a6e7ed464bd9251cb56a
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,61,1,101.44788557,1542702766,Regular,1f75ab79726ae6b49674b79cdb9d50f66d099c546218a6e7ed464bd9251cb56a
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,74,1,0.02273215,1542702766,Regular,1f37b101e31e0df01bed7faa98aa58f376c6bd35d783a31561ace3cf61ef9101
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,75,1,101.44788557,1542702766,Regular,1f37b101e31e0df01bed7faa98aa58f376c6bd35d783a31561ace3cf61ef9101
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,112,1,0.02273215,1542702766,Regular,0e27ae36d222e4d42423e779848b9079cb1d8dad6430b477e973e771815be001
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,113,1,101.44788557,1542702766,Regular,0e27ae36d222e4d42423e779848b9079cb1d8dad6430b477e973e771815be001
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,90,1,0.02273215,1542702766,Regular,898c95e9b1a37d0a0aa5a42346d01b386d627962f395994791cde7b41d55549b
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,91,1,101.44788557,1542702766,Regular,898c95e9b1a37d0a0aa5a42346d01b386d627962f395994791cde7b41d55549b
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,134,1,0.02273215,1542702766,Regular,61b27e268ea7fa626a0ca82745560cf2598808cdf585a8500d3a7ed072ea3590
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,135,1,101.44788557,1542702766,Regular,61b27e268ea7fa626a0ca82745560cf2598808cdf585a8500d3a7ed072ea3590
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,24,1,0.02273215,1542702766,Regular,45a6b8c210bee5d26dfd8a23f6a3628f5f06687368a6893fe1a7f6142dea02f0
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,25,1,101.44788557,1542702766,Regular,45a6b8c210bee5d26dfd8a23f6a3628f5f06687368a6893fe1a7f6142dea02f0
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,130,1,0.02273215,1542702766,Regular,53c741d6b5a1170e37af06da461b482f8b581f82137e216a1408e87c22e8b115
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,131,1,101.44788557,1542702766,Regular,53c741d6b5a1170e37af06da461b482f8b581f82137e216a1408e87c22e8b115
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,116,1,0.02273215,1542702766,Regular,419fc718a8f276ca31cd5cd46170951ad9acd54192f90f6fb2aeeaae41fe6ffd
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,117,1,101.44788557,1542702766,Regular,419fc718a8f276ca31cd5cd46170951ad9acd54192f90f6fb2aeeaae41fe6ffd
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,84,1,0.02273215,1542702766,Regular,8172209105336d7b4f5612152c13e8474feb8a34e679abf6a498d700f6e63fa6
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,85,1,101.44788557,1542702766,Regular,8172209105336d7b4f5612152c13e8474feb8a34e679abf6a498d700f6e63fa6
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,138,1,0.02273215,1542702766,Regular,e1850bb7274723bb8bdcb9d065f90bff11a13165aa6dea3b401d9964401c6791
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,139,1,101.44788557,1542702766,Regular,e1850bb7274723bb8bdcb9d065f90bff11a13165aa6dea3b401d9964401c6791
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,156,1,0.02273215,1542702766,Regular,e01e45b7a126b4055c9016b2f9f528c04906becdc532f1bcd6eb409ddc8d67fb
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,157,1,101.44788557,1542702766,Regular,e01e45b7a126b4055c9016b2f9f528c04906becdc532f1bcd6eb409ddc8d67fb
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,16,1,0.02273215,1542702766,Regular,8e336520ff874ba244fa86292b6805977d646259d6e1682e98cf63abe8dcb6e4
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,17,1,101.44788557,1542702766,Regular,8e336520ff874ba244fa86292b6805977d646259d6e1682e98cf63abe8dcb6e4
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,6,1,0.02273215,1542702766,Regular,e37f7a9991a05a705be4f7cdf8d91a60591eb86ac6ce006e7b76fbc12f969224
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,7,1,101.44788557,1542702766,Regular,e37f7a9991a05a705be4f7cdf8d91a60591eb86ac6ce006e7b76fbc12f969224
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,142,1,0.02273215,1542702766,Regular,2dd9aeac2e8f5e54fb029772619e69a9276aca0d04142560cb6235172d699e8d
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,143,1,101.44788557,1542702766,Regular,2dd9aeac2e8f5e54fb029772619e69a9276aca0d04142560cb6235172d699e8d
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,48,1,0.02273215,1542702766,Regular,88c2861ab3c42fec5633d2978320c4fc8f14b55933eef30dbaed408ebd78dc0e
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,49,1,101.44788557,1542702766,Regular,88c2861ab3c42fec5633d2978320c4fc8f14b55933eef30dbaed408ebd78dc0e
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,46,1,0.02273215,1542702766,Regular,0e8237782ee997411e0e3132bb1d9a5871b17ae45b113e0119cc67c7c628a47a
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,47,1,101.44788557,1542702766,Regular,0e8237782ee997411e0e3132bb1d9a5871b17ae45b113e0119cc67c7c628a47a
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,118,1,0.02273215,1542702766,Regular,47a40eaf9d3b7d99af28510d8781056653c784c832ff4bddf18a0780a49d3dc9
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,119,1,101.44788557,1542702766,Regular,47a40eaf9d3b7d99af28510d8781056653c784c832ff4bddf18a0780a49d3dc9
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,18,1,0.02273215,1542702766,Regular,9ae625c520d917c649bc356198809f1484103ce77a9e0861fb2adb86df041517
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,19,1,101.44788557,1542702766,Regular,9ae625c520d917c649bc356198809f1484103ce77a9e0861fb2adb86df041517
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,66,1,0.02273215,1542702766,Regular,df09635ccf637bd954ed6249ebba57f4bb8e88576521d58876cbab38ceeb83df
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,67,1,101.44788557,1542702766,Regular,df09635ccf637bd954ed6249ebba57f4bb8e88576521d58876cbab38ceeb83df
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,26,1,0.02273215,1542702766,Regular,1af5dcfd03d27c0172c59909ddf030a74746917c9d3da0468d1da64cba5145ff
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,27,1,101.44788557,1542702766,Regular,1af5dcfd03d27c0172c59909ddf030a74746917c9d3da0468d1da64cba5145ff
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,108,1,0.02273215,1542702766,Regular,196eaf7926c694f33b4b5248e43f6b7012cce7a5d2851b87b0328cc0a4f7bf8b
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,109,1,101.44788557,1542702766,Regular,196eaf7926c694f33b4b5248e43f6b7012cce7a5d2851b87b0328cc0a4f7bf8b
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,164,1,0.02273215,1542702766,Regular,963268d0f1e69211ef58a4192ffdb48f562c83dcf15c1dd268e140a96fda9928
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,165,1,101.44788557,1542702766,Regular,963268d0f1e69211ef58a4192ffdb48f562c83dcf15c1dd268e140a96fda9928
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,62,1,0.02273215,1542702766,Regular,5ac0aa91134a26799b933ba12333fa4be3f481c822c4cacd1d75e4237bfbe7cd
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,63,1,101.44788557,1542702766,Regular,5ac0aa91134a26799b933ba12333fa4be3f481c822c4cacd1d75e4237bfbe7cd
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,92,1,0.02273215,1542702766,Regular,db61b8cf3837e128cba3c72f682d056cc4c8a3c6768cfa4e712503c1dd940ab3
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,93,1,101.44788557,1542702766,Regular,db61b8cf3837e128cba3c72f682d056cc4c8a3c6768cfa4e712503c1dd940ab3
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,68,1,0.02273215,1542702766,Regular,519658f0f9f57069a755edd5d784af353aa5f1557af472d5da14289b1581ba89
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,69,1,101.44788557,1542702766,Regular,519658f0f9f57069a755edd5d784af353aa5f1557af472d5da14289b1581ba89
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,106,1,0.02273215,1542702766,Regular,374e743de252a90985bba5b07c10b808a6debd7605c64d24cec63dc37ccd6cd7
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,107,1,101.44788557,1542702766,Regular,374e743de252a90985bba5b07c10b808a6debd7605c64d24cec63dc37ccd6cd7
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,0,1,0.02273215,1542702766,Regular,7ba42a4e70fe19c539acb97181164724b233d401c96103ac6253336535016e3e
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,1,1,101.44788557,1542702766,Regular,7ba42a4e70fe19c539acb97181164724b233d401c96103ac6253336535016e3e
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,10,1,0.02273215,1542702766,Regular,9f91f69bb0cda5851f8a8259f9d75683a8b6666c25a5ce454f3b9b3a895e6aa4
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,11,1,101.44788557,1542702766,Regular,9f91f69bb0cda5851f8a8259f9d75683a8b6666c25a5ce454f3b9b3a895e6aa4
c77da56ed0c967bc05efcffee89a8e09d12210d9d8da8a48bd66fd2469c72c7a,1,22,1,0.02273215,1542702766,Regular,5ccb828bdaa05ca34000b53c803c44481a81ae3818a9fedbddc3319ef8e12a3f
