tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,383,1,0.25931571,1635390034,Regular,229bd6cd93855fb08914581fec2d688b1ff5a98b9c686fa98c25d025cddf612b
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,470,1,0.2544293,1635302082,Regular,8b4d56fa3a992807659145cb1f0347eb8af195f60aefeac15f2d112382488cbe
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,38,1,0.31724274,1635225241,Regular,e0c0a246ba107e45cc1fdc8b92807120dd0af743d3f6e79306a9afd8eb41587b
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,163,1,0.30409993,1635133854,Regular,c2e8a62abd97cbf4fcf6f013d1055777e6b1a1caf85256fd250974cf1838ca48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,480,1,0.29850398,1635049878,Regular,709dfa272db6c1d43917811421a78bec7405aa276e4ef047e035f6a2d6c97e55
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,302,1,0.2751019,1634958575,Regular,3de7336eb482c7a90f03aa7c7491d6e21c15a4448fdd8aa1cdaea01e0082d553
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,158,1,0.28032763,1634876230,Regular,f388d4710ebf4e29586cfd23f564c735ced45eff18f40caf6427d014bef000e6
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,487,1,0.30080822,1634786359,Regular,bad859fa1b9d52e4af66fd42cb1094780a9028ed646df9535eccf0a3049e4332
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,47,1,0.29445673,1634698480,Regular,64b3b7998c5fe28a6d628b6d20d1d7cebcd99eda48ccb252b24ce60685240666
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,383,1,0.26045293,1634613902,Regular,b171178bbcd1cac930e21beda23a465f8391bbfcc5aac194bb37aa859881d639
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,486,1,0.25745993,1634529593,Regular,6e74d1b34672d707777b7796e52a28cee47fb677e831830041382271a302c12f
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,410,1,0.32143916,1634444178,Regular,4b256b599c5e9b563908dfa15b5d5b83bccc24323656fe74255a5dbcb8345e54
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,277,1,0.31821768,1634357831,Regular,27112e60e248d8f35d808f65055ba9599720911d3900741fbf6c26adf8e570fa
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,98,1,0.30022597,1634268958,Regular,125f6d3112dd36e8ff12c2b5ef4f229ef96a0036ce8d6c8baee72f8be6d19f08
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,470,1,0.31539577,1634184674,Regular,d6885cc2af4a8e0896bbe378ded1ece2c193f727dc9ff2d389cabb821fbcac21
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,32,1,0.31287648,1634097855,Regular,d640aaecf64a489124bb70f9a81df7ec6523ba1ba71dac893e711dfaf75ac0f5
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,495,1,0.29140521,1634006179,Regular,96998844152e61d85821cac2f5048e3eb7e70e380e0d284307dd02870ca611fd
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,342,1,0.30946873,1633922465,Regular,f2cefa8f8da9a1f0e43880ac894e69691e3877b1160f8a70411ad3eff633620c
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,13,1,0.2625537,1633839905,Regular,a26112c061d513472e899c80e964a19372b21d6f01c667da0f1667d86f450689
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,45,1,0.33395655,1633750133,Regular,52153bf0d0720618ca3dc09449940849e93795ed843684d3d597bcc7a31e4f0f
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,110,1,0.33099296,1633665081,Regular,f07060958fb66affb4674f8dee863253c6a3d70de7f7fc51605a804d31161225
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,185,1,0.29497229,1633579618,Regular,855aa91b533f0ae4f6db1fae9027849f2e3eed1f46f432595e4abea5d7c9bb4c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,60,1,0.27199197,1633493766,Regular,5a09abf0844a398916f6db671713fb6e325787da5190458e0de75fbf95c2d3b8
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,76,1,0.26900933,1633405038,Regular,eb9ab4eb8855533ec5b6333cde8b47439e7e52f3df27db6541067c352587d1bc
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,63,1,0.13500606,1632545774,Regular,af12daf1ae653ca26fc3c5cef577629f7e4ebb30d655f56fd96b5766713e2fa8
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,86,1,0.1429207,1632453365,Regular,2574c06da34f2581add8157dd2a4122055de5a9f617dd2bd76fb4495ea6c6a7b
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,132,1,0.14192885,1632368706,Regular,536be1cd45f5bbd5e60828a6f114e86c11ad05c27799daa7da8a36d5199ccbb7
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,261,1,0.13008964,1632280933,Regular,f45ada0a46fe5e557fa780fc9b473f9a38e3611e9f98d2585bf0e2a6a76ed618
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,365,1,0.14001669,1632190878,Regular,4b0c884d389b46bfb751dfdf1757ed96f650b16a73ced20b4ff236501392f310
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,21,1,0.14908832,1632106844,Regular,f257846bfc40dd68b86e909217221b02c624b63267d7325971963eed9db07a63
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,149,1,0.18392871,1632021312,Regular,656d254091d7232d8d4047cd0097f954389f270dda099b395a705cbfc377d599
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,476,1,0.20003283,1631938157,Regular,0675192b195d185501a2c782dfce8742edf58a301dfd625839e7450bf2a03557
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,207,1,0.18957139,1631849415,Regular,959301f00c686e1255eb1f49ad233c9c069c5140de750cdf5507aeecb4031d77
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,36,1,0.18550932,1631763198,Regular,49d89ef6c4b412ed0d2a10958d5f9c08865014eff82ba832f840b1bd15fdbb43
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,128,1,0.16281385,1631677689,Regular,e3a679344dbe54e366726e173726e715e5f4b779febcab4161586e891711f5dd
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,17,1,0.1258367,1631592684,Regular,7f2600f66f2627cd38e0aad9b1485190884a9cdbe0d0e4ea1b10ef736f57faf9
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,424,1,0.1136528,1631506736,Regular,9aad99d739811f4455324ac4efd2219413c073bb941e593fb8e78bb79885b9b5
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,343,1,0.13092981,1631417451,Regular,dbe6445d46623a9f9164241e3ba2d9fdd7eb7dfe676533b627819a349c331cba
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,22,1,0.17247095,1631333996,Regular,78285f7142d91340e869ae637ba943557b1f93a1a86b342e9f1e2da21bc38cb5
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,488,1,0.16384794,1631245378,Regular,04e3f0e2453e03fd58ee798d4ce7a729d93ba709c26aa4fe90a106e6fcffec14
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,241,1,0.14305563,1631157276,Regular,efbb6c5f7756f42a21ff45f04102b69af0f21207d2cb355fa072fe9f2e0d7e91
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,163,1,0.12056324,1631072872,Regular,6e1bbf3b8d22ea1622eb7a13094128d2b0d481ac2ebd185693f97f64539ba9f5
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,21,1,0.14108252,1630988444,Regular,124e3ddd4332db2be9a265b6f7a587c2350e44294f244d80c5680f2a9aed2bf5
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,246,1,0.1424102,1630899440,Regular,3f402eb97253bfcab3020c0521922790fb4984f6d3a65f624e3c385d45999ae6
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,4,1,0.12548851,1630815977,Regular,97faf87c029ae41445de7c9c0038a2750681926c01b6a5cc636f4a9c34eb4ecb
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,3,1,0.14018247,1630730369,Regular,b59ba45557004fe8f28b30ea36ebb747f9e6d52f742c81445bff360b9857817a
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,198,1,0.17468316,1630640023,Regular,5971b87bc6ea568b4883120ae1d47e3bdb04fed01bcb4a897a407a53087d5c25
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,118,1,0.13292566,1630557202,Regular,27f2927b0e53d53a7f7359b05c244d069ba4ce3bb18840b2e67c8efab36ddb8d
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,5,1,0.1327816,1630469191,Regular,002f7a86e563c2e2b7e205178c2161f3d78e0a3d835d1bc76bbadb1df07e6bf6
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,171,1,0.15138572,1630381416,Regular,a8aa6049d1522dcc46c2ed344e72d7c46e9d1945ba7e9fe070055d22503be68e
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,392,1,0.15349453,1630294377,Regular,18359d7ad243297ab19cd099cc1d6bb3b6e775b50c2a8dfe0bbcbce4d816ba43
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,375,1,0.14103893,1630209189,Regular,124e3ddd4332db2be9a265b6f7a587c2350e44294f244d80c5680f2a9aed2bf5
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,435,1,0.1298691,1630121030,Regular,71d6292087fe3f18e6ac901aa59df887a0b653ab5e383a10009f01fb220a5d1a
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,260,1,0.12623565,1630035456,Regular,4087481164e48e3080f77a28b69b7ed7bb082b29b8df2e447a25d81cc8a223e4
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,233,1,0.14678765,1629952174,Regular,55e02f8acd3009752042ac54008961a98887f59e4c3b14910c4c080d2f9f0c86
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,102,1,0.14227442,1629865344,Regular,4f9964cf2a4f4349028f23b547262fc644fabaac5dace1fbfc48b656ca56f94f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,107,1,0.13675439,1629778214,Regular,64722c1241a0ece287a0e62ecc0718ae8dabcdfc7be1d9e931dea8acdaa439b6
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,334,1,0.14506151,1629687875,Regular,4c89cbddd3f33ad10d3a822d5b0180061644a9fb5b2e2c94ec25bc269d4d11de
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,238,1,0.15592766,1629605418,Regular,11a05b017429ea20b1d3853ec0708647dc3fecd4270e9360758ad8b0abb886c4
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,209,1,0.16803251,1629518543,Regular,fad890ea62d8baad36deb85807c06bec018be5627314e0af66752a4a110f8b16
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,327,1,0.15192654,1629435643,Regular,a3cd97edf6e4490a72852c384f7ad024c3e80aa3a82d5d4979d6af6c5987760b
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,306,1,0.17326234,1629346095,Regular,ca860e3a77f377f615c8e1b692eca21e9dff3a2e9e7bc808a6c88cda95b6ea1c
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,27,1,0.23011599,1629255196,Regular,9a0566fbe45386a219f1022de781e6d62eff460e8abb3bcb5cd816be56512044
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,435,1,0.21268018,1629169837,Regular,35aad03f344818677e5d40f02f7617d6b7e97081dd23562716b1237930a989c1
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,299,1,0.19890776,1629084034,Regular,c1f50fddfb7eadfa502221db2532bd0d90d310a0cbe352f37a404871209318c7
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,143,1,0.21757608,1629001031,Regular,44abc35edf5b72b101ac41ddb9157926ec04837a16cbf7d7eaccad23dcb920a1
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,268,1,0.2638613,1628914626,Regular,17243475b6efa42686be0d43c2ffff334af76a47968418fd37a5cf53a1f61f63
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,332,1,0.24274224,1628826254,Regular,d2e8b0c9e06180259682babf7b5e52ad081adfda88094f572222fb135e2bbcb6
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,351,1,0.17370321,1628737743,Regular,e54bb901b0257b46de6b5be979e60729965ac33b37e5544cc5f4ab2dd5456827
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,257,1,0.16562712,1628648544,Regular,a480896ce47dd103b907296facc02365b9955b758498a1b123378d5ea93c90f5
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,43,1,0.12600544,1628566524,Regular,7f2600f66f2627cd38e0aad9b1485190884a9cdbe0d0e4ea1b10ef736f57faf9
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,216,1,0.16994214,1628479650,Regular,26251af67e82e224e57c3e5ce84a16ebe2419999258fc9ecc41689059418d00f
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,158,1,0.18345359,1628397059,Regular,b9247d4757d1fc5d880741e4ec4d9def515fd78f2bf8532926f6ff6b9d379aa2
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,212,1,0.16960728,1628309652,Regular,35e9239acfc594a21d05c242fff80a1a3242f4afac4a1bce56074758924f6617
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,186,1,0.16699404,1628220395,Regular,b4cac8748ad182b01d06957d2a23f58038cab5f525d0955d981586f68351a938
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,358,1,0.1815051,1628136407,Regular,84ceac94f9a6ee7973244ebe501a5993797fcf974068056d3706dfa254064672
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,426,1,0.19159774,1628050320,Regular,c1bdac36dea6a0443d477b554356a21b6ca551e836ecdf80b1e44d7bc1944978
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,237,1,0.17932314,1627961903,Regular,d9c3528b1032c737b5fec5be15e7e987dc1a8b0113179fc148ec24c7aeb2d491
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,280,1,0.17455852,1627869914,Regular,c642ca8822023fc8d4ef3e96ad215fa03f4b7a0a25054d2d05b9d94bab5e2377
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,234,1,0.18592422,1627781613,Regular,3dd9a45476b3db74b792f13e282cd656b320fcbd6595b2bfb2552d8159da299e
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,191,1,0.18755374,1627700524,Regular,3958fa1a1a4a4d759d2fb48fbbc5ccd9741016eb604b31e861faeab572380261
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,87,1,0.20206655,1627621320,Regular,d1f2c7182789a09a47fcf99adf90a04edf6521d0d80d44740f7281a017ba76ba
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,120,1,0.18851055,1627523961,Regular,7f547e4e165a7769719c5267ca3ade980fe8b1bc235b9fc6c069ff1b9d52b43f
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,424,1,0.20307145,1627443944,Regular,1b4111419d7ecdc901158fa4808d2b936ccb8ed42e1fc83d99c21e7244dc12cd
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,437,1,0.16510357,1627352342,Regular,1c2b06e6723265e0f508ada0ed8c39c237ee52633bef27bd642ed9f28dd3d395
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,124,1,0.16379297,1627264531,Regular,04e3f0e2453e03fd58ee798d4ce7a729d93ba709c26aa4fe90a106e6fcffec14
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,239,1,0.19255487,1627189107,Regular,88323974749640294751d63dfb51127368c263164f4992e2f571fe56ff00a3f6
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,209,1,0.22158043,1627102319,Regular,ac0b7a33b91fde1f8944c6eb5a63af663eeda99b2a83b55c7aa4b2643da4ef87
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,95,1,0.22652004,1627013931,Regular,d0ae9b27be6b2c99ec170749264a9c7ab79f7ef3db6ceebe58684c52a5d56dbd
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,49,1,0.2183936,1626927541,Regular,27f12803401d88c0c797686c671eb6f836f7cd90c740bf4de9fe3a8f8f655794
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,167,1,0.37064527,1626838280,Regular,50d6e37f8f99db31d3c857cb642db6cf298496a18b9ca747898b119b4503395a
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,233,1,0.43902968,1626754138,Regular,49bbd5289c0a306342042f2f570a7badde438f79c41c291b01aa2081481a72b4
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,160,1,0.43401429,1626667346,Regular,49fc455596b31c35c75b716fde642c62ddfbbc127ed4948ebce7d4533de9da24
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,344,1,0.32551271,1626585538,Regular,85bc918674c3a1c327341b824c3b77bee70cdbe2928ab9ae5a182b129f398476
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,36,1,0.28555633,1626498782,Regular,29b13d2ef5bed1cf236f3cbe2f279f8ec6e332bca7cb3ec2a48a938e05be4a4d
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,228,1,0.20166533,1626402803,Regular,7f71629feb6952b56388e1c86ee7ff7a23c12972ce58640afea7e12333dce78a
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,138,1,0.28802208,1626318615,Regular,4c0f6ed8cd2856e7f5360bd6181761c510f1bd8d0b5ad08f28550543ff19d928
f1dbaadefee98d7888614a002897ef1578c44a631b543eb5f386707d577d5e87,-1,4,1,1.51426775,1626278208,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,122,1,0.29646671,1626236688,Regular,539e34ca50e2dcfe098223336691aeb1c4c907ac8aecc2b425b52222799c5135
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,103,1,0.32049091,1626148188,Regular,5c6793e6033f6d0ae27e1fefe57b809116d34fa0c5a0516523c9411ece4632dc
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,73,1,1.51426775,1626063757,Regular,f1dbaadefee98d7888614a002897ef1578c44a631b543eb5f386707d577d5e87
